sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69570;BME280;56781;42.292;23.146;2023-05-22T00:01:12;95169.56;;;14.14;83.41
69570;BME280;56781;42.292;23.146;2023-05-22T00:03:41;95201.34;;;14.21;84.97
69570;BME280;56781;42.292;23.146;2023-05-22T00:06:08;95184.16;;;13.92;86.42
69570;BME280;56781;42.292;23.146;2023-05-22T00:08:37;95183.63;;;13.78;87.10
69570;BME280;56781;42.292;23.146;2023-05-22T00:11:04;95167.63;;;13.60;88.32
69570;BME280;56781;42.292;23.146;2023-05-22T00:13:32;95177.00;;;13.54;89.09
69570;BME280;56781;42.292;23.146;2023-05-22T00:15:59;95172.56;;;13.58;88.69
69570;BME280;56781;42.292;23.146;2023-05-22T00:18:26;95168.34;;;13.69;87.13
69570;BME280;56781;42.292;23.146;2023-05-22T00:20:53;95171.09;;;13.61;87.44
69570;BME280;56781;42.292;23.146;2023-05-22T00:23:21;95171.91;;;13.61;87.10
69570;BME280;56781;42.292;23.146;2023-05-22T00:25:48;95162.69;;;13.62;87.57
69570;BME280;56781;42.292;23.146;2023-05-22T00:28:16;95164.28;;;13.63;87.01
69570;BME280;56781;42.292;23.146;2023-05-22T00:30:43;95189.38;;;13.76;86.98
69570;BME280;56781;42.292;23.146;2023-05-22T00:33:11;95162.66;;;13.71;86.87
69570;BME280;56781;42.292;23.146;2023-05-22T00:35:38;95171.97;;;13.73;86.19
69570;BME280;56781;42.292;23.146;2023-05-22T00:38:06;95172.81;;;13.65;86.85
69570;BME280;56781;42.292;23.146;2023-05-22T00:40:34;95195.06;;;13.74;86.89
69570;BME280;56781;42.292;23.146;2023-05-22T00:43:02;95175.06;;;13.63;86.98
69570;BME280;56781;42.292;23.146;2023-05-22T00:45:34;95169.59;;;13.51;87.16
69570;BME280;56781;42.292;23.146;2023-05-22T00:48:01;95171.19;;;13.52;86.21
69570;BME280;56781;42.292;23.146;2023-05-22T00:50:28;95188.56;;;13.75;85.63
69570;BME280;56781;42.292;23.146;2023-05-22T00:52:55;95160.81;;;13.63;85.30
69570;BME280;56781;42.292;23.146;2023-05-22T00:55:23;95168.44;;;13.82;83.61
69570;BME280;56781;42.292;23.146;2023-05-22T00:57:50;95156.84;;;14.02;81.55
69570;BME280;56781;42.292;23.146;2023-05-22T01:00:18;95157.47;;;14.20;80.31
69570;BME280;56781;42.292;23.146;2023-05-22T01:02:46;95147.69;;;14.15;80.26
69570;BME280;56781;42.292;23.146;2023-05-22T01:05:13;95146.94;;;14.27;78.94
69570;BME280;56781;42.292;23.146;2023-05-22T01:07:44;95167.09;;;14.42;79.02
69570;BME280;56781;42.292;23.146;2023-05-22T01:10:12;95166.03;;;14.34;79.47
69570;BME280;56781;42.292;23.146;2023-05-22T01:18:44;95143.63;;;13.76;81.67
69570;BME280;56781;42.292;23.146;2023-05-22T01:21:19;95144.66;;;13.84;80.90
69570;BME280;56781;42.292;23.146;2023-05-22T01:24:12;95148.19;;;13.96;80.03
69570;BME280;56781;42.292;23.146;2023-05-22T01:27:13;95152.28;;;13.82;81.30
69570;BME280;56781;42.292;23.146;2023-05-22T01:32:34;95140.28;;;13.79;79.85
69570;BME280;56781;42.292;23.146;2023-05-22T01:35:06;95132.81;;;13.97;78.93
69570;BME280;56781;42.292;23.146;2023-05-22T01:37:35;95126.47;;;14.02;78.56
69570;BME280;56781;42.292;23.146;2023-05-22T01:40:03;95122.06;;;13.97;79.01
69570;BME280;56781;42.292;23.146;2023-05-22T01:42:32;95120.44;;;13.84;79.70
69570;BME280;56781;42.292;23.146;2023-05-22T01:45:00;95131.41;;;13.79;80.20
69570;BME280;56781;42.292;23.146;2023-05-22T01:47:27;95120.22;;;13.89;79.91
69570;BME280;56781;42.292;23.146;2023-05-22T01:49:55;95100.72;;;13.92;79.07
69570;BME280;56781;42.292;23.146;2023-05-22T01:55:23;95117.94;;;14.00;79.17
69570;BME280;56781;42.292;23.146;2023-05-22T01:57:59;95124.66;;;14.06;79.19
69570;BME280;56781;42.292;23.146;2023-05-22T02:00:28;95112.88;;;13.98;79.15
69570;BME280;56781;42.292;23.146;2023-05-22T02:03:03;95124.53;;;14.02;79.27
69570;BME280;56781;42.292;23.146;2023-05-22T02:05:34;95123.34;;;14.12;78.44
69570;BME280;56781;42.292;23.146;2023-05-22T02:08:02;95128.03;;;14.03;80.49
69570;BME280;56781;42.292;23.146;2023-05-22T02:10:30;95135.19;;;13.99;79.42
69570;BME280;56781;42.292;23.146;2023-05-22T02:12:59;95136.06;;;13.90;80.43
69570;BME280;56781;42.292;23.146;2023-05-22T02:15:26;95130.78;;;13.94;80.59
69570;BME280;56781;42.292;23.146;2023-05-22T02:17:53;95147.00;;;14.06;80.25
69570;BME280;56781;42.292;23.146;2023-05-22T02:20:21;95150.09;;;13.96;81.78
69570;BME280;56781;42.292;23.146;2023-05-22T02:22:48;95156.63;;;13.74;82.94
69570;BME280;56781;42.292;23.146;2023-05-22T02:25:15;95157.53;;;13.57;84.01
69570;BME280;56781;42.292;23.146;2023-05-22T02:27:45;95149.09;;;13.38;85.43
69570;BME280;56781;42.292;23.146;2023-05-22T02:30:13;95139.94;;;13.09;86.35
69570;BME280;56781;42.292;23.146;2023-05-22T02:32:41;95150.44;;;12.93;89.08
69570;BME280;56781;42.292;23.146;2023-05-22T02:35:08;95154.47;;;12.70;91.18
69570;BME280;56781;42.292;23.146;2023-05-22T02:37:36;95149.97;;;12.53;92.87
69570;BME280;56781;42.292;23.146;2023-05-22T02:40:04;95150.13;;;12.48;92.98
69570;BME280;56781;42.292;23.146;2023-05-22T02:42:35;95164.03;;;12.50;92.97
69570;BME280;56781;42.292;23.146;2023-05-22T02:45:03;95167.66;;;12.54;94.39
69570;BME280;56781;42.292;23.146;2023-05-22T02:47:30;95159.06;;;12.22;95.72
69570;BME280;56781;42.292;23.146;2023-05-22T02:49:57;95174.34;;;12.39;97.19
69570;BME280;56781;42.292;23.146;2023-05-22T02:52:24;95173.84;;;12.37;97.18
69570;BME280;56781;42.292;23.146;2023-05-22T02:54:54;95154.16;;;12.24;97.65
69570;BME280;56781;42.292;23.146;2023-05-22T02:57:21;95155.56;;;12.30;96.67
69570;BME280;56781;42.292;23.146;2023-05-22T02:59:48;95161.56;;;12.36;96.70
69570;BME280;56781;42.292;23.146;2023-05-22T03:02:15;95156.53;;;12.17;98.66
69570;BME280;56781;42.292;23.146;2023-05-22T03:04:43;95154.63;;;12.26;99.06
69570;BME280;56781;42.292;23.146;2023-05-22T03:07:10;95152.31;;;12.63;95.18
69570;BME280;56781;42.292;23.146;2023-05-22T03:09:38;95143.00;;;12.60;95.95
69570;BME280;56781;42.292;23.146;2023-05-22T03:12:05;95154.03;;;12.59;95.41
69570;BME280;56781;42.292;23.146;2023-05-22T03:14:32;95156.47;;;12.52;96.44
69570;BME280;56781;42.292;23.146;2023-05-22T03:16:59;95158.38;;;12.42;97.67
69570;BME280;56781;42.292;23.146;2023-05-22T03:19:27;95158.97;;;12.57;96.96
69570;BME280;56781;42.292;23.146;2023-05-22T03:21:54;95174.06;;;12.70;97.92
69570;BME280;56781;42.292;23.146;2023-05-22T03:24:21;95168.84;;;12.74;96.85
69570;BME280;56781;42.292;23.146;2023-05-22T03:26:48;95179.06;;;12.89;96.00
69570;BME280;56781;42.292;23.146;2023-05-22T03:29:15;95169.13;;;12.81;95.49
69570;BME280;56781;42.292;23.146;2023-05-22T03:31:43;95165.81;;;12.84;95.57
69570;BME280;56781;42.292;23.146;2023-05-22T03:34:10;95181.91;;;12.93;95.42
69570;BME280;56781;42.292;23.146;2023-05-22T03:36:37;95171.16;;;12.93;95.32
69570;BME280;56781;42.292;23.146;2023-05-22T03:39:04;95161.78;;;12.99;94.34
69570;BME280;56781;42.292;23.146;2023-05-22T03:41:32;95159.66;;;13.13;92.87
69570;BME280;56781;42.292;23.146;2023-05-22T03:43:59;95161.56;;;13.42;90.50
69570;BME280;56781;42.292;23.146;2023-05-22T03:46:26;95195.06;;;13.74;89.27
69570;BME280;56781;42.292;23.146;2023-05-22T03:48:53;95173.81;;;13.82;88.10
69570;BME280;56781;42.292;23.146;2023-05-22T03:51:20;95178.47;;;13.93;87.97
69570;BME280;56781;42.292;23.146;2023-05-22T03:53:47;95171.56;;;14.05;87.11
69570;BME280;56781;42.292;23.146;2023-05-22T03:56:15;95169.91;;;14.12;87.61
69570;BME280;56781;42.292;23.146;2023-05-22T03:58:42;95184.41;;;14.20;88.55
69570;BME280;56781;42.292;23.146;2023-05-22T04:01:09;95186.03;;;14.33;88.54
69570;BME280;56781;42.292;23.146;2023-05-22T04:03:37;95190.69;;;14.57;86.77
69570;BME280;56781;42.292;23.146;2023-05-22T04:06:04;95192.50;;;14.53;86.52
69570;BME280;56781;42.292;23.146;2023-05-22T04:08:31;95177.13;;;14.33;88.43
69570;BME280;56781;42.292;23.146;2023-05-22T04:10:59;95186.13;;;14.37;87.41
69570;BME280;56781;42.292;23.146;2023-05-22T04:13:26;95176.94;;;14.38;87.62
69570;BME280;56781;42.292;23.146;2023-05-22T04:15:53;95187.22;;;14.57;87.82
69570;BME280;56781;42.292;23.146;2023-05-22T04:18:22;95208.47;;;14.71;86.40
69570;BME280;56781;42.292;23.146;2023-05-22T04:20:49;95206.13;;;14.81;86.76
69570;BME280;56781;42.292;23.146;2023-05-22T04:23:17;95205.72;;;14.79;87.40
69570;BME280;56781;42.292;23.146;2023-05-22T04:25:44;95182.66;;;14.70;86.87
69570;BME280;56781;42.292;23.146;2023-05-22T04:28:13;95207.31;;;15.05;86.93
69570;BME280;56781;42.292;23.146;2023-05-22T04:30:43;95195.28;;;15.02;85.54
69570;BME280;56781;42.292;23.146;2023-05-22T04:33:10;95204.69;;;14.84;88.27
69570;BME280;56781;42.292;23.146;2023-05-22T04:35:38;95198.16;;;14.73;87.05
69570;BME280;56781;42.292;23.146;2023-05-22T04:38:06;95212.16;;;15.24;84.75
69570;BME280;56781;42.292;23.146;2023-05-22T04:40:33;95201.56;;;15.43;82.94
69570;BME280;56781;42.292;23.146;2023-05-22T04:43:00;95194.59;;;15.67;81.80
69570;BME280;56781;42.292;23.146;2023-05-22T04:45:29;95190.25;;;16.03;79.94
69570;BME280;56781;42.292;23.146;2023-05-22T04:47:56;95208.72;;;16.29;78.17
69570;BME280;56781;42.292;23.146;2023-05-22T04:50:23;95187.91;;;16.29;79.63
69570;BME280;56781;42.292;23.146;2023-05-22T04:52:50;95185.81;;;16.38;78.75
69570;BME280;56781;42.292;23.146;2023-05-22T04:55:19;95215.19;;;16.68;78.10
69570;BME280;56781;42.292;23.146;2023-05-22T04:57:47;95205.25;;;16.72;77.27
69570;BME280;56781;42.292;23.146;2023-05-22T05:00:15;95208.19;;;16.51;78.95
69570;BME280;56781;42.292;23.146;2023-05-22T05:02:43;95178.00;;;16.77;77.07
69570;BME280;56781;42.292;23.146;2023-05-22T05:05:10;95193.78;;;17.07;71.85
69570;BME280;56781;42.292;23.146;2023-05-22T05:07:38;95184.78;;;17.35;69.83
69570;BME280;56781;42.292;23.146;2023-05-22T05:10:05;95202.25;;;17.37;70.10
69570;BME280;56781;42.292;23.146;2023-05-22T05:12:33;95206.81;;;18.04;69.77
69570;BME280;56781;42.292;23.146;2023-05-22T05:15:00;95204.13;;;18.43;70.53
69570;BME280;56781;42.292;23.146;2023-05-22T05:17:27;95198.00;;;18.26;68.95
69570;BME280;56781;42.292;23.146;2023-05-22T05:19:54;95218.31;;;18.55;68.27
69570;BME280;56781;42.292;23.146;2023-05-22T05:22:21;95201.28;;;18.35;70.57
69570;BME280;56781;42.292;23.146;2023-05-22T05:24:49;95213.59;;;18.72;70.95
69570;BME280;56781;42.292;23.146;2023-05-22T05:27:16;95215.97;;;18.54;69.63
69570;BME280;56781;42.292;23.146;2023-05-22T05:29:43;95219.09;;;18.36;67.99
69570;BME280;56781;42.292;23.146;2023-05-22T05:32:10;95212.81;;;18.13;70.81
69570;BME280;56781;42.292;23.146;2023-05-22T05:34:39;95218.84;;;17.87;73.36
69570;BME280;56781;42.292;23.146;2023-05-22T05:37:07;95206.53;;;17.73;73.39
69570;BME280;56781;42.292;23.146;2023-05-22T05:39:34;95199.69;;;18.34;72.89
69570;BME280;56781;42.292;23.146;2023-05-22T05:42:01;95210.13;;;18.52;69.07
69570;BME280;56781;42.292;23.146;2023-05-22T05:44:29;95200.84;;;18.53;69.03
69570;BME280;56781;42.292;23.146;2023-05-22T05:46:56;95200.50;;;18.35;69.04
69570;BME280;56781;42.292;23.146;2023-05-22T05:49:23;95215.44;;;18.87;67.33
69570;BME280;56781;42.292;23.146;2023-05-22T05:51:50;95205.75;;;18.47;68.86
69570;BME280;56781;42.292;23.146;2023-05-22T05:54:18;95202.25;;;19.09;67.19
69570;BME280;56781;42.292;23.146;2023-05-22T05:56:45;95206.81;;;19.27;64.90
69570;BME280;56781;42.292;23.146;2023-05-22T05:59:12;95202.72;;;19.64;64.24
69570;BME280;56781;42.292;23.146;2023-05-22T06:01:43;95200.94;;;20.02;64.66
69570;BME280;56781;42.292;23.146;2023-05-22T06:04:12;95195.09;;;19.73;64.21
69570;BME280;56781;42.292;23.146;2023-05-22T06:06:39;95206.59;;;19.63;64.81
69570;BME280;56781;42.292;23.146;2023-05-22T06:09:08;95207.88;;;19.69;63.45
69570;BME280;56781;42.292;23.146;2023-05-22T06:11:35;95221.19;;;19.28;65.19
69570;BME280;56781;42.292;23.146;2023-05-22T06:14:04;95203.28;;;19.00;65.08
69570;BME280;56781;42.292;23.146;2023-05-22T06:16:33;95226.56;;;19.51;63.73
69570;BME280;56781;42.292;23.146;2023-05-22T06:19:00;95214.66;;;19.82;62.70
69570;BME280;56781;42.292;23.146;2023-05-22T06:21:27;95202.63;;;20.77;60.09
69570;BME280;56781;42.292;23.146;2023-05-22T06:23:54;95201.25;;;21.94;59.18
69570;BME280;56781;42.292;23.146;2023-05-22T06:26:21;95202.09;;;23.47;50.43
69570;BME280;56781;42.292;23.146;2023-05-22T06:28:49;95197.03;;;23.59;51.92
69570;BME280;56781;42.292;23.146;2023-05-22T06:31:17;95211.09;;;23.33;51.75
69570;BME280;56781;42.292;23.146;2023-05-22T06:33:44;95202.06;;;24.04;52.07
69570;BME280;56781;42.292;23.146;2023-05-22T06:36:12;95181.91;;;24.68;45.13
69570;BME280;56781;42.292;23.146;2023-05-22T06:38:39;95193.50;;;23.95;46.98
69570;BME280;56781;42.292;23.146;2023-05-22T06:41:06;95189.88;;;24.26;42.09
69570;BME280;56781;42.292;23.146;2023-05-22T06:43:33;95187.44;;;24.57;44.01
69570;BME280;56781;42.292;23.146;2023-05-22T06:46:01;95193.38;;;25.11;39.86
69570;BME280;56781;42.292;23.146;2023-05-22T06:48:32;95171.91;;;24.18;39.07
69570;BME280;56781;42.292;23.146;2023-05-22T06:51:00;95184.81;;;25.06;37.54
69570;BME280;56781;42.292;23.146;2023-05-22T06:53:27;95168.38;;;25.06;37.74
69570;BME280;56781;42.292;23.146;2023-05-22T06:55:54;95197.66;;;24.46;39.42
69570;BME280;56781;42.292;23.146;2023-05-22T06:58:22;95195.97;;;24.66;39.16
69570;BME280;56781;42.292;23.146;2023-05-22T07:00:49;95182.84;;;25.06;39.97
69570;BME280;56781;42.292;23.146;2023-05-22T07:03:16;95178.88;;;24.51;38.18
69570;BME280;56781;42.292;23.146;2023-05-22T07:05:43;95177.91;;;24.83;38.50
69570;BME280;56781;42.292;23.146;2023-05-22T07:08:11;95185.56;;;24.29;40.68
69570;BME280;56781;42.292;23.146;2023-05-22T07:10:38;95183.00;;;24.81;39.09
69570;BME280;56781;42.292;23.146;2023-05-22T07:13:05;95171.25;;;24.81;38.78
69570;BME280;56781;42.292;23.146;2023-05-22T07:15:32;95176.25;;;25.00;39.75
69570;BME280;56781;42.292;23.146;2023-05-22T07:17:59;95186.31;;;25.10;39.56
69570;BME280;56781;42.292;23.146;2023-05-22T07:20:27;95160.81;;;24.61;39.51
69570;BME280;56781;42.292;23.146;2023-05-22T07:22:54;95174.75;;;23.97;40.42
69570;BME280;56781;42.292;23.146;2023-05-22T07:25:22;95185.31;;;23.84;40.96
69570;BME280;56781;42.292;23.146;2023-05-22T07:27:49;95177.47;;;23.97;40.37
69570;BME280;56781;42.292;23.146;2023-05-22T07:30:16;95171.56;;;24.13;39.08
69570;BME280;56781;42.292;23.146;2023-05-22T07:32:43;95185.59;;;24.25;42.64
69570;BME280;56781;42.292;23.146;2023-05-22T07:35:10;95182.00;;;24.46;40.53
69570;BME280;56781;42.292;23.146;2023-05-22T07:37:37;95190.00;;;23.83;41.85
69570;BME280;56781;42.292;23.146;2023-05-22T07:40:05;95175.16;;;24.87;40.45
69570;BME280;56781;42.292;23.146;2023-05-22T07:42:35;95172.34;;;24.97;38.82
69570;BME280;56781;42.292;23.146;2023-05-22T07:45:04;95171.81;;;24.54;38.49
69570;BME280;56781;42.292;23.146;2023-05-22T07:47:31;95177.38;;;24.25;39.44
69570;BME280;56781;42.292;23.146;2023-05-22T07:49:58;95171.13;;;24.25;40.83
69570;BME280;56781;42.292;23.146;2023-05-22T07:52:26;95181.03;;;23.54;40.34
69570;BME280;56781;42.292;23.146;2023-05-22T07:54:53;95167.75;;;23.74;40.04
69570;BME280;56781;42.292;23.146;2023-05-22T07:57:20;95168.06;;;24.08;39.83
69570;BME280;56781;42.292;23.146;2023-05-22T07:59:48;95175.44;;;25.03;40.57
69570;BME280;56781;42.292;23.146;2023-05-22T08:02:17;95167.72;;;23.88;38.81
69570;BME280;56781;42.292;23.146;2023-05-22T08:04:44;95173.59;;;23.62;39.92
69570;BME280;56781;42.292;23.146;2023-05-22T08:07:12;95196.28;;;23.48;41.87
69570;BME280;56781;42.292;23.146;2023-05-22T08:09:39;95168.13;;;23.48;40.83
69570;BME280;56781;42.292;23.146;2023-05-22T08:12:06;95172.44;;;23.52;39.65
69570;BME280;56781;42.292;23.146;2023-05-22T08:14:34;95172.41;;;22.95;40.63
69570;BME280;56781;42.292;23.146;2023-05-22T08:17:01;95172.06;;;23.54;41.39
69570;BME280;56781;42.292;23.146;2023-05-22T08:19:29;95179.22;;;24.57;38.69
69570;BME280;56781;42.292;23.146;2023-05-22T08:21:56;95162.56;;;24.12;40.98
69570;BME280;56781;42.292;23.146;2023-05-22T08:24:24;95153.06;;;24.49;38.60
69570;BME280;56781;42.292;23.146;2023-05-22T08:26:57;95170.13;;;23.51;37.89
69570;BME280;56781;42.292;23.146;2023-05-22T08:29:24;95174.72;;;22.93;42.62
69570;BME280;56781;42.292;23.146;2023-05-22T08:31:51;95183.09;;;22.20;41.57
69570;BME280;56781;42.292;23.146;2023-05-22T08:34:19;95164.03;;;21.57;41.25
69570;BME280;56781;42.292;23.146;2023-05-22T08:36:46;95175.44;;;21.74;42.69
69570;BME280;56781;42.292;23.146;2023-05-22T08:39:16;95178.06;;;21.11;42.85
69570;BME280;56781;42.292;23.146;2023-05-22T08:41:45;95193.00;;;21.28;42.77
69570;BME280;56781;42.292;23.146;2023-05-22T08:44:13;95178.19;;;21.25;43.96
69570;BME280;56781;42.292;23.146;2023-05-22T08:46:40;95168.28;;;21.51;46.16
69570;BME280;56781;42.292;23.146;2023-05-22T08:49:09;95184.63;;;21.48;45.44
69570;BME280;56781;42.292;23.146;2023-05-22T08:51:38;95191.50;;;21.34;42.90
69570;BME280;56781;42.292;23.146;2023-05-22T08:54:05;95175.22;;;21.41;42.34
69570;BME280;56781;42.292;23.146;2023-05-22T08:56:36;95167.75;;;21.35;42.28
69570;BME280;56781;42.292;23.146;2023-05-22T08:59:15;95171.22;;;20.84;43.39
69570;BME280;56781;42.292;23.146;2023-05-22T09:01:43;95182.63;;;21.00;44.46
69570;BME280;56781;42.292;23.146;2023-05-22T09:04:12;95169.91;;;20.70;44.24
69570;BME280;56781;42.292;23.146;2023-05-22T09:06:39;95173.44;;;21.15;44.05
69570;BME280;56781;42.292;23.146;2023-05-22T09:09:07;95176.06;;;21.05;45.31
69570;BME280;56781;42.292;23.146;2023-05-22T09:11:36;95166.94;;;20.83;45.50
69570;BME280;56781;42.292;23.146;2023-05-22T09:14:08;95182.31;;;20.68;45.95
69570;BME280;56781;42.292;23.146;2023-05-22T09:16:48;95183.50;;;21.11;45.36
69570;BME280;56781;42.292;23.146;2023-05-22T09:19:17;95192.88;;;21.14;44.42
69570;BME280;56781;42.292;23.146;2023-05-22T09:21:44;95155.00;;;21.39;44.17
69570;BME280;56781;42.292;23.146;2023-05-22T09:24:12;95176.53;;;22.31;41.64
69570;BME280;56781;42.292;23.146;2023-05-22T09:26:39;95180.91;;;22.50;40.73
69570;BME280;56781;42.292;23.146;2023-05-22T09:29:07;95168.06;;;22.65;41.84
69570;BME280;56781;42.292;23.146;2023-05-22T09:31:42;95169.69;;;22.95;40.64
69570;BME280;56781;42.292;23.146;2023-05-22T09:34:10;95150.53;;;22.77;41.02
69570;BME280;56781;42.292;23.146;2023-05-22T09:36:40;95168.09;;;22.83;42.36
69570;BME280;56781;42.292;23.146;2023-05-22T09:39:08;95158.00;;;23.34;40.75
69570;BME280;56781;42.292;23.146;2023-05-22T09:41:37;95165.41;;;23.44;40.52
69570;BME280;56781;42.292;23.146;2023-05-22T09:44:15;95169.72;;;23.38;38.36
69570;BME280;56781;42.292;23.146;2023-05-22T09:46:44;95176.38;;;23.30;39.91
69570;BME280;56781;42.292;23.146;2023-05-22T09:49:12;95162.69;;;23.48;38.03
69570;BME280;56781;42.292;23.146;2023-05-22T09:51:44;95168.91;;;23.62;37.28
69570;BME280;56781;42.292;23.146;2023-05-22T09:54:15;95174.66;;;24.18;41.14
69570;BME280;56781;42.292;23.146;2023-05-22T09:56:43;95169.31;;;23.54;37.31
69570;BME280;56781;42.292;23.146;2023-05-22T09:59:18;95158.78;;;23.81;38.38
69570;BME280;56781;42.292;23.146;2023-05-22T10:01:49;95166.56;;;23.50;37.81
69570;BME280;56781;42.292;23.146;2023-05-22T10:04:17;95170.81;;;23.98;39.99
69570;BME280;56781;42.292;23.146;2023-05-22T10:06:49;95167.34;;;23.65;40.81
69570;BME280;56781;42.292;23.146;2023-05-22T10:09:18;95173.94;;;23.96;41.23
69570;BME280;56781;42.292;23.146;2023-05-22T10:11:49;95177.91;;;23.63;37.13
69570;BME280;56781;42.292;23.146;2023-05-22T10:14:19;95164.22;;;23.56;40.96
69570;BME280;56781;42.292;23.146;2023-05-22T10:16:47;95181.41;;;23.81;39.24
69570;BME280;56781;42.292;23.146;2023-05-22T10:19:16;95157.25;;;23.08;37.44
69570;BME280;56781;42.292;23.146;2023-05-22T10:21:44;95151.38;;;23.28;36.30
69570;BME280;56781;42.292;23.146;2023-05-22T10:24:13;95168.94;;;23.16;35.18
69570;BME280;56781;42.292;23.146;2023-05-22T10:26:41;95158.41;;;23.54;38.32
69570;BME280;56781;42.292;23.146;2023-05-22T10:29:13;95157.16;;;23.91;37.83
69570;BME280;56781;42.292;23.146;2023-05-22T10:32:08;95167.16;;;24.37;37.99
69570;BME280;56781;42.292;23.146;2023-05-22T10:34:49;95165.00;;;23.81;34.01
69570;BME280;56781;42.292;23.146;2023-05-22T10:40:07;95157.19;;;23.80;36.74
69570;BME280;56781;42.292;23.146;2023-05-22T10:42:38;95154.88;;;23.60;37.62
69570;BME280;56781;42.292;23.146;2023-05-22T10:45:06;95142.03;;;23.25;37.59
69570;BME280;56781;42.292;23.146;2023-05-22T10:47:33;95133.78;;;22.78;37.22
69570;BME280;56781;42.292;23.146;2023-05-22T10:50:03;95132.91;;;22.35;38.29
69570;BME280;56781;42.292;23.146;2023-05-22T10:52:31;95143.78;;;22.28;37.78
69570;BME280;56781;42.292;23.146;2023-05-22T10:55:08;95137.22;;;22.43;40.56
69570;BME280;56781;42.292;23.146;2023-05-22T10:57:37;95124.00;;;22.60;41.36
69570;BME280;56781;42.292;23.146;2023-05-22T11:00:13;95126.59;;;22.17;41.01
69570;BME280;56781;42.292;23.146;2023-05-22T11:02:43;95156.66;;;22.31;40.39
69570;BME280;56781;42.292;23.146;2023-05-22T11:11:09;95123.19;;;22.34;42.99
69570;BME280;56781;42.292;23.146;2023-05-22T11:13:37;95145.75;;;22.31;42.72
69570;BME280;56781;42.292;23.146;2023-05-22T11:16:04;95140.31;;;22.34;41.09
69570;BME280;56781;42.292;23.146;2023-05-22T11:18:32;95132.75;;;22.03;44.59
69570;BME280;56781;42.292;23.146;2023-05-22T11:20:59;95122.75;;;22.21;42.29
69570;BME280;56781;42.292;23.146;2023-05-22T11:23:26;95155.59;;;22.68;40.16
69570;BME280;56781;42.292;23.146;2023-05-22T11:25:53;95152.88;;;22.75;40.73
69570;BME280;56781;42.292;23.146;2023-05-22T11:28:21;95142.66;;;22.40;39.31
69570;BME280;56781;42.292;23.146;2023-05-22T11:30:50;95124.25;;;22.15;39.41
69570;BME280;56781;42.292;23.146;2023-05-22T11:33:18;95125.97;;;22.77;42.36
69570;BME280;56781;42.292;23.146;2023-05-22T11:35:46;95143.16;;;22.95;40.58
69570;BME280;56781;42.292;23.146;2023-05-22T11:38:15;95132.16;;;22.52;42.87
69570;BME280;56781;42.292;23.146;2023-05-22T11:40:44;95144.59;;;22.32;43.64
69570;BME280;56781;42.292;23.146;2023-05-22T11:43:11;95138.38;;;22.35;43.24
69570;BME280;56781;42.292;23.146;2023-05-22T11:45:38;95117.94;;;22.00;45.13
69570;BME280;56781;42.292;23.146;2023-05-22T11:48:07;95135.84;;;21.98;45.42
69570;BME280;56781;42.292;23.146;2023-05-22T11:50:35;95134.91;;;21.61;45.03
69570;BME280;56781;42.292;23.146;2023-05-22T11:53:08;95120.13;;;21.66;45.82
69570;BME280;56781;42.292;23.146;2023-05-22T11:55:35;95095.63;;;21.11;45.56
69570;BME280;56781;42.292;23.146;2023-05-22T11:58:02;95111.94;;;21.07;46.98
69570;BME280;56781;42.292;23.146;2023-05-22T12:00:30;95141.69;;;21.34;47.83
69570;BME280;56781;42.292;23.146;2023-05-22T12:02:58;95133.66;;;21.00;47.46
69570;BME280;56781;42.292;23.146;2023-05-22T12:05:25;95144.00;;;20.84;48.75
69570;BME280;56781;42.292;23.146;2023-05-22T12:07:52;95107.28;;;20.63;50.23
69570;BME280;56781;42.292;23.146;2023-05-22T12:10:20;95132.34;;;20.83;49.75
69570;BME280;56781;42.292;23.146;2023-05-22T12:12:47;95139.63;;;20.72;50.44
69570;BME280;56781;42.292;23.146;2023-05-22T12:15:17;95124.13;;;20.05;50.27
69570;BME280;56781;42.292;23.146;2023-05-22T12:17:46;95167.38;;;20.17;51.29
69570;BME280;56781;42.292;23.146;2023-05-22T12:20:13;95121.56;;;19.85;52.59
69570;BME280;56781;42.292;23.146;2023-05-22T12:22:41;95128.69;;;19.67;54.20
69570;BME280;56781;42.292;23.146;2023-05-22T12:25:15;95134.19;;;19.44;55.92
69570;BME280;56781;42.292;23.146;2023-05-22T12:27:44;95153.38;;;19.32;55.04
69570;BME280;56781;42.292;23.146;2023-05-22T12:30:12;95128.28;;;19.38;55.23
69570;BME280;56781;42.292;23.146;2023-05-22T12:32:41;95148.25;;;19.26;55.84
69570;BME280;56781;42.292;23.146;2023-05-22T12:35:16;95149.56;;;19.36;55.65
69570;BME280;56781;42.292;23.146;2023-05-22T12:37:47;95132.69;;;19.23;55.36
69570;BME280;56781;42.292;23.146;2023-05-22T12:40:15;95147.91;;;19.28;55.61
69570;BME280;56781;42.292;23.146;2023-05-22T12:42:43;95132.66;;;19.20;55.80
69570;BME280;56781;42.292;23.146;2023-05-22T12:45:10;95144.09;;;19.33;57.59
69570;BME280;56781;42.292;23.146;2023-05-22T12:47:39;95139.19;;;18.92;58.16
69570;BME280;56781;42.292;23.146;2023-05-22T12:50:07;95122.66;;;19.01;58.60
69570;BME280;56781;42.292;23.146;2023-05-22T12:52:34;95140.66;;;19.13;58.72
69570;BME280;56781;42.292;23.146;2023-05-22T12:55:01;95117.28;;;19.04;57.11
69570;BME280;56781;42.292;23.146;2023-05-22T12:57:29;95130.97;;;18.89;57.85
69570;BME280;56781;42.292;23.146;2023-05-22T12:59:56;95146.72;;;19.02;57.01
69570;BME280;56781;42.292;23.146;2023-05-22T13:02:23;95151.31;;;18.98;57.38
69570;BME280;56781;42.292;23.146;2023-05-22T13:04:50;95108.47;;;18.85;57.69
69570;BME280;56781;42.292;23.146;2023-05-22T13:07:17;95109.34;;;18.92;58.03
69570;BME280;56781;42.292;23.146;2023-05-22T13:09:45;95110.66;;;19.02;58.93
69570;BME280;56781;42.292;23.146;2023-05-22T13:12:12;95129.41;;;19.37;59.49
69570;BME280;56781;42.292;23.146;2023-05-22T13:14:39;95108.25;;;19.50;57.21
69570;BME280;56781;42.292;23.146;2023-05-22T13:17:06;95131.63;;;19.55;54.24