sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51560;SDS011;37654;51.262;17.058;2024-01-30T00:01:16;37.22;;;17.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:03:42;35.53;;;16.92;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:06:11;43.65;;;17.98;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:08:36;38.85;;;17.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:11:01;38.22;;;15.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:13:27;41.35;;;16.80;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:15:52;40.85;;;19.13;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:18:17;42.13;;;18.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:20:43;39.38;;;16.40;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:23:09;38.95;;;17.33;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:25:34;37.20;;;16.67;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:27:59;34.08;;;16.45;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:30:25;35.47;;;16.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:32:50;35.17;;;14.35;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:35:15;40.17;;;15.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:37:41;23.08;;;12.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:40:06;35.75;;;13.95;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:42:33;32.78;;;14.45;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:44:58;41.28;;;15.35;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:47:23;39.20;;;14.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:49:49;31.23;;;14.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:52:14;31.00;;;13.13;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:54:40;30.63;;;12.23;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:57:06;32.35;;;14.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T00:59:31;36.58;;;14.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:01:56;36.78;;;16.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:04:21;34.72;;;14.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:06:47;36.92;;;14.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:09:12;27.15;;;12.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:11:38;29.30;;;12.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:14:03;31.52;;;14.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:16:29;31.08;;;13.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:18:54;38.13;;;14.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:21:20;30.10;;;12.35;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:23:45;24.77;;;11.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:26:10;33.20;;;14.67;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:28:35;26.70;;;11.48;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:31:01;26.30;;;11.33;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:33:30;29.63;;;11.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:35:57;30.10;;;11.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:38:23;30.35;;;11.32;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:40:48;22.50;;;10.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:43:13;30.13;;;12.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:45:38;25.05;;;12.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:48:04;34.85;;;15.00;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:50:29;23.30;;;11.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:52:55;25.33;;;12.27;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:55:20;29.77;;;10.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T01:57:52;31.65;;;13.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:00:17;31.85;;;12.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:02:44;33.42;;;13.48;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:05:10;26.02;;;11.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:07:36;31.23;;;13.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:10:01;23.80;;;10.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:12:28;25.70;;;10.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:14:54;25.85;;;11.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:17:20;26.40;;;11.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:19:45;23.50;;;10.27;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:22:11;20.17;;;9.23;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:24:36;22.00;;;9.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:27:02;32.65;;;11.32;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:29:27;27.00;;;10.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:31:52;24.85;;;10.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:34:18;21.27;;;11.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:36:44;22.63;;;10.13;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:39:09;24.30;;;10.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:41:35;21.15;;;9.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:44:01;29.20;;;10.95;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:46:26;25.25;;;11.32;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:48:51;24.33;;;10.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:51:17;24.88;;;10.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:53:42;24.52;;;12.10;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:56:07;33.92;;;13.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T02:58:35;23.70;;;11.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:01:01;25.33;;;11.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:03:26;26.70;;;11.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:05:51;24.77;;;11.18;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:08:16;22.52;;;11.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:10:42;29.98;;;12.00;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:13:07;20.95;;;10.82;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:15:32;21.80;;;10.35;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:17:57;21.30;;;10.43;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:20:23;24.53;;;11.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:22:48;27.98;;;10.82;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:25:14;22.60;;;11.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:27:39;25.00;;;10.90;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:30:04;29.45;;;11.95;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:32:30;25.63;;;12.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:34:55;27.00;;;11.10;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:37:21;27.45;;;12.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:39:46;27.00;;;12.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:42:11;28.03;;;12.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:44:36;30.13;;;11.85;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:47:02;29.25;;;13.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:49:27;22.75;;;11.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:51:52;33.80;;;14.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:54:18;34.40;;;13.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:56:43;32.70;;;15.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T03:59:08;26.40;;;13.17;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:01:33;31.63;;;14.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:03:59;33.10;;;16.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:06:24;32.17;;;16.83;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:08:49;34.38;;;15.32;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:11:14;30.87;;;14.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:13:40;33.63;;;16.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:16:05;33.47;;;15.85;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:18:31;34.60;;;16.10;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:20:57;35.00;;;16.83;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:23:22;36.75;;;17.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:25:47;34.60;;;17.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:28:13;36.97;;;17.00;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:30:38;34.70;;;18.85;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:33:04;41.17;;;18.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:35:29;41.63;;;20.08;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:37:54;36.60;;;18.33;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:40:20;40.17;;;19.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:42:45;38.63;;;18.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:45:11;41.65;;;18.75;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:47:37;41.08;;;18.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:50:02;44.67;;;20.48;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:52:29;39.00;;;20.35;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:54:55;39.15;;;19.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:57:20;41.42;;;19.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T04:59:45;46.03;;;19.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:02:10;42.00;;;20.10;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:04:36;37.45;;;19.40;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:07:01;37.10;;;18.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:09:26;37.85;;;18.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:11:52;38.28;;;17.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:14:17;37.90;;;17.83;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:16:43;38.97;;;19.33;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:19:11;33.95;;;17.42;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:21:37;42.70;;;20.23;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:24:02;42.45;;;18.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:26:27;37.15;;;17.58;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:28:53;35.55;;;17.00;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:31:18;36.78;;;17.42;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:33:43;37.38;;;17.42;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:36:11;39.63;;;16.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:38:36;41.53;;;17.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:41:02;35.58;;;17.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:43:27;38.03;;;17.98;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:45:52;33.50;;;17.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:48:17;37.05;;;18.45;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:50:43;43.03;;;19.95;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:53:08;42.70;;;18.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:55:33;40.33;;;18.48;;
51560;SDS011;37654;51.262;17.058;2024-01-30T05:57:59;43.97;;;18.80;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:00:24;37.30;;;17.98;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:02:49;37.22;;;18.08;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:05:15;31.50;;;16.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:07:40;37.65;;;17.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:10:05;41.47;;;20.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:12:32;39.25;;;18.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:14:58;41.33;;;18.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:17:24;34.40;;;17.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:19:49;41.85;;;19.48;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:22:15;37.67;;;17.98;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:24:40;37.35;;;18.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:27:06;37.58;;;18.23;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:29:31;42.42;;;19.98;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:31:56;46.10;;;21.42;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:34:22;40.88;;;20.85;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:36:47;43.50;;;19.98;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:39:13;38.05;;;18.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:41:38;37.97;;;19.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:44:03;41.22;;;19.42;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:46:33;38.92;;;17.45;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:48:59;37.10;;;17.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:51:24;33.80;;;18.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:53:50;42.13;;;17.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:56:15;38.55;;;16.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T06:58:45;35.13;;;16.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:01:10;37.50;;;15.05;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:03:36;34.92;;;15.90;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:06:02;33.85;;;17.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:08:27;32.05;;;16.40;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:10:52;38.33;;;15.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:13:20;29.85;;;13.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:15:46;33.10;;;15.13;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:18:11;38.47;;;17.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:20:38;36.33;;;14.90;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:23:07;31.95;;;14.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:25:33;29.73;;;11.90;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:28:01;30.67;;;15.07;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:30:26;30.60;;;14.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:32:52;27.23;;;11.18;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:35:17;32.40;;;12.98;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:37:42;33.30;;;12.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:40:08;28.85;;;12.10;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:42:33;29.13;;;12.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:44:59;25.27;;;11.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:47:25;34.58;;;11.23;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:49:50;27.88;;;11.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:52:16;29.25;;;12.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:54:41;38.97;;;14.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:57:07;35.13;;;12.80;;
51560;SDS011;37654;51.262;17.058;2024-01-30T07:59:32;30.73;;;11.80;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:01:57;32.22;;;12.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:04:23;36.90;;;14.48;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:06:48;35.55;;;14.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:09:14;37.28;;;16.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:11:39;41.40;;;16.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:14:04;42.35;;;18.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:16:30;36.58;;;16.27;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:18:55;31.77;;;14.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:21:22;34.63;;;14.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:23:47;29.58;;;14.02;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:26:13;27.53;;;13.43;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:28:38;34.72;;;13.85;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:31:03;31.58;;;12.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:33:29;30.45;;;12.27;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:35:54;25.52;;;10.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:38:19;22.13;;;10.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:40:44;27.70;;;10.35;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:43:10;27.23;;;12.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:45:35;24.08;;;10.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:48:00;20.80;;;9.40;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:50:26;25.08;;;9.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:52:51;14.50;;;7.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:55:17;22.00;;;7.45;;
51560;SDS011;37654;51.262;17.058;2024-01-30T08:57:42;21.13;;;8.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:00:07;28.77;;;8.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:02:34;17.48;;;7.18;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:04:59;16.98;;;7.18;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:07:24;19.17;;;7.32;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:09:50;22.38;;;7.65;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:12:15;24.07;;;7.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:14:40;24.92;;;8.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:17:06;16.08;;;7.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:19:31;19.35;;;8.77;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:21:57;17.98;;;8.13;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:24:22;23.70;;;7.22;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:26:48;23.20;;;9.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:29:13;19.55;;;9.10;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:31:38;22.60;;;8.73;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:34:04;21.60;;;8.10;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:36:29;20.37;;;7.87;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:38:54;22.58;;;7.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:41:20;19.75;;;8.90;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:43:48;18.23;;;8.00;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:46:14;24.58;;;8.52;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:48:41;16.08;;;7.75;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:51:07;18.60;;;7.53;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:53:33;15.45;;;6.35;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:55:58;18.13;;;7.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T09:58:23;14.07;;;7.07;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:00:49;14.03;;;6.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:03:14;16.50;;;6.95;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:05:40;18.30;;;7.97;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:08:05;17.35;;;6.97;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:10:31;16.27;;;6.65;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:12:56;14.57;;;5.97;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:15:21;15.27;;;6.57;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:17:47;13.70;;;5.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:20:12;10.82;;;5.25;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:22:37;14.65;;;5.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:25:03;14.00;;;5.47;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:27:28;15.73;;;5.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:29:57;13.45;;;5.28;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:32:23;13.30;;;5.18;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:34:48;14.48;;;4.75;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:37:14;12.30;;;4.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:39:45;17.20;;;6.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:42:12;7.53;;;4.53;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:47:35;14.40;;;4.88;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:50:03;9.65;;;4.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:52:29;11.52;;;5.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:54:55;12.38;;;4.85;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:57:22;8.65;;;4.65;;
51560;SDS011;37654;51.262;17.058;2024-01-30T10:59:48;9.02;;;4.28;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:02:13;13.85;;;4.78;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:04:42;13.70;;;4.97;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:07:17;11.13;;;4.65;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:09:49;10.00;;;5.53;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:12:14;10.82;;;5.78;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:14:40;9.67;;;6.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:17:05;10.70;;;7.80;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:19:30;19.27;;;8.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:21:56;9.93;;;7.38;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:24:22;11.65;;;7.28;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:26:55;17.25;;;7.45;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:29:24;14.52;;;7.78;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:31:56;8.88;;;6.90;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:34:22;11.57;;;6.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:36:50;11.90;;;7.55;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:39:17;10.60;;;6.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:41:45;10.90;;;7.47;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:44:11;7.70;;;5.90;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:46:36;9.33;;;7.40;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:49:01;12.40;;;7.30;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:51:27;10.18;;;8.10;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:53:53;10.00;;;8.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:56:18;9.60;;;6.47;;
51560;SDS011;37654;51.262;17.058;2024-01-30T11:58:43;8.83;;;5.37;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:01:09;11.15;;;6.47;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:03:35;8.60;;;4.78;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:06:00;11.37;;;5.53;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:08:27;9.75;;;6.35;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:10:56;8.23;;;5.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:13:23;11.15;;;5.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:15:48;13.47;;;6.97;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:18:13;13.57;;;6.07;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:20:39;10.30;;;5.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:23:04;9.43;;;4.83;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:25:29;9.17;;;5.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:27:55;11.00;;;5.00;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:30:20;13.23;;;4.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:32:46;14.55;;;4.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:35:16;9.50;;;4.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:37:45;12.38;;;4.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:40:11;9.82;;;4.78;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:42:38;15.45;;;4.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:45:04;9.45;;;4.72;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:47:30;11.30;;;4.78;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:49:55;19.35;;;5.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:52:21;10.03;;;4.80;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:54:47;8.45;;;5.18;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:57:12;10.73;;;5.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T12:59:38;11.50;;;5.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:02:04;8.40;;;4.22;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:04:29;15.02;;;5.22;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:06:55;10.97;;;5.43;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:09:20;11.27;;;4.47;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:11:46;13.32;;;4.75;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:14:11;9.73;;;4.78;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:16:37;8.88;;;5.05;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:19:02;10.93;;;5.68;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:21:28;11.15;;;5.07;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:23:53;11.18;;;5.05;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:26:20;10.68;;;4.72;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:28:45;12.52;;;5.45;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:31:10;8.70;;;4.70;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:33:35;11.60;;;4.53;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:36:01;13.70;;;4.93;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:38:26;9.97;;;4.67;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:40:51;13.03;;;5.13;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:43:17;12.25;;;4.60;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:45:42;15.07;;;5.20;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:48:08;10.25;;;4.50;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:50:33;17.63;;;5.53;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:52:59;12.23;;;5.63;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:55:24;10.65;;;4.28;;
51560;SDS011;37654;51.262;17.058;2024-01-30T13:57:50;14.90;;;5.65;;
51560;SDS011;37654;51.262;17.058;2024-01-30T14:00:15;12.40;;;4.67;;
51560;SDS011;37654;51.262;17.058;2024-01-30T14:02:41;10.57;;;5.03;;
51560;SDS011;37654;51.262;17.058;2024-01-30T14:05:06;15.90;;;5.15;;
51560;SDS011;37654;51.262;17.058;2024-01-30T14:07:32;13.90;;;4.57;;