sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14473;DHT22;7322;50.872;4.386;2023-01-10T00:01:25;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:03:52;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:06:19;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:08:48;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:11:15;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:13:59;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:16:26;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:18:54;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:21:21;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:23:49;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:26:17;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:28:45;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:31:12;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:33:41;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:36:09;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:38:36;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:41:05;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:43:53;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:46:21;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:48:48;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:51:15;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:53:43;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:56:12;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T00:58:39;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:01:06;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:03:33;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:06:03;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:08:31;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:10:58;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:13:27;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:15:57;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:18:24;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:20:52;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:23:21;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:25:49;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:28:16;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:30:45;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:33:12;18.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:35:41;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:38:08;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:40:35;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:43:03;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:45:36;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:48:14;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:50:47;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:53:19;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:55:50;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T01:58:20;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:00:50;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:03:18;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:05:45;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:08:13;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:10:44;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:13:15;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:15:44;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:18:11;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:20:56;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:26:49;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:30:00;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:32:39;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:35:34;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:38:14;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:40:51;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:43:24;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:45:56;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:48:25;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:50:55;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T02:53:27;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:02:16;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:04:51;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:07:26;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:10:01;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:12:34;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:15:05;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:17:34;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:20:05;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:22:34;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:25:05;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:27:39;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:30:14;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:32:44;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:35:13;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:37:45;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:40:18;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:42:55;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:45:48;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:48:17;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:50:48;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:53:16;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:55:44;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T03:58:11;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:00:38;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:03:06;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:05:34;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:08:02;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:10:29;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:12:58;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:15:27;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:17:54;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:20:22;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:22:51;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:25:22;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:27:50;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:30:18;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:32:46;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:35:13;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:37:41;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:40:10;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:42:38;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:45:11;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:47:42;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:50:10;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:52:37;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:55:06;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T04:57:33;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:00:03;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:02:30;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:04:57;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:07:24;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:09:51;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:12:18;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:14:45;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:17:13;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:19:40;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:22:07;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:24:34;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:27:01;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:29:28;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:31:55;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:34:24;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:36:51;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:39:18;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:41:46;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:44:14;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:46:41;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:49:08;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:51:36;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:54:03;18.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:57:01;18.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T05:59:38;18.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:02:24;18.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:07:46;18.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:10:14;18.70;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:12:41;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:15:09;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:17:36;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:20:04;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:22:31;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:25:01;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:27:28;19.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:29:55;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:32:24;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:34:51;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:37:18;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:39:44;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:42:13;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:44:42;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:47:09;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:49:36;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:52:03;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:54:30;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:56:57;20.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T06:59:26;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:01:53;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:04:20;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:06:47;20.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:09:27;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:11:58;20.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:14:41;20.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:17:20;20.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:19:57;19.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:22:24;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:24:51;19.80;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:27:19;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:29:47;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:32:14;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:34:42;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:37:09;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:39:39;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:42:07;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:44:34;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:47:03;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:49:30;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:51:58;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:54:26;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:56:54;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T07:59:21;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:01:48;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:04:16;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:07:06;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:09:44;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:12:13;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:14:55;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:17:31;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:20:00;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:22:47;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:25:14;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:27:48;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:30:15;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:32:43;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:35:12;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:37:45;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:40:14;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:42:46;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:45:13;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:47:41;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:50:22;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:53:09;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:55:48;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T08:58:24;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:00:53;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:03:25;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:06:04;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:08:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:11:02;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:13:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:15:58;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:18:37;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:21:20;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:23:57;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:26:27;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:28:54;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:31:21;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:33:49;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:36:23;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:38:52;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:41:33;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:44:14;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:46:59;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:49:40;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:52:19;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:54:55;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:57:23;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T09:59:56;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:02:29;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:05:28;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:07:59;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:10:33;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:13:11;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:15:55;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:18:29;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:21:02;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:23:47;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:26:31;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:32:22;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:34:54;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:37:25;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:40:00;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:42:31;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:45:02;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:47:32;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:50:06;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:52:37;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:55:11;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T10:57:41;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:00:14;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:02:46;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:05:17;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:07:46;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:10:18;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:13:17;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:15:48;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:18:30;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:21:00;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:23:40;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:26:22;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:29:13;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:31:42;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:34:19;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:36:55;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:39:23;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:41:52;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:44:23;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:46:54;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:49:28;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:51:59;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:54:31;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:57:19;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T11:59:51;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:02:22;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:04:50;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:07:18;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:09:54;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:12:25;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:14:54;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:17:24;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:19:53;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:22:28;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:24:58;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:27:28;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:30:03;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:32:35;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:35:10;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:37:43;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:40:18;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:42:55;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:45:44;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:48:16;18.80;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:50:52;18.90;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:53:29;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:55:59;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T12:58:36;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:01:27;19.00;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:04:04;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:06:36;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:09:07;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:11:52;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:14:36;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:17:14;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:22:51;19.10;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:25:22;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:28:03;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:30:34;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:33:05;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:35:40;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:38:16;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:40:56;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:43:36;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:46:37;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:52:38;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T13:58:40;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:01:27;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:04:33;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:07:03;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:09:40;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:12:25;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:14:57;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:17:27;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:20:15;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:23:00;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:25:29;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:28:00;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:30:30;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:33:03;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:35:36;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:38:06;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:40:36;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:43:08;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:45:42;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:48:28;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:51:21;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:53:55;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:56:24;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T14:58:52;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:01:24;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:03:51;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:06:20;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:08:58;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:11:29;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:14:01;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:16:30;19.20;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:18:58;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:21:26;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:23:55;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:26:27;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:29:10;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:31:41;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:34:14;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:36:45;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:39:18;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:41:46;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:47:37;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:50:19;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:52:49;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:55:39;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T15:58:16;19.30;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:00:44;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:03:19;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:05:53;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:08:23;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:10:53;19.40;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:13:21;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:15:53;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:18:22;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:20:50;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:23:20;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:25:50;19.50;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:28:19;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:30:48;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:33:17;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:35:51;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:38:19;19.60;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:40:49;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:43:17;19.70;99.90
14473;DHT22;7322;50.872;4.386;2023-01-10T16:45:43;19.80;99.90