sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24160;BME280;62385;41.594;23.808;2023-01-31T00:01:35;94906.56;;;0.20;77.24
24160;BME280;62385;41.594;23.808;2023-01-31T00:04:03;94916.28;;;0.18;77.24
24160;BME280;62385;41.594;23.808;2023-01-31T00:06:31;94920.44;;;0.20;76.00
24160;BME280;62385;41.594;23.808;2023-01-31T00:08:59;94914.47;;;0.40;76.05
24160;BME280;62385;41.594;23.808;2023-01-31T00:11:27;94913.56;;;0.51;73.92
24160;BME280;62385;41.594;23.808;2023-01-31T00:13:53;94913.47;;;0.53;74.22
24160;BME280;62385;41.594;23.808;2023-01-31T00:16:21;94912.78;;;0.39;74.60
24160;BME280;62385;41.594;23.808;2023-01-31T00:18:47;94914.81;;;0.36;74.04
24160;BME280;62385;41.594;23.808;2023-01-31T00:21:14;94915.31;;;0.30;74.86
24160;BME280;62385;41.594;23.808;2023-01-31T00:23:41;94916.81;;;0.43;74.66
24160;BME280;62385;41.594;23.808;2023-01-31T00:26:25;94915.88;;;0.44;75.83
24160;BME280;62385;41.594;23.808;2023-01-31T00:28:54;94911.84;;;0.40;75.78
24160;BME280;62385;41.594;23.808;2023-01-31T00:31:21;94914.09;;;0.34;75.89
24160;BME280;62385;41.594;23.808;2023-01-31T00:33:49;94907.63;;;0.28;75.82
24160;BME280;62385;41.594;23.808;2023-01-31T00:36:18;94910.09;;;0.30;76.84
24160;BME280;62385;41.594;23.808;2023-01-31T00:38:44;94914.94;;;0.34;76.68
24160;BME280;62385;41.594;23.808;2023-01-31T00:41:12;94909.97;;;0.31;77.14
24160;BME280;62385;41.594;23.808;2023-01-31T00:43:38;94913.63;;;0.40;77.60
24160;BME280;62385;41.594;23.808;2023-01-31T00:46:04;94906.06;;;0.26;76.21
24160;BME280;62385;41.594;23.808;2023-01-31T00:48:30;94911.78;;;0.09;76.10
24160;BME280;62385;41.594;23.808;2023-01-31T00:50:55;94891.75;;;0.20;75.80
24160;BME280;62385;41.594;23.808;2023-01-31T00:53:21;94888.63;;;0.26;76.44
24160;BME280;62385;41.594;23.808;2023-01-31T00:55:55;94895.88;;;0.23;75.45
24160;BME280;62385;41.594;23.808;2023-01-31T00:58:22;94890.44;;;0.15;76.99
24160;BME280;62385;41.594;23.808;2023-01-31T01:00:48;94901.16;;;-0.11;77.26
24160;BME280;62385;41.594;23.808;2023-01-31T01:03:14;94889.53;;;-0.07;77.12
24160;BME280;62385;41.594;23.808;2023-01-31T01:05:40;94880.47;;;0.09;76.38
24160;BME280;62385;41.594;23.808;2023-01-31T01:08:05;94876.34;;;0.06;76.17
24160;BME280;62385;41.594;23.808;2023-01-31T01:10:31;94883.09;;;0.09;77.21
24160;BME280;62385;41.594;23.808;2023-01-31T01:12:57;94885.91;;;0.17;77.84
24160;BME280;62385;41.594;23.808;2023-01-31T01:15:22;94883.16;;;0.29;77.94
24160;BME280;62385;41.594;23.808;2023-01-31T01:17:49;94885.38;;;0.34;77.86
24160;BME280;62385;41.594;23.808;2023-01-31T01:20:16;94879.88;;;0.16;78.31
24160;BME280;62385;41.594;23.808;2023-01-31T01:22:41;94882.88;;;0.12;78.91
24160;BME280;62385;41.594;23.808;2023-01-31T01:25:08;94890.41;;;0.26;77.93
24160;BME280;62385;41.594;23.808;2023-01-31T01:27:35;94887.47;;;0.19;79.10
24160;BME280;62385;41.594;23.808;2023-01-31T01:30:00;94891.16;;;0.06;78.42
24160;BME280;62385;41.594;23.808;2023-01-31T01:32:45;94882.88;;;0.12;77.92
24160;BME280;62385;41.594;23.808;2023-01-31T01:35:13;94879.84;;;0.27;76.68
24160;BME280;62385;41.594;23.808;2023-01-31T01:37:39;94870.66;;;0.01;77.10
24160;BME280;62385;41.594;23.808;2023-01-31T01:40:05;94879.22;;;-0.08;77.09
24160;BME280;62385;41.594;23.808;2023-01-31T01:42:34;94863.38;;;-0.38;77.78
24160;BME280;62385;41.594;23.808;2023-01-31T01:45:03;94862.06;;;-0.33;76.71
24160;BME280;62385;41.594;23.808;2023-01-31T01:50:02;94866.06;;;-0.07;75.62
24160;BME280;62385;41.594;23.808;2023-01-31T01:52:30;94858.00;;;-0.15;75.98
24160;BME280;62385;41.594;23.808;2023-01-31T01:55:04;94852.75;;;-0.04;75.86
24160;BME280;62385;41.594;23.808;2023-01-31T01:57:36;94867.22;;;0.12;75.97
24160;BME280;62385;41.594;23.808;2023-01-31T02:00:17;94867.91;;;0.14;75.73
24160;BME280;62385;41.594;23.808;2023-01-31T02:02:45;94870.56;;;0.34;77.25
24160;BME280;62385;41.594;23.808;2023-01-31T02:05:15;94876.19;;;0.19;77.25
24160;BME280;62385;41.594;23.808;2023-01-31T02:07:41;94875.41;;;-0.04;77.73
24160;BME280;62385;41.594;23.808;2023-01-31T02:10:18;94873.25;;;0.01;77.58
24160;BME280;62385;41.594;23.808;2023-01-31T02:12:46;94879.91;;;0.05;77.53
24160;BME280;62385;41.594;23.808;2023-01-31T02:15:11;94878.47;;;0.12;77.39
24160;BME280;62385;41.594;23.808;2023-01-31T02:17:37;94881.31;;;0.09;77.50
24160;BME280;62385;41.594;23.808;2023-01-31T02:26:45;94887.09;;;0.13;76.43
24160;BME280;62385;41.594;23.808;2023-01-31T02:28:51;94900.38;;;0.21;76.79
24160;BME280;62385;41.594;23.808;2023-01-31T02:39:56;94902.03;;;0.22;77.34
24160;BME280;62385;41.594;23.808;2023-01-31T02:50:51;94914.44;;;-0.03;77.66
24160;BME280;62385;41.594;23.808;2023-01-31T02:53:26;94902.34;;;-0.15;77.96
24160;BME280;62385;41.594;23.808;2023-01-31T02:56:02;94905.81;;;-0.25;78.88
24160;BME280;62385;41.594;23.808;2023-01-31T02:58:48;94906.88;;;-0.28;77.59
24160;BME280;62385;41.594;23.808;2023-01-31T03:01:20;94889.69;;;-0.53;78.00
24160;BME280;62385;41.594;23.808;2023-01-31T03:03:51;94885.78;;;-0.36;78.21
24160;BME280;62385;41.594;23.808;2023-01-31T03:11:18;94883.97;;;-0.24;77.16
24160;BME280;62385;41.594;23.808;2023-01-31T03:14:04;94872.50;;;-0.22;76.67
24160;BME280;62385;41.594;23.808;2023-01-31T03:16:42;94870.47;;;-0.18;76.38
24160;BME280;62385;41.594;23.808;2023-01-31T03:19:43;94883.38;;;-0.06;77.39
24160;BME280;62385;41.594;23.808;2023-01-31T03:22:14;94873.78;;;0.27;74.62
24160;BME280;62385;41.594;23.808;2023-01-31T03:24:43;94865.69;;;0.30;74.85
24160;BME280;62385;41.594;23.808;2023-01-31T03:27:12;94880.69;;;0.28;75.84
24160;BME280;62385;41.594;23.808;2023-01-31T03:29:39;94883.28;;;0.28;76.29
24160;BME280;62385;41.594;23.808;2023-01-31T03:32:20;94878.53;;;0.22;76.38
24160;BME280;62385;41.594;23.808;2023-01-31T03:34:49;94895.16;;;0.21;77.02
24160;BME280;62385;41.594;23.808;2023-01-31T03:37:26;94893.03;;;0.15;77.06
24160;BME280;62385;41.594;23.808;2023-01-31T03:40:10;94892.28;;;0.35;75.28
24160;BME280;62385;41.594;23.808;2023-01-31T03:42:52;94887.78;;;0.26;76.07
24160;BME280;62385;41.594;23.808;2023-01-31T03:45:54;94896.03;;;0.10;77.04
24160;BME280;62385;41.594;23.808;2023-01-31T03:48:25;94886.19;;;0.03;77.00
24160;BME280;62385;41.594;23.808;2023-01-31T03:50:58;94894.06;;;-0.20;78.42
24160;BME280;62385;41.594;23.808;2023-01-31T03:53:43;94885.38;;;0.02;78.44
24160;BME280;62385;41.594;23.808;2023-01-31T03:56:19;94891.88;;;-0.04;77.84
24160;BME280;62385;41.594;23.808;2023-01-31T03:58:48;94904.34;;;0.04;77.91
24160;BME280;62385;41.594;23.808;2023-01-31T04:01:17;94890.84;;;-0.12;78.16
24160;BME280;62385;41.594;23.808;2023-01-31T04:03:47;94896.16;;;-0.03;78.97
24160;BME280;62385;41.594;23.808;2023-01-31T04:06:18;94891.16;;;0.06;77.55
24160;BME280;62385;41.594;23.808;2023-01-31T04:08:44;94902.28;;;0.19;76.33
24160;BME280;62385;41.594;23.808;2023-01-31T04:11:12;94900.06;;;0.03;76.45
24160;BME280;62385;41.594;23.808;2023-01-31T04:13:39;94897.94;;;0.08;75.26
24160;BME280;62385;41.594;23.808;2023-01-31T04:16:05;94901.88;;;0.34;75.67
24160;BME280;62385;41.594;23.808;2023-01-31T04:18:31;94892.53;;;0.32;75.62
24160;BME280;62385;41.594;23.808;2023-01-31T04:20:57;94901.88;;;0.34;76.62
24160;BME280;62385;41.594;23.808;2023-01-31T04:23:23;94895.06;;;0.11;76.92
24160;BME280;62385;41.594;23.808;2023-01-31T04:25:52;94904.00;;;-0.03;78.72
24160;BME280;62385;41.594;23.808;2023-01-31T04:28:19;94889.91;;;0.00;78.95
24160;BME280;62385;41.594;23.808;2023-01-31T04:30:45;94892.94;;;0.05;77.61
24160;BME280;62385;41.594;23.808;2023-01-31T04:33:10;94889.25;;;0.19;77.12
24160;BME280;62385;41.594;23.808;2023-01-31T04:35:40;94893.47;;;-0.23;77.36
24160;BME280;62385;41.594;23.808;2023-01-31T04:38:06;94900.50;;;0.19;75.94
24160;BME280;62385;41.594;23.808;2023-01-31T04:40:31;94902.31;;;-0.04;75.88
24160;BME280;62385;41.594;23.808;2023-01-31T04:42:57;94889.09;;;-0.45;76.18
24160;BME280;62385;41.594;23.808;2023-01-31T04:45:22;94902.00;;;-0.32;76.80
24160;BME280;62385;41.594;23.808;2023-01-31T04:47:48;94910.41;;;-0.29;76.08
24160;BME280;62385;41.594;23.808;2023-01-31T04:50:14;94903.09;;;-0.35;76.48
24160;BME280;62385;41.594;23.808;2023-01-31T04:52:39;94901.41;;;-0.14;76.44
24160;BME280;62385;41.594;23.808;2023-01-31T04:55:05;94895.13;;;-0.22;77.03
24160;BME280;62385;41.594;23.808;2023-01-31T04:57:31;94891.44;;;-0.09;77.05
24160;BME280;62385;41.594;23.808;2023-01-31T04:59:57;94888.59;;;-0.06;77.34
24160;BME280;62385;41.594;23.808;2023-01-31T05:02:22;94886.91;;;-0.07;77.45
24160;BME280;62385;41.594;23.808;2023-01-31T05:04:48;94882.91;;;-0.11;77.74
24160;BME280;62385;41.594;23.808;2023-01-31T05:07:13;94898.53;;;0.00;78.23
24160;BME280;62385;41.594;23.808;2023-01-31T05:09:39;94897.09;;;0.08;77.99
24160;BME280;62385;41.594;23.808;2023-01-31T05:12:07;94899.56;;;0.09;78.41
24160;BME280;62385;41.594;23.808;2023-01-31T05:14:33;94900.34;;;0.00;78.35
24160;BME280;62385;41.594;23.808;2023-01-31T05:16:58;94916.78;;;0.00;78.35
24160;BME280;62385;41.594;23.808;2023-01-31T05:19:24;94911.13;;;-0.05;78.13
24160;BME280;62385;41.594;23.808;2023-01-31T05:21:50;94919.19;;;0.04;77.97
24160;BME280;62385;41.594;23.808;2023-01-31T05:24:28;94935.06;;;0.12;78.74
24160;BME280;62385;41.594;23.808;2023-01-31T05:26:55;94948.94;;;0.12;78.73
24160;BME280;62385;41.594;23.808;2023-01-31T05:29:28;94937.16;;;0.18;78.08
24160;BME280;62385;41.594;23.808;2023-01-31T05:31:56;94933.63;;;-0.04;78.37
24160;BME280;62385;41.594;23.808;2023-01-31T05:34:23;94941.38;;;-0.13;77.91
24160;BME280;62385;41.594;23.808;2023-01-31T05:36:50;94952.75;;;-0.14;78.20
24160;BME280;62385;41.594;23.808;2023-01-31T05:39:16;94959.25;;;-0.20;78.35
24160;BME280;62385;41.594;23.808;2023-01-31T05:41:42;94957.47;;;-0.19;78.30
24160;BME280;62385;41.594;23.808;2023-01-31T05:44:08;94953.47;;;-0.23;78.90
24160;BME280;62385;41.594;23.808;2023-01-31T05:46:33;94947.78;;;-0.39;78.85
24160;BME280;62385;41.594;23.808;2023-01-31T05:48:59;94955.91;;;-0.66;79.63
24160;BME280;62385;41.594;23.808;2023-01-31T05:51:25;94949.75;;;-0.76;79.89
24160;BME280;62385;41.594;23.808;2023-01-31T05:53:51;94944.91;;;-0.48;78.55
24160;BME280;62385;41.594;23.808;2023-01-31T05:56:20;94942.44;;;-0.38;78.52
24160;BME280;62385;41.594;23.808;2023-01-31T05:58:46;94931.88;;;-0.36;78.27
24160;BME280;62385;41.594;23.808;2023-01-31T06:01:19;94948.72;;;-0.40;78.77
24160;BME280;62385;41.594;23.808;2023-01-31T06:03:45;94942.91;;;-0.33;78.27
24160;BME280;62385;41.594;23.808;2023-01-31T06:06:11;94941.72;;;-0.29;78.24
24160;BME280;62385;41.594;23.808;2023-01-31T06:08:37;94955.47;;;-0.16;78.04
24160;BME280;62385;41.594;23.808;2023-01-31T06:11:04;94971.13;;;0.07;78.33
24160;BME280;62385;41.594;23.808;2023-01-31T06:13:31;94957.59;;;0.02;77.81
24160;BME280;62385;41.594;23.808;2023-01-31T06:15:57;94962.69;;;0.03;77.13
24160;BME280;62385;41.594;23.808;2023-01-31T06:18:22;94967.66;;;0.28;77.13
24160;BME280;62385;41.594;23.808;2023-01-31T06:20:49;94966.41;;;0.43;76.17
24160;BME280;62385;41.594;23.808;2023-01-31T06:23:14;94967.22;;;0.55;76.67
24160;BME280;62385;41.594;23.808;2023-01-31T06:25:40;94969.88;;;0.76;75.86
24160;BME280;62385;41.594;23.808;2023-01-31T06:28:05;94972.16;;;0.69;75.32
24160;BME280;62385;41.594;23.808;2023-01-31T06:30:31;94964.34;;;0.69;74.35
24160;BME280;62385;41.594;23.808;2023-01-31T06:33:01;94966.16;;;0.89;74.72
24160;BME280;62385;41.594;23.808;2023-01-31T06:35:27;94969.34;;;0.93;74.61
24160;BME280;62385;41.594;23.808;2023-01-31T06:37:54;94976.69;;;0.99;74.77
24160;BME280;62385;41.594;23.808;2023-01-31T06:40:19;94981.50;;;1.04;75.53
24160;BME280;62385;41.594;23.808;2023-01-31T06:42:45;94990.56;;;1.00;74.83
24160;BME280;62385;41.594;23.808;2023-01-31T06:45:11;94996.13;;;1.06;74.53
24160;BME280;62385;41.594;23.808;2023-01-31T06:47:36;94995.66;;;1.01;74.27
24160;BME280;62385;41.594;23.808;2023-01-31T06:50:02;94989.59;;;1.01;73.53
24160;BME280;62385;41.594;23.808;2023-01-31T06:52:28;94983.72;;;0.87;73.26
24160;BME280;62385;41.594;23.808;2023-01-31T06:54:54;94987.56;;;1.04;72.72
24160;BME280;62385;41.594;23.808;2023-01-31T06:57:20;94980.56;;;1.05;72.59
24160;BME280;62385;41.594;23.808;2023-01-31T06:59:45;94979.63;;;1.26;72.23
24160;BME280;62385;41.594;23.808;2023-01-31T07:02:11;94977.97;;;1.25;69.77
24160;BME280;62385;41.594;23.808;2023-01-31T07:04:36;94983.84;;;1.38;69.67
24160;BME280;62385;41.594;23.808;2023-01-31T07:07:03;94994.88;;;1.63;69.69
24160;BME280;62385;41.594;23.808;2023-01-31T07:09:29;94993.50;;;1.89;70.55
24160;BME280;62385;41.594;23.808;2023-01-31T07:11:55;94996.41;;;1.65;71.73
24160;BME280;62385;41.594;23.808;2023-01-31T07:14:21;95004.09;;;1.67;72.93
24160;BME280;62385;41.594;23.808;2023-01-31T07:16:47;95004.69;;;1.70;73.54
24160;BME280;62385;41.594;23.808;2023-01-31T07:19:13;95008.78;;;1.63;73.53
24160;BME280;62385;41.594;23.808;2023-01-31T07:21:39;95006.78;;;1.76;73.85
24160;BME280;62385;41.594;23.808;2023-01-31T07:24:06;95008.47;;;1.77;72.74
24160;BME280;62385;41.594;23.808;2023-01-31T07:26:32;95018.75;;;1.69;71.67
24160;BME280;62385;41.594;23.808;2023-01-31T07:28:59;95006.69;;;1.36;71.70
24160;BME280;62385;41.594;23.808;2023-01-31T07:31:24;95008.78;;;1.63;72.14
24160;BME280;62385;41.594;23.808;2023-01-31T07:33:50;95015.84;;;1.72;71.02
24160;BME280;62385;41.594;23.808;2023-01-31T07:36:16;95025.09;;;1.76;70.19
24160;BME280;62385;41.594;23.808;2023-01-31T07:38:47;95016.66;;;1.94;70.93
24160;BME280;62385;41.594;23.808;2023-01-31T07:41:13;95019.94;;;1.86;70.50
24160;BME280;62385;41.594;23.808;2023-01-31T07:43:39;95020.34;;;1.91;70.71
24160;BME280;62385;41.594;23.808;2023-01-31T07:46:06;95023.81;;;1.92;72.19
24160;BME280;62385;41.594;23.808;2023-01-31T07:48:34;95018.38;;;1.83;72.42
24160;BME280;62385;41.594;23.808;2023-01-31T07:51:01;95018.91;;;1.98;71.60
24160;BME280;62385;41.594;23.808;2023-01-31T07:53:29;95016.41;;;1.97;73.50
24160;BME280;62385;41.594;23.808;2023-01-31T07:58:36;95023.91;;;2.11;72.16
24160;BME280;62385;41.594;23.808;2023-01-31T08:01:02;95026.38;;;2.12;71.71
24160;BME280;62385;41.594;23.808;2023-01-31T08:03:51;95032.00;;;2.08;72.19
24160;BME280;62385;41.594;23.808;2023-01-31T08:06:17;95030.56;;;2.15;71.42
24160;BME280;62385;41.594;23.808;2023-01-31T08:08:43;95030.59;;;1.94;72.87
24160;BME280;62385;41.594;23.808;2023-01-31T08:11:09;95037.91;;;2.00;72.66
24160;BME280;62385;41.594;23.808;2023-01-31T08:13:35;95036.66;;;1.95;73.62
24160;BME280;62385;41.594;23.808;2023-01-31T08:16:03;95027.13;;;1.94;72.95
24160;BME280;62385;41.594;23.808;2023-01-31T08:18:29;95025.69;;;2.10;72.85
24160;BME280;62385;41.594;23.808;2023-01-31T08:20:58;95034.06;;;2.04;73.32
24160;BME280;62385;41.594;23.808;2023-01-31T08:23:25;95028.88;;;2.44;72.00
24160;BME280;62385;41.594;23.808;2023-01-31T08:25:51;95026.31;;;2.23;72.09
24160;BME280;62385;41.594;23.808;2023-01-31T08:28:17;95021.19;;;2.52;71.97
24160;BME280;62385;41.594;23.808;2023-01-31T08:30:43;95030.38;;;2.47;71.91
24160;BME280;62385;41.594;23.808;2023-01-31T08:33:10;95028.03;;;2.44;71.07
24160;BME280;62385;41.594;23.808;2023-01-31T08:35:36;95024.31;;;2.46;71.27
24160;BME280;62385;41.594;23.808;2023-01-31T08:38:03;95029.75;;;2.73;70.39
24160;BME280;62385;41.594;23.808;2023-01-31T08:40:29;95024.41;;;2.85;70.37
24160;BME280;62385;41.594;23.808;2023-01-31T08:42:56;95029.09;;;2.91;71.03
24160;BME280;62385;41.594;23.808;2023-01-31T08:45:22;95027.19;;;3.12;70.20
24160;BME280;62385;41.594;23.808;2023-01-31T08:47:54;95034.13;;;3.13;71.35
24160;BME280;62385;41.594;23.808;2023-01-31T08:50:22;95031.22;;;3.16;70.65
24160;BME280;62385;41.594;23.808;2023-01-31T08:55:18;95037.41;;;3.05;70.22
24160;BME280;62385;41.594;23.808;2023-01-31T08:57:44;95031.06;;;2.89;70.75
24160;BME280;62385;41.594;23.808;2023-01-31T09:00:11;95053.69;;;2.99;68.98
24160;BME280;62385;41.594;23.808;2023-01-31T09:02:36;95044.88;;;3.00;69.71
24160;BME280;62385;41.594;23.808;2023-01-31T09:05:03;95045.91;;;2.78;69.17
24160;BME280;62385;41.594;23.808;2023-01-31T09:07:28;95045.56;;;2.53;69.77
24160;BME280;62385;41.594;23.808;2023-01-31T09:09:54;95042.22;;;2.91;70.87
24160;BME280;62385;41.594;23.808;2023-01-31T09:12:20;95034.91;;;2.94;70.77
24160;BME280;62385;41.594;23.808;2023-01-31T09:14:46;95052.03;;;2.98;69.12
24160;BME280;62385;41.594;23.808;2023-01-31T09:17:11;95044.66;;;2.63;69.48
24160;BME280;62385;41.594;23.808;2023-01-31T09:19:37;95037.00;;;3.19;68.66
24160;BME280;62385;41.594;23.808;2023-01-31T09:22:02;95028.72;;;3.24;68.50
24160;BME280;62385;41.594;23.808;2023-01-31T09:24:28;95023.06;;;3.09;68.48
24160;BME280;62385;41.594;23.808;2023-01-31T09:26:54;95024.41;;;2.85;69.61
24160;BME280;62385;41.594;23.808;2023-01-31T09:29:20;95024.44;;;3.04;69.80
24160;BME280;62385;41.594;23.808;2023-01-31T09:31:51;95024.88;;;3.09;69.39
24160;BME280;62385;41.594;23.808;2023-01-31T09:34:17;95014.22;;;3.49;67.09
24160;BME280;62385;41.594;23.808;2023-01-31T09:36:43;95014.88;;;3.80;65.61
24160;BME280;62385;41.594;23.808;2023-01-31T09:39:10;95002.59;;;3.61;64.89
24160;BME280;62385;41.594;23.808;2023-01-31T09:41:46;95005.09;;;3.62;65.95
24160;BME280;62385;41.594;23.808;2023-01-31T09:46:53;95010.38;;;3.43;68.23
24160;BME280;62385;41.594;23.808;2023-01-31T09:49:51;95003.34;;;3.05;68.69
24160;BME280;62385;41.594;23.808;2023-01-31T09:52:19;95003.75;;;3.20;68.20
24160;BME280;62385;41.594;23.808;2023-01-31T09:54:46;95012.94;;;2.76;68.12
24160;BME280;62385;41.594;23.808;2023-01-31T10:02:57;94984.44;;;4.33;46.93
24160;BME280;62385;41.594;23.808;2023-01-31T10:11:02;94946.09;;;5.03;44.37
24160;BME280;62385;41.594;23.808;2023-01-31T10:13:46;94944.19;;;5.31;43.57
24160;BME280;62385;41.594;23.808;2023-01-31T10:16:57;94934.59;;;5.65;45.18
24160;BME280;62385;41.594;23.808;2023-01-31T10:19:27;94932.03;;;5.55;47.55
24160;BME280;62385;41.594;23.808;2023-01-31T10:22:05;94925.13;;;5.54;42.91
24160;BME280;62385;41.594;23.808;2023-01-31T10:24:47;94926.47;;;5.58;42.13
24160;BME280;62385;41.594;23.808;2023-01-31T10:27:22;94931.53;;;5.78;43.38
24160;BME280;62385;41.594;23.808;2023-01-31T10:29:54;94922.44;;;5.72;42.70
24160;BME280;62385;41.594;23.808;2023-01-31T10:32:28;94909.19;;;6.08;43.85
24160;BME280;62385;41.594;23.808;2023-01-31T10:34:56;94904.59;;;5.58;41.43
24160;BME280;62385;41.594;23.808;2023-01-31T10:38:00;94908.25;;;5.65;42.87
24160;BME280;62385;41.594;23.808;2023-01-31T10:40:22;94910.34;;;6.13;43.25
24160;BME280;62385;41.594;23.808;2023-01-31T10:42:57;94902.56;;;5.78;42.10
24160;BME280;62385;41.594;23.808;2023-01-31T10:45:27;94906.56;;;6.08;42.97
24160;BME280;62385;41.594;23.808;2023-01-31T10:48:14;94902.22;;;6.32;40.09
24160;BME280;62385;41.594;23.808;2023-01-31T10:54:14;94892.19;;;6.44;40.96
24160;BME280;62385;41.594;23.808;2023-01-31T10:56:42;94900.94;;;5.85;39.66
24160;BME280;62385;41.594;23.808;2023-01-31T10:59:14;94916.28;;;5.64;40.70
24160;BME280;62385;41.594;23.808;2023-01-31T11:01:44;94892.72;;;6.14;42.36
24160;BME280;62385;41.594;23.808;2023-01-31T11:04:33;94902.22;;;5.98;41.65
24160;BME280;62385;41.594;23.808;2023-01-31T11:07:19;94897.78;;;5.99;40.74
24160;BME280;62385;41.594;23.808;2023-01-31T11:09:52;94895.44;;;5.88;42.00
24160;BME280;62385;41.594;23.808;2023-01-31T11:12:20;94876.75;;;5.81;42.73
24160;BME280;62385;41.594;23.808;2023-01-31T11:15:15;94892.16;;;5.94;42.46
24160;BME280;62385;41.594;23.808;2023-01-31T11:17:42;94885.31;;;6.17;42.73
24160;BME280;62385;41.594;23.808;2023-01-31T11:20:36;94889.66;;;5.67;41.54
24160;BME280;62385;41.594;23.808;2023-01-31T11:23:28;94887.13;;;5.83;41.23
24160;BME280;62385;41.594;23.808;2023-01-31T11:25:56;94888.22;;;5.98;41.17
24160;BME280;62385;41.594;23.808;2023-01-31T11:28:35;94887.13;;;6.09;41.04
24160;BME280;62385;41.594;23.808;2023-01-31T11:31:03;94887.28;;;6.07;40.02
24160;BME280;62385;41.594;23.808;2023-01-31T11:33:44;94889.09;;;6.07;41.49
24160;BME280;62385;41.594;23.808;2023-01-31T11:36:17;94883.09;;;5.96;41.04
24160;BME280;62385;41.594;23.808;2023-01-31T11:38:51;94877.09;;;6.12;41.01
24160;BME280;62385;41.594;23.808;2023-01-31T11:41:33;94878.97;;;6.28;40.69
24160;BME280;62385;41.594;23.808;2023-01-31T11:49:55;94883.44;;;6.43;40.38
24160;BME280;62385;41.594;23.808;2023-01-31T11:52:27;94873.47;;;6.79;40.85
24160;BME280;62385;41.594;23.808;2023-01-31T11:54:56;94874.66;;;6.93;38.44
24160;BME280;62385;41.594;23.808;2023-01-31T11:57:29;94879.91;;;6.85;38.92
24160;BME280;62385;41.594;23.808;2023-01-31T11:59:58;94864.28;;;6.91;40.81
24160;BME280;62385;41.594;23.808;2023-01-31T12:02:35;94882.72;;;6.25;40.05
24160;BME280;62385;41.594;23.808;2023-01-31T12:05:10;94886.84;;;6.20;40.17
24160;BME280;62385;41.594;23.808;2023-01-31T12:07:55;94885.06;;;6.28;40.04
24160;BME280;62385;41.594;23.808;2023-01-31T12:13:02;94891.88;;;6.47;41.50
24160;BME280;62385;41.594;23.808;2023-01-31T12:15:29;94887.78;;;6.61;41.61
24160;BME280;62385;41.594;23.808;2023-01-31T12:17:58;94888.69;;;6.35;40.47
24160;BME280;62385;41.594;23.808;2023-01-31T12:20:39;94882.47;;;6.44;38.83
24160;BME280;62385;41.594;23.808;2023-01-31T12:23:40;94892.38;;;6.50;39.73
24160;BME280;62385;41.594;23.808;2023-01-31T12:26:19;94880.16;;;6.41;39.19
24160;BME280;62385;41.594;23.808;2023-01-31T12:32:05;94888.34;;;6.30;41.66
24160;BME280;62385;41.594;23.808;2023-01-31T12:35:01;94897.88;;;5.89;40.22
24160;BME280;62385;41.594;23.808;2023-01-31T12:37:53;94895.69;;;5.85;41.02
24160;BME280;62385;41.594;23.808;2023-01-31T12:46:19;94897.88;;;5.89;40.71
24160;BME280;62385;41.594;23.808;2023-01-31T12:51:43;94897.78;;;5.99;40.43
24160;BME280;62385;41.594;23.808;2023-01-31T12:57:28;94886.03;;;6.27;39.95
24160;BME280;62385;41.594;23.808;2023-01-31T13:05:35;94880.59;;;5.87;41.42
24160;BME280;62385;41.594;23.808;2023-01-31T13:08:11;94895.63;;;5.94;40.14
24160;BME280;62385;41.594;23.808;2023-01-31T13:11:14;94884.78;;;6.06;40.92
24160;BME280;62385;41.594;23.808;2023-01-31T13:13:49;94886.63;;;6.13;39.56
24160;BME280;62385;41.594;23.808;2023-01-31T13:16:29;94877.00;;;5.88;37.32
24160;BME280;62385;41.594;23.808;2023-01-31T13:19:01;94886.81;;;6.12;39.72
24160;BME280;62385;41.594;23.808;2023-01-31T13:21:32;94871.78;;;6.54;38.03
24160;BME280;62385;41.594;23.808;2023-01-31T13:24:09;94875.59;;;6.76;37.25
24160;BME280;62385;41.594;23.808;2023-01-31T13:26:59;94870.69;;;6.81;36.83
24160;BME280;62385;41.594;23.808;2023-01-31T13:29:28;94876.44;;;6.68;37.35
24160;BME280;62385;41.594;23.808;2023-01-31T13:32:02;94884.00;;;6.71;36.82
24160;BME280;62385;41.594;23.808;2023-01-31T13:34:43;94884.69;;;6.81;37.50
24160;BME280;62385;41.594;23.808;2023-01-31T13:37:16;94891.47;;;6.34;38.44
24160;BME280;62385;41.594;23.808;2023-01-31T13:42:50;94885.03;;;6.94;36.82
24160;BME280;62385;41.594;23.808;2023-01-31T13:45:23;94896.09;;;7.47;37.97
24160;BME280;62385;41.594;23.808;2023-01-31T13:47:58;94893.63;;;7.05;38.56
24160;BME280;62385;41.594;23.808;2023-01-31T13:50:42;94898.63;;;6.41;40.30
24160;BME280;62385;41.594;23.808;2023-01-31T13:53:15;94906.63;;;6.24;40.81
24160;BME280;62385;41.594;23.808;2023-01-31T13:55:46;94921.66;;;5.80;43.51
24160;BME280;62385;41.594;23.808;2023-01-31T13:58:22;94943.72;;;5.35;47.17
24160;BME280;62385;41.594;23.808;2023-01-31T14:01:04;94947.94;;;4.93;49.23
24160;BME280;62385;41.594;23.808;2023-01-31T14:17:15;94935.31;;;5.32;46.76
24160;BME280;62385;41.594;23.808;2023-01-31T14:20:04;94937.06;;;5.23;47.96
24160;BME280;62385;41.594;23.808;2023-01-31T14:22:37;94938.03;;;5.22;50.41
24160;BME280;62385;41.594;23.808;2023-01-31T14:27:38;94950.28;;;4.78;51.50
24160;BME280;62385;41.594;23.808;2023-01-31T14:43:31;94952.16;;;4.86;50.38
24160;BME280;62385;41.594;23.808;2023-01-31T14:46:21;94967.97;;;4.58;49.05
24160;BME280;62385;41.594;23.808;2023-01-31T14:54:15;94977.56;;;4.50;48.74
24160;BME280;62385;41.594;23.808;2023-01-31T14:59:33;94977.38;;;4.61;48.35
24160;BME280;62385;41.594;23.808;2023-01-31T15:02:14;94974.69;;;4.43;48.52
24160;BME280;62385;41.594;23.808;2023-01-31T15:05:10;94972.88;;;4.71;47.46
24160;BME280;62385;41.594;23.808;2023-01-31T15:08:29;94979.91;;;4.53;47.68
24160;BME280;62385;41.594;23.808;2023-01-31T15:11:04;94988.75;;;4.52;47.45
24160;BME280;62385;41.594;23.808;2023-01-31T15:13:54;94990.75;;;4.40;47.98
24160;BME280;62385;41.594;23.808;2023-01-31T15:16:30;95002.63;;;4.44;47.39
24160;BME280;62385;41.594;23.808;2023-01-31T15:18:58;94996.19;;;4.56;48.06
24160;BME280;62385;41.594;23.808;2023-01-31T15:24:18;95002.19;;;4.49;48.93