sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77587;BME280;66744;49.716;17.158;2023-11-18T00:02:08;99323.84;;;6.09;71.23
77587;BME280;66744;49.716;17.158;2023-11-18T00:05:11;99330.06;;;6.13;70.06
77587;BME280;66744;49.716;17.158;2023-11-18T00:08:12;99335.53;;;6.10;69.27
77587;BME280;66744;49.716;17.158;2023-11-18T00:11:14;99341.38;;;6.12;70.44
77587;BME280;66744;49.716;17.158;2023-11-18T00:14:15;99340.56;;;6.15;70.51
77587;BME280;66744;49.716;17.158;2023-11-18T00:17:16;99341.34;;;6.15;71.05
77587;BME280;66744;49.716;17.158;2023-11-18T00:20:17;99344.88;;;6.16;70.95
77587;BME280;66744;49.716;17.158;2023-11-18T00:23:19;99344.50;;;6.14;70.90
77587;BME280;66744;49.716;17.158;2023-11-18T00:26:21;99348.75;;;6.15;70.00
77587;BME280;66744;49.716;17.158;2023-11-18T00:29:26;99351.88;;;6.17;70.19
77587;BME280;66744;49.716;17.158;2023-11-18T00:32:28;99345.66;;;6.17;68.95
77587;BME280;66744;49.716;17.158;2023-11-18T00:35:29;99350.31;;;6.16;69.95
77587;BME280;66744;49.716;17.158;2023-11-18T00:38:32;99351.53;;;6.11;70.23
77587;BME280;66744;49.716;17.158;2023-11-18T00:41:34;99358.91;;;6.14;70.70
77587;BME280;66744;49.716;17.158;2023-11-18T00:44:38;99362.44;;;6.11;68.84
77587;BME280;66744;49.716;17.158;2023-11-18T00:47:39;99359.72;;;6.08;70.62
77587;BME280;66744;49.716;17.158;2023-11-18T00:50:42;99346.09;;;6.01;70.45
77587;BME280;66744;49.716;17.158;2023-11-18T00:53:43;99355.06;;;6.05;69.78
77587;BME280;66744;49.716;17.158;2023-11-18T00:56:45;99362.88;;;5.99;69.03
77587;BME280;66744;49.716;17.158;2023-11-18T00:59:47;99358.97;;;6.00;68.98
77587;BME280;66744;49.716;17.158;2023-11-18T01:02:49;99361.69;;;6.04;69.91
77587;BME280;66744;49.716;17.158;2023-11-18T01:05:50;99367.50;;;6.06;69.80
77587;BME280;66744;49.716;17.158;2023-11-18T01:08:53;99362.88;;;5.99;70.15
77587;BME280;66744;49.716;17.158;2023-11-18T01:11:54;99366.34;;;6.03;69.57
77587;BME280;66744;49.716;17.158;2023-11-18T01:14:56;99365.97;;;6.05;69.10
77587;BME280;66744;49.716;17.158;2023-11-18T01:17:57;99362.47;;;6.04;69.41
77587;BME280;66744;49.716;17.158;2023-11-18T01:20:58;99370.22;;;6.09;69.73
77587;BME280;66744;49.716;17.158;2023-11-18T01:24:00;99371.41;;;6.08;68.99
77587;BME280;66744;49.716;17.158;2023-11-18T01:27:03;99372.22;;;6.02;69.49
77587;BME280;66744;49.716;17.158;2023-11-18T01:30:05;99373.00;;;5.95;70.45
77587;BME280;66744;49.716;17.158;2023-11-18T01:33:07;99366.78;;;5.91;69.77
77587;BME280;66744;49.716;17.158;2023-11-18T01:36:09;99366.00;;;5.94;70.09
77587;BME280;66744;49.716;17.158;2023-11-18T01:39:10;99360.19;;;5.85;69.21
77587;BME280;66744;49.716;17.158;2023-11-18T01:42:14;99357.47;;;5.85;70.22
77587;BME280;66744;49.716;17.158;2023-11-18T01:45:16;99357.84;;;5.80;70.31
77587;BME280;66744;49.716;17.158;2023-11-18T01:48:21;99360.19;;;5.75;70.76
77587;BME280;66744;49.716;17.158;2023-11-18T01:51:24;99359.41;;;5.71;71.21
77587;BME280;66744;49.716;17.158;2023-11-18T01:54:25;99355.53;;;5.68;70.47
77587;BME280;66744;49.716;17.158;2023-11-18T01:57:27;99359.84;;;5.66;70.31
77587;BME280;66744;49.716;17.158;2023-11-18T02:04:59;99376.97;;;5.59;70.51
77587;BME280;66744;49.716;17.158;2023-11-18T02:08:04;99385.19;;;5.52;70.61
77587;BME280;66744;49.716;17.158;2023-11-18T02:14:17;99394.13;;;5.49;70.87
77587;BME280;66744;49.716;17.158;2023-11-18T02:17:22;99411.25;;;5.49;70.79
77587;BME280;66744;49.716;17.158;2023-11-18T02:20:28;99408.94;;;5.51;69.98
77587;BME280;66744;49.716;17.158;2023-11-18T02:23:29;99411.28;;;5.46;70.77
77587;BME280;66744;49.716;17.158;2023-11-18T02:26:31;99411.66;;;5.51;70.25
77587;BME280;66744;49.716;17.158;2023-11-18T02:29:39;99409.72;;;5.52;70.90
77587;BME280;66744;49.716;17.158;2023-11-18T02:32:48;99410.50;;;5.49;71.11
77587;BME280;66744;49.716;17.158;2023-11-18T02:36:20;99422.53;;;5.44;71.81
77587;BME280;66744;49.716;17.158;2023-11-18T02:39:30;99417.09;;;5.41;72.92
77587;BME280;66744;49.716;17.158;2023-11-18T02:42:36;99409.31;;;5.39;72.38
77587;BME280;66744;49.716;17.158;2023-11-18T02:45:39;99414.00;;;5.39;71.98
77587;BME280;66744;49.716;17.158;2023-11-18T02:48:43;99410.88;;;5.37;72.41
77587;BME280;66744;49.716;17.158;2023-11-18T02:51:44;99415.56;;;5.33;72.28
77587;BME280;66744;49.716;17.158;2023-11-18T02:54:46;99413.22;;;5.35;73.44
77587;BME280;66744;49.716;17.158;2023-11-18T02:57:48;99416.72;;;5.35;72.32
77587;BME280;66744;49.716;17.158;2023-11-18T03:00:50;99419.44;;;5.32;73.00
77587;BME280;66744;49.716;17.158;2023-11-18T03:03:51;99422.56;;;5.30;72.00
77587;BME280;66744;49.716;17.158;2023-11-18T03:06:52;99421.78;;;5.30;71.54
77587;BME280;66744;49.716;17.158;2023-11-18T03:09:53;99432.28;;;5.28;72.56
77587;BME280;66744;49.716;17.158;2023-11-18T03:12:58;99427.63;;;5.25;72.56
77587;BME280;66744;49.716;17.158;2023-11-18T03:15:59;99431.88;;;5.26;72.98
77587;BME280;66744;49.716;17.158;2023-11-18T03:19:01;99436.97;;;5.31;71.97
77587;BME280;66744;49.716;17.158;2023-11-18T03:22:02;99424.50;;;5.26;72.13
77587;BME280;66744;49.716;17.158;2023-11-18T03:25:05;99429.16;;;5.33;72.25
77587;BME280;66744;49.716;17.158;2023-11-18T03:28:06;99433.47;;;5.30;73.31
77587;BME280;66744;49.716;17.158;2023-11-18T03:31:07;99433.84;;;5.32;72.20
77587;BME280;66744;49.716;17.158;2023-11-18T03:34:10;99437.34;;;5.40;71.44
77587;BME280;66744;49.716;17.158;2023-11-18T03:37:11;99443.56;;;5.44;72.61
77587;BME280;66744;49.716;17.158;2023-11-18T03:40:14;99441.63;;;5.44;70.61
77587;BME280;66744;49.716;17.158;2023-11-18T03:43:15;99455.25;;;5.48;70.80
77587;BME280;66744;49.716;17.158;2023-11-18T03:46:16;99447.84;;;5.45;70.38
77587;BME280;66744;49.716;17.158;2023-11-18T03:49:17;99454.09;;;5.45;70.19
77587;BME280;66744;49.716;17.158;2023-11-18T03:52:20;99450.19;;;5.43;69.95
77587;BME280;66744;49.716;17.158;2023-11-18T03:55:21;99459.53;;;5.42;70.42
77587;BME280;66744;49.716;17.158;2023-11-18T03:58:22;99457.59;;;5.46;71.44
77587;BME280;66744;49.716;17.158;2023-11-18T04:01:25;99463.81;;;5.39;70.59
77587;BME280;66744;49.716;17.158;2023-11-18T04:04:29;99468.47;;;5.39;70.88
77587;BME280;66744;49.716;17.158;2023-11-18T04:07:31;99470.41;;;5.38;71.98
77587;BME280;66744;49.716;17.158;2023-11-18T04:10:32;99478.59;;;5.38;70.76
77587;BME280;66744;49.716;17.158;2023-11-18T04:13:33;99479.78;;;5.37;71.33
77587;BME280;66744;49.716;17.158;2023-11-18T04:16:34;99484.81;;;5.35;71.98
77587;BME280;66744;49.716;17.158;2023-11-18T04:19:35;99478.59;;;5.35;71.31
77587;BME280;66744;49.716;17.158;2023-11-18T04:22:40;99479.38;;;5.35;71.60
77587;BME280;66744;49.716;17.158;2023-11-18T04:25:42;99476.63;;;5.32;72.49
77587;BME280;66744;49.716;17.158;2023-11-18T04:28:43;99475.84;;;5.35;71.62
77587;BME280;66744;49.716;17.158;2023-11-18T04:31:44;99472.75;;;5.33;71.24
77587;BME280;66744;49.716;17.158;2023-11-18T04:34:45;99475.09;;;5.34;71.13
77587;BME280;66744;49.716;17.158;2023-11-18T04:37:46;99471.19;;;5.32;71.63
77587;BME280;66744;49.716;17.158;2023-11-18T04:40:48;99470.81;;;5.33;71.51
77587;BME280;66744;49.716;17.158;2023-11-18T04:43:49;99473.16;;;5.31;72.03
77587;BME280;66744;49.716;17.158;2023-11-18T04:46:51;99475.88;;;5.28;71.42
77587;BME280;66744;49.716;17.158;2023-11-18T04:49:55;99470.03;;;5.33;71.83
77587;BME280;66744;49.716;17.158;2023-11-18T04:52:56;99469.25;;;5.36;70.09
77587;BME280;66744;49.716;17.158;2023-11-18T04:55:57;99472.38;;;5.34;71.34
77587;BME280;66744;49.716;17.158;2023-11-18T04:58:59;99477.44;;;5.39;71.12
77587;BME280;66744;49.716;17.158;2023-11-18T05:02:00;99485.97;;;5.41;71.01
77587;BME280;66744;49.716;17.158;2023-11-18T05:05:03;99481.69;;;5.44;70.24
77587;BME280;66744;49.716;17.158;2023-11-18T05:08:18;99487.56;;;5.42;70.79
77587;BME280;66744;49.716;17.158;2023-11-18T05:11:19;99480.94;;;5.36;70.39
77587;BME280;66744;49.716;17.158;2023-11-18T05:14:21;99491.81;;;5.36;71.18
77587;BME280;66744;49.716;17.158;2023-11-18T05:17:23;99494.94;;;5.35;71.67
77587;BME280;66744;49.716;17.158;2023-11-18T05:20:24;99494.53;;;5.33;70.56
77587;BME280;66744;49.716;17.158;2023-11-18T05:23:25;99500.38;;;5.35;70.30
77587;BME280;66744;49.716;17.158;2023-11-18T05:26:27;99499.59;;;5.38;69.95
77587;BME280;66744;49.716;17.158;2023-11-18T05:29:28;99504.28;;;5.41;70.58
77587;BME280;66744;49.716;17.158;2023-11-18T05:32:30;99502.72;;;5.43;71.08
77587;BME280;66744;49.716;17.158;2023-11-18T05:35:32;99501.56;;;5.44;69.24
77587;BME280;66744;49.716;17.158;2023-11-18T05:38:33;99505.06;;;5.45;69.71
77587;BME280;66744;49.716;17.158;2023-11-18T05:41:36;99501.97;;;5.43;70.03
77587;BME280;66744;49.716;17.158;2023-11-18T05:44:40;99503.88;;;5.49;69.59
77587;BME280;66744;49.716;17.158;2023-11-18T05:47:42;99502.72;;;5.50;69.09
77587;BME280;66744;49.716;17.158;2023-11-18T05:50:43;99502.72;;;5.50;68.80
77587;BME280;66744;49.716;17.158;2023-11-18T05:53:44;99513.22;;;5.55;68.74
77587;BME280;66744;49.716;17.158;2023-11-18T05:56:46;99510.13;;;5.57;69.36
77587;BME280;66744;49.716;17.158;2023-11-18T05:59:47;99516.34;;;5.54;68.67
77587;BME280;66744;49.716;17.158;2023-11-18T06:02:49;99521.03;;;5.53;67.87
77587;BME280;66744;49.716;17.158;2023-11-18T06:05:51;99522.59;;;5.51;69.44
77587;BME280;66744;49.716;17.158;2023-11-18T06:08:53;99527.25;;;5.50;68.13
77587;BME280;66744;49.716;17.158;2023-11-18T06:11:54;99524.91;;;5.45;69.40
77587;BME280;66744;49.716;17.158;2023-11-18T06:14:56;99521.78;;;5.43;69.20
77587;BME280;66744;49.716;17.158;2023-11-18T06:17:58;99519.06;;;5.47;69.50
77587;BME280;66744;49.716;17.158;2023-11-18T06:20:59;99531.16;;;5.42;69.24
77587;BME280;66744;49.716;17.158;2023-11-18T06:24:02;99531.53;;;5.44;69.15
77587;BME280;66744;49.716;17.158;2023-11-18T06:27:05;99526.47;;;5.43;68.54
77587;BME280;66744;49.716;17.158;2023-11-18T06:30:08;99542.81;;;5.50;68.68
77587;BME280;66744;49.716;17.158;2023-11-18T06:33:12;99552.16;;;5.49;69.28
77587;BME280;66744;49.716;17.158;2023-11-18T06:39:15;99548.69;;;5.52;68.85
77587;BME280;66744;49.716;17.158;2023-11-18T06:42:17;99555.28;;;5.47;68.31
77587;BME280;66744;49.716;17.158;2023-11-18T06:45:18;99566.56;;;5.49;68.55
77587;BME280;66744;49.716;17.158;2023-11-18T06:48:20;99562.28;;;5.48;68.03
77587;BME280;66744;49.716;17.158;2023-11-18T06:51:26;99570.47;;;5.52;68.64
77587;BME280;66744;49.716;17.158;2023-11-18T06:54:28;99556.84;;;5.48;69.10
77587;BME280;66744;49.716;17.158;2023-11-18T06:57:29;99570.44;;;5.45;67.58
77587;BME280;66744;49.716;17.158;2023-11-18T07:00:31;99554.50;;;5.50;68.58
77587;BME280;66744;49.716;17.158;2023-11-18T07:03:32;99558.78;;;5.55;67.83
77587;BME280;66744;49.716;17.158;2023-11-18T07:06:34;99564.63;;;5.53;68.11
77587;BME280;66744;49.716;17.158;2023-11-18T07:09:39;99580.97;;;5.53;68.23
77587;BME280;66744;49.716;17.158;2023-11-18T07:12:40;99583.31;;;5.55;68.24
77587;BME280;66744;49.716;17.158;2023-11-18T07:15:42;99586.03;;;5.58;68.54
77587;BME280;66744;49.716;17.158;2023-11-18T07:18:43;99582.16;;;5.59;68.88
77587;BME280;66744;49.716;17.158;2023-11-18T07:21:46;99592.69;;;5.61;69.03
77587;BME280;66744;49.716;17.158;2023-11-18T07:24:47;99584.09;;;5.66;67.36
77587;BME280;66744;49.716;17.158;2023-11-18T07:27:48;99595.78;;;5.70;69.03
77587;BME280;66744;49.716;17.158;2023-11-18T07:30:50;99599.28;;;5.78;68.40
77587;BME280;66744;49.716;17.158;2023-11-18T07:33:52;99609.81;;;5.83;68.37
77587;BME280;66744;49.716;17.158;2023-11-18T07:36:53;99606.72;;;5.91;67.37
77587;BME280;66744;49.716;17.158;2023-11-18T07:39:56;99603.22;;;5.98;67.75
77587;BME280;66744;49.716;17.158;2023-11-18T07:43:03;99609.47;;;6.02;67.83
77587;BME280;66744;49.716;17.158;2023-11-18T07:46:04;99614.91;;;6.09;68.47
77587;BME280;66744;49.716;17.158;2023-11-18T07:49:08;99616.84;;;6.15;67.58
77587;BME280;66744;49.716;17.158;2023-11-18T07:52:10;99622.31;;;6.15;68.75
77587;BME280;66744;49.716;17.158;2023-11-18T07:55:11;99623.88;;;6.17;67.63
77587;BME280;66744;49.716;17.158;2023-11-18T07:58:14;99610.22;;;6.13;68.68
77587;BME280;66744;49.716;17.158;2023-11-18T08:01:15;99614.91;;;6.16;67.87
77587;BME280;66744;49.716;17.158;2023-11-18T08:04:19;99618.41;;;6.17;67.37
77587;BME280;66744;49.716;17.158;2023-11-18T08:07:21;99624.25;;;6.19;69.56
77587;BME280;66744;49.716;17.158;2023-11-18T08:10:23;99625.81;;;6.23;67.95
77587;BME280;66744;49.716;17.158;2023-11-18T08:13:25;99619.97;;;6.21;68.50
77587;BME280;66744;49.716;17.158;2023-11-18T08:16:31;99627.38;;;6.24;67.42
77587;BME280;66744;49.716;17.158;2023-11-18T08:19:33;99633.22;;;6.26;67.91
77587;BME280;66744;49.716;17.158;2023-11-18T08:22:35;99637.13;;;6.29;69.24
77587;BME280;66744;49.716;17.158;2023-11-18T08:25:36;99628.53;;;6.30;68.55
77587;BME280;66744;49.716;17.158;2023-11-18T08:28:38;99625.81;;;6.30;68.41
77587;BME280;66744;49.716;17.158;2023-11-18T08:31:39;99626.59;;;6.31;69.63
77587;BME280;66744;49.716;17.158;2023-11-18T08:34:40;99626.22;;;6.29;67.76
77587;BME280;66744;49.716;17.158;2023-11-18T08:37:42;99634.78;;;6.34;69.37
77587;BME280;66744;49.716;17.158;2023-11-18T08:40:43;99643.34;;;6.36;68.36
77587;BME280;66744;49.716;17.158;2023-11-18T08:43:46;99654.25;;;6.33;68.95
77587;BME280;66744;49.716;17.158;2023-11-18T08:46:53;99659.34;;;6.34;69.86
77587;BME280;66744;49.716;17.158;2023-11-18T08:49:54;99657.38;;;6.35;69.34
77587;BME280;66744;49.716;17.158;2023-11-18T08:52:56;99662.44;;;6.40;68.49
77587;BME280;66744;49.716;17.158;2023-11-18T08:56:02;99669.47;;;6.41;68.25
77587;BME280;66744;49.716;17.158;2023-11-18T08:59:06;99662.44;;;6.43;67.92
77587;BME280;66744;49.716;17.158;2023-11-18T09:02:09;99689.75;;;6.47;68.98
77587;BME280;66744;49.716;17.158;2023-11-18T09:05:15;99690.13;;;6.49;68.25
77587;BME280;66744;49.716;17.158;2023-11-18T09:08:20;99692.84;;;6.49;68.11
77587;BME280;66744;49.716;17.158;2023-11-18T09:11:23;99694.00;;;6.51;68.34
77587;BME280;66744;49.716;17.158;2023-11-18T09:14:28;99697.16;;;6.50;67.05
77587;BME280;66744;49.716;17.158;2023-11-18T09:17:29;99706.47;;;6.42;67.18
77587;BME280;66744;49.716;17.158;2023-11-18T09:20:30;99709.59;;;6.33;66.60
77587;BME280;66744;49.716;17.158;2023-11-18T09:23:33;99708.44;;;6.27;68.38
77587;BME280;66744;49.716;17.158;2023-11-18T09:26:39;99713.13;;;6.23;67.85
77587;BME280;66744;49.716;17.158;2023-11-18T09:29:40;99695.97;;;6.23;68.43
77587;BME280;66744;49.716;17.158;2023-11-18T09:32:42;99705.69;;;6.24;66.44
77587;BME280;66744;49.716;17.158;2023-11-18T09:35:44;99705.34;;;6.29;67.08
77587;BME280;66744;49.716;17.158;2023-11-18T09:38:46;99701.41;;;6.33;66.98
77587;BME280;66744;49.716;17.158;2023-11-18T09:41:48;99706.50;;;6.35;67.52
77587;BME280;66744;49.716;17.158;2023-11-18T09:44:50;99712.75;;;6.35;66.01
77587;BME280;66744;49.716;17.158;2023-11-18T09:47:52;99715.47;;;6.35;66.76
77587;BME280;66744;49.716;17.158;2023-11-18T09:50:56;99713.91;;;6.41;66.77
77587;BME280;66744;49.716;17.158;2023-11-18T09:54:05;99718.19;;;6.42;66.01
77587;BME280;66744;49.716;17.158;2023-11-18T10:00:28;99729.88;;;6.43;66.40
77587;BME280;66744;49.716;17.158;2023-11-18T10:03:33;99740.41;;;6.51;66.56
77587;BME280;66744;49.716;17.158;2023-11-18T10:06:37;99733.00;;;6.48;66.67
77587;BME280;66744;49.716;17.158;2023-11-18T10:09:40;99733.00;;;6.45;66.00
77587;BME280;66744;49.716;17.158;2023-11-18T10:12:45;99731.81;;;6.39;65.23
77587;BME280;66744;49.716;17.158;2023-11-18T10:15:46;99730.66;;;6.50;65.37
77587;BME280;66744;49.716;17.158;2023-11-18T10:18:49;99739.63;;;6.58;65.31
77587;BME280;66744;49.716;17.158;2023-11-18T10:21:52;99738.06;;;6.67;65.05
77587;BME280;66744;49.716;17.158;2023-11-18T10:24:54;99742.34;;;6.79;65.01
77587;BME280;66744;49.716;17.158;2023-11-18T10:27:55;99741.94;;;6.84;64.90
77587;BME280;66744;49.716;17.158;2023-11-18T10:31:07;99742.72;;;6.88;63.97
77587;BME280;66744;49.716;17.158;2023-11-18T10:34:14;99742.72;;;6.88;64.50
77587;BME280;66744;49.716;17.158;2023-11-18T10:37:18;99746.63;;;6.87;63.93
77587;BME280;66744;49.716;17.158;2023-11-18T10:40:22;99739.59;;;6.86;63.95
77587;BME280;66744;49.716;17.158;2023-11-18T10:43:25;99738.84;;;6.79;63.03
77587;BME280;66744;49.716;17.158;2023-11-18T10:46:26;99740.03;;;6.70;62.34
77587;BME280;66744;49.716;17.158;2023-11-18T10:49:28;99745.88;;;6.58;63.11
77587;BME280;66744;49.716;17.158;2023-11-18T10:52:29;99741.56;;;6.54;62.91
77587;BME280;66744;49.716;17.158;2023-11-18T10:55:37;99752.91;;;6.49;62.22
77587;BME280;66744;49.716;17.158;2023-11-18T10:58:38;99757.56;;;6.45;62.37
77587;BME280;66744;49.716;17.158;2023-11-18T11:01:43;99764.56;;;6.56;62.99
77587;BME280;66744;49.716;17.158;2023-11-18T11:04:44;99766.56;;;6.56;63.47
77587;BME280;66744;49.716;17.158;2023-11-18T11:07:46;99773.16;;;6.55;63.14
77587;BME280;66744;49.716;17.158;2023-11-18T11:10:50;99774.72;;;6.52;63.01
77587;BME280;66744;49.716;17.158;2023-11-18T11:13:58;99781.75;;;6.50;63.71
77587;BME280;66744;49.716;17.158;2023-11-18T11:17:06;99774.31;;;6.50;63.95
77587;BME280;66744;49.716;17.158;2023-11-18T11:20:13;99768.47;;;6.48;64.58
77587;BME280;66744;49.716;17.158;2023-11-18T11:27:12;99758.34;;;6.42;65.98
77587;BME280;66744;49.716;17.158;2023-11-18T11:30:23;99766.16;;;6.43;63.96
77587;BME280;66744;49.716;17.158;2023-11-18T11:33:33;99762.63;;;6.46;63.68
77587;BME280;66744;49.716;17.158;2023-11-18T11:36:46;99772.38;;;6.47;63.79
77587;BME280;66744;49.716;17.158;2023-11-18T11:39:50;99772.00;;;6.45;63.67
77587;BME280;66744;49.716;17.158;2023-11-18T11:42:55;99766.53;;;6.49;64.03
77587;BME280;66744;49.716;17.158;2023-11-18T11:45:57;99773.56;;;6.50;61.83
77587;BME280;66744;49.716;17.158;2023-11-18T11:49:00;99781.34;;;6.55;61.60
77587;BME280;66744;49.716;17.158;2023-11-18T11:52:26;99780.56;;;6.54;62.03
77587;BME280;66744;49.716;17.158;2023-11-18T11:55:34;99774.34;;;6.61;61.72
77587;BME280;66744;49.716;17.158;2023-11-18T11:58:41;99773.16;;;6.65;60.93
77587;BME280;66744;49.716;17.158;2023-11-18T12:01:47;99781.38;;;6.62;61.27
77587;BME280;66744;49.716;17.158;2023-11-18T12:04:55;99775.91;;;6.55;60.46
77587;BME280;66744;49.716;17.158;2023-11-18T12:07:59;99779.00;;;6.57;61.85
77587;BME280;66744;49.716;17.158;2023-11-18T12:11:01;99779.41;;;6.55;60.81
77587;BME280;66744;49.716;17.158;2023-11-18T12:14:07;99781.75;;;6.60;61.16
77587;BME280;66744;49.716;17.158;2023-11-18T12:20:56;99780.97;;;6.60;61.91
77587;BME280;66744;49.716;17.158;2023-11-18T12:24:15;99783.69;;;6.63;61.45
77587;BME280;66744;49.716;17.158;2023-11-18T12:30:42;99787.63;;;6.59;61.74
77587;BME280;66744;49.716;17.158;2023-11-18T12:37:39;99798.13;;;6.57;60.75
77587;BME280;66744;49.716;17.158;2023-11-18T12:40:54;99795.78;;;6.55;59.92
77587;BME280;66744;49.716;17.158;2023-11-18T12:47:13;99803.56;;;6.53;59.45
77587;BME280;66744;49.716;17.158;2023-11-18T12:50:19;99810.59;;;6.51;58.84
77587;BME280;66744;49.716;17.158;2023-11-18T12:53:25;99809.03;;;6.60;60.76
77587;BME280;66744;49.716;17.158;2023-11-18T12:56:27;99818.41;;;6.66;59.45
77587;BME280;66744;49.716;17.158;2023-11-18T12:59:30;99827.38;;;6.67;60.29
77587;BME280;66744;49.716;17.158;2023-11-18T13:02:32;99830.50;;;6.65;59.98
77587;BME280;66744;49.716;17.158;2023-11-18T13:05:33;99830.50;;;6.72;59.40
77587;BME280;66744;49.716;17.158;2023-11-18T13:08:34;99834.81;;;6.70;59.53
77587;BME280;66744;49.716;17.158;2023-11-18T13:11:36;99835.97;;;6.69;60.35
77587;BME280;66744;49.716;17.158;2023-11-18T13:14:39;99829.34;;;6.66;60.46
77587;BME280;66744;49.716;17.158;2023-11-18T13:17:40;99829.34;;;6.66;60.73
77587;BME280;66744;49.716;17.158;2023-11-18T13:20:53;99836.75;;;6.66;61.88
77587;BME280;66744;49.716;17.158;2023-11-18T13:23:55;99826.59;;;6.59;60.38
77587;BME280;66744;49.716;17.158;2023-11-18T13:26:57;99833.22;;;6.58;61.50
77587;BME280;66744;49.716;17.158;2023-11-18T13:29:59;99831.28;;;6.59;60.55
77587;BME280;66744;49.716;17.158;2023-11-18T13:33:00;99830.09;;;6.60;60.24
77587;BME280;66744;49.716;17.158;2023-11-18T13:36:04;99827.00;;;6.58;60.60
77587;BME280;66744;49.716;17.158;2023-11-18T13:39:06;99830.91;;;6.64;61.07
77587;BME280;66744;49.716;17.158;2023-11-18T13:42:22;99834.41;;;6.68;60.91
77587;BME280;66744;49.716;17.158;2023-11-18T13:45:24;99840.25;;;6.66;60.40
77587;BME280;66744;49.716;17.158;2023-11-18T13:48:27;99847.28;;;6.75;60.93
77587;BME280;66744;49.716;17.158;2023-11-18T13:51:29;99843.75;;;6.78;62.29
77587;BME280;66744;49.716;17.158;2023-11-18T13:54:31;99847.28;;;6.78;62.40
77587;BME280;66744;49.716;17.158;2023-11-18T13:57:33;99853.94;;;6.74;61.57
77587;BME280;66744;49.716;17.158;2023-11-18T14:00:35;99850.00;;;6.75;61.65
77587;BME280;66744;49.716;17.158;2023-11-18T14:03:37;99850.00;;;6.78;62.02
77587;BME280;66744;49.716;17.158;2023-11-18T14:06:38;99837.91;;;6.72;62.55
77587;BME280;66744;49.716;17.158;2023-11-18T14:09:40;99835.19;;;6.72;62.72
77587;BME280;66744;49.716;17.158;2023-11-18T14:13:15;99841.03;;;6.78;61.77
77587;BME280;66744;49.716;17.158;2023-11-18T14:16:20;99834.78;;;6.81;62.13
77587;BME280;66744;49.716;17.158;2023-11-18T14:19:28;99832.47;;;6.83;62.93
77587;BME280;66744;49.716;17.158;2023-11-18T14:22:32;99839.88;;;6.86;62.87
77587;BME280;66744;49.716;17.158;2023-11-18T14:25:34;99843.38;;;6.86;62.47
77587;BME280;66744;49.716;17.158;2023-11-18T14:28:35;99840.25;;;6.84;62.66
77587;BME280;66744;49.716;17.158;2023-11-18T14:31:37;99843.41;;;6.83;63.11
77587;BME280;66744;49.716;17.158;2023-11-18T14:34:38;99834.00;;;6.80;63.04
77587;BME280;66744;49.716;17.158;2023-11-18T14:37:40;99850.41;;;6.84;63.85
77587;BME280;66744;49.716;17.158;2023-11-18T14:40:42;99846.91;;;6.87;62.69
77587;BME280;66744;49.716;17.158;2023-11-18T14:43:44;99848.06;;;6.75;64.20
77587;BME280;66744;49.716;17.158;2023-11-18T14:58:32;99866.72;;;7.54;61.69
77587;BME280;66744;49.716;17.158;2023-11-18T15:01:33;99867.56;;;7.41;62.18
77587;BME280;66744;49.716;17.158;2023-11-18T15:04:35;99860.91;;;7.27;62.22
77587;BME280;66744;49.716;17.158;2023-11-18T15:07:36;99860.94;;;7.13;62.65
77587;BME280;66744;49.716;17.158;2023-11-18T15:10:37;99862.53;;;7.00;62.88
77587;BME280;66744;49.716;17.158;2023-11-18T15:13:40;99852.38;;;6.94;62.02
77587;BME280;66744;49.716;17.158;2023-11-18T15:16:43;99853.53;;;6.86;62.33
77587;BME280;66744;49.716;17.158;2023-11-18T15:19:44;99850.41;;;6.73;63.03
77587;BME280;66744;49.716;17.158;2023-11-18T15:22:46;99851.56;;;6.68;63.04
77587;BME280;66744;49.716;17.158;2023-11-18T15:25:47;99855.84;;;6.66;63.00
77587;BME280;66744;49.716;17.158;2023-11-18T15:28:50;99862.50;;;6.61;63.27
77587;BME280;66744;49.716;17.158;2023-11-18T15:31:53;99863.66;;;6.64;63.66
77587;BME280;66744;49.716;17.158;2023-11-18T15:34:55;99856.25;;;6.64;63.17
77587;BME280;66744;49.716;17.158;2023-11-18T15:37:58;99861.72;;;6.64;63.62
77587;BME280;66744;49.716;17.158;2023-11-18T15:40:59;99869.50;;;6.69;63.93
77587;BME280;66744;49.716;17.158;2023-11-18T15:44:01;99875.75;;;6.70;63.50
77587;BME280;66744;49.716;17.158;2023-11-18T15:47:02;99874.97;;;6.73;63.46
77587;BME280;66744;49.716;17.158;2023-11-18T15:50:05;99867.56;;;6.66;63.81
77587;BME280;66744;49.716;17.158;2023-11-18T15:53:07;99866.75;;;6.62;64.79
77587;BME280;66744;49.716;17.158;2023-11-18T15:56:08;99875.34;;;6.61;64.27
77587;BME280;66744;49.716;17.158;2023-11-18T15:59:12;99883.91;;;6.63;63.85
77587;BME280;66744;49.716;17.158;2023-11-18T16:02:14;99889.00;;;6.64;64.60
77587;BME280;66744;49.716;17.158;2023-11-18T16:05:16;99896.03;;;6.62;63.91
77587;BME280;66744;49.716;17.158;2023-11-18T16:08:18;99896.78;;;6.62;64.30
77587;BME280;66744;49.716;17.158;2023-11-18T16:11:19;99907.72;;;6.62;65.37
77587;BME280;66744;49.716;17.158;2023-11-18T16:14:20;99908.50;;;6.63;64.04
77587;BME280;66744;49.716;17.158;2023-11-18T16:17:22;99913.94;;;6.59;64.97
77587;BME280;66744;49.716;17.158;2023-11-18T16:20:25;99913.94;;;6.63;65.80
77587;BME280;66744;49.716;17.158;2023-11-18T16:23:26;99911.25;;;6.66;64.74
77587;BME280;66744;49.716;17.158;2023-11-18T16:26:30;99917.47;;;6.63;64.68
77587;BME280;66744;49.716;17.158;2023-11-18T16:29:34;99910.06;;;6.64;65.16
77587;BME280;66744;49.716;17.158;2023-11-18T16:32:36;99910.44;;;6.62;64.42
77587;BME280;66744;49.716;17.158;2023-11-18T16:35:37;99911.63;;;6.65;64.83
77587;BME280;66744;49.716;17.158;2023-11-18T16:38:38;99904.22;;;6.65;64.88
77587;BME280;66744;49.716;17.158;2023-11-18T16:41:39;99896.00;;;6.65;66.68
77587;BME280;66744;49.716;17.158;2023-11-18T16:44:41;99901.88;;;6.64;65.79
77587;BME280;66744;49.716;17.158;2023-11-18T16:47:45;99906.53;;;6.60;65.81
77587;BME280;66744;49.716;17.158;2023-11-18T16:50:47;99905.00;;;6.59;66.09
77587;BME280;66744;49.716;17.158;2023-11-18T16:53:50;99899.13;;;6.60;65.49