sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9364;SDS011;4722;49.340;9.800;2024-02-21T00:01:03;13.40;;;3.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:03:29;10.48;;;2.83;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:05:55;39.83;;;9.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:08:21;25.20;;;9.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:10:47;8.90;;;3.92;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:13:14;11.95;;;2.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:15:40;7.90;;;2.42;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:18:06;7.85;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:20:32;4.18;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:22:58;4.30;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:25:24;3.95;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:27:49;7.22;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:30:16;14.45;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:32:41;6.22;;;2.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:35:08;3.28;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:37:33;5.57;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:39:59;5.75;;;2.78;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:42:25;6.75;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:44:51;4.13;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:47:17;4.85;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:49:43;13.88;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:52:09;10.18;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:54:35;10.55;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:57:01;10.30;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-02-21T00:59:27;8.60;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:01:52;4.60;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:04:18;5.25;;;1.05;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:06:44;6.22;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:09:10;14.05;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:11:36;3.38;;;1.13;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:14:02;6.32;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:16:28;8.43;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:18:54;6.20;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:21:20;2.65;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:23:46;14.70;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:26:12;8.60;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:28:40;7.68;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:31:06;8.20;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:33:32;1.95;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:36:03;11.30;;;2.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:38:29;7.05;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:40:56;4.30;;;1.58;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:43:22;3.08;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:45:49;9.43;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:48:17;6.45;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:50:44;5.80;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:53:10;6.57;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:55:42;6.80;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-02-21T01:58:08;13.90;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:00:34;6.68;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:03:00;10.43;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:05:27;4.03;;;1.35;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:07:53;10.48;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:10:19;10.15;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:12:45;9.13;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:15:11;3.92;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:17:36;5.65;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:20:02;7.15;;;2.42;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:22:29;6.03;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:24:57;6.80;;;2.17;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:27:23;4.03;;;1.25;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:29:49;4.55;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:32:16;9.40;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:34:42;4.72;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:37:08;7.03;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:39:34;5.20;;;1.45;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:42:01;10.65;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:44:27;6.53;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:46:53;1.92;;;0.93;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:49:19;4.07;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:51:46;4.35;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:54:12;4.45;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:56:38;6.53;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T02:59:04;6.40;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:01:33;7.97;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:03:59;8.98;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:06:25;5.50;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:08:51;7.03;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:11:19;3.00;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:13:46;6.90;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:16:12;4.40;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:18:38;5.63;;;2.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:21:04;9.50;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:23:30;8.07;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:25:56;10.77;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:28:22;7.25;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:30:48;6.25;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:33:14;6.85;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:35:40;11.45;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:38:05;4.20;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:40:31;8.52;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:42:57;3.17;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:45:23;3.22;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:47:49;10.80;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:50:16;10.30;;;1.95;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:52:41;6.13;;;1.95;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:55:07;6.15;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:57:33;16.08;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-02-21T03:59:59;7.60;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:02:25;7.03;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:04:51;4.38;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:07:17;7.13;;;1.85;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:09:43;6.60;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:12:09;5.25;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:14:35;16.58;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:17:01;6.18;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:19:28;5.75;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:21:55;5.80;;;1.27;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:24:21;9.38;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:26:47;6.63;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:29:14;7.28;;;2.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:31:40;3.42;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:34:06;13.90;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:36:32;3.20;;;1.58;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:38:58;8.27;;;2.83;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:41:24;4.72;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:43:50;4.28;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:46:16;7.13;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:48:42;3.72;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:51:08;3.15;;;0.82;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:53:34;6.50;;;1.05;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:56:00;5.07;;;1.05;;
9364;SDS011;4722;49.340;9.800;2024-02-21T04:58:26;5.57;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:00:52;7.57;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:03:19;3.00;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:05:45;4.90;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:08:11;3.75;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:10:37;5.88;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:13:03;6.70;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:15:29;4.47;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:17:56;8.45;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:20:22;3.28;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:22:48;11.20;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:25:14;7.22;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:27:40;7.85;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:30:06;1.63;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:32:32;5.13;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:34:58;3.80;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:37:24;15.32;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:39:50;5.30;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:42:16;7.38;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:44:42;5.30;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:47:08;8.60;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:49:35;2.90;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:52:01;6.72;;;1.27;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:54:27;10.00;;;1.58;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:56:53;26.38;;;7.43;;
9364;SDS011;4722;49.340;9.800;2024-02-21T05:59:19;25.85;;;9.25;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:01:45;14.27;;;4.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:04:11;11.35;;;4.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:06:37;8.18;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:09:03;9.25;;;2.45;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:11:29;6.63;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:13:55;7.07;;;1.13;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:16:21;11.60;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:18:47;2.38;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:21:13;4.80;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:23:39;7.38;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:26:05;5.20;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:28:31;6.72;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:30:57;8.07;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:33:23;4.85;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:35:49;9.27;;;2.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:38:18;1.98;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:40:44;2.58;;;1.13;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:43:14;5.10;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:45:40;10.68;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:48:06;8.57;;;1.17;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:50:33;8.48;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:52:59;2.80;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:55:25;11.90;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T06:57:50;7.13;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:00:17;3.03;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:02:43;3.80;;;1.35;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:05:09;9.27;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:07:35;9.02;;;1.45;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:10:00;5.13;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:12:26;2.38;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:14:52;9.55;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:17:18;3.22;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:19:44;3.95;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:22:10;5.97;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:24:36;10.45;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:27:02;5.85;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:29:30;3.05;;;1.92;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:31:56;5.82;;;1.27;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:34:22;8.10;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:36:48;5.53;;;0.95;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:39:14;3.83;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:41:40;3.85;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:44:08;1.77;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:46:34;6.78;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:49:00;6.68;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:51:27;4.45;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:53:53;9.02;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:56:20;7.88;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T07:58:46;4.97;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:01:17;4.15;;;1.02;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:03:44;8.57;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:06:12;10.48;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:08:39;7.18;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:11:05;11.80;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:13:31;4.05;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:15:57;6.40;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:18:23;13.75;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:20:49;8.95;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:23:18;5.07;;;1.45;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:25:44;2.30;;;0.95;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:28:10;9.60;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:30:36;5.68;;;1.27;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:33:02;13.68;;;0.82;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:35:28;5.00;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:37:54;4.10;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:40:20;6.18;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:42:46;6.85;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:45:12;10.68;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:47:39;6.40;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:50:05;5.10;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:52:32;6.57;;;1.17;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:54:58;1.33;;;0.82;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:57:24;9.02;;;1.35;;
9364;SDS011;4722;49.340;9.800;2024-02-21T08:59:49;9.00;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:02:16;8.35;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:04:42;2.90;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:07:09;2.88;;;0.68;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:09:34;6.72;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:12:00;5.07;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:14:31;3.92;;;0.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:16:57;1.80;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:19:23;3.40;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:21:49;5.53;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:24:14;3.53;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:26:40;3.55;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:29:06;5.22;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:31:33;3.47;;;0.93;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:33:59;7.53;;;1.13;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:36:25;2.13;;;0.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:38:51;3.90;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:41:23;6.50;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:43:50;6.18;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:46:18;6.75;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:51:12;9.45;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:53:39;2.55;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:56:09;9.25;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-02-21T09:58:35;4.55;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:01:02;16.20;;;0.98;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:03:31;10.10;;;1.58;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:05:58;6.30;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:08:26;2.65;;;0.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:10:52;9.13;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:13:30;5.88;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:16:08;7.05;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:18:34;4.63;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:21:01;4.68;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:23:27;7.50;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:25:53;5.95;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:28:19;4.53;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:30:51;11.10;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:33:17;4.65;;;0.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:35:47;2.80;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:38:14;7.68;;;0.95;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:40:40;4.65;;;0.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:43:06;6.75;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:45:35;5.65;;;0.68;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:50:33;4.03;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:53:09;5.40;;;0.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:55:41;8.82;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T10:58:08;4.97;;;0.98;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:00:35;7.57;;;0.77;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:03:02;2.90;;;0.85;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:05:29;5.57;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:07:55;5.60;;;0.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:10:24;6.55;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:12:54;4.78;;;0.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:15:30;5.75;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:17:56;3.78;;;0.85;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:20:31;6.28;;;1.35;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:22:58;3.47;;;0.95;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:25:24;2.00;;;0.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:27:50;6.40;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:30:27;1.52;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:33:01;7.22;;;0.57;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:35:31;6.20;;;0.50;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:38:07;1.42;;;0.50;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:40:34;4.68;;;0.50;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:43:00;2.00;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:45:26;2.50;;;0.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:47:52;4.72;;;0.50;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:50:18;4.53;;;0.68;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:52:45;4.10;;;0.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:55:12;5.22;;;0.82;;
9364;SDS011;4722;49.340;9.800;2024-02-21T11:57:38;4.10;;;0.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:00:17;9.07;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:02:47;2.13;;;1.27;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:05:13;9.52;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:07:39;6.15;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:10:15;2.95;;;0.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:12:41;3.00;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:15:07;3.00;;;0.93;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:17:37;4.47;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:20:03;4.70;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:22:36;3.55;;;0.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:25:03;9.27;;;0.98;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:27:32;4.32;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:29:58;1.02;;;0.22;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:32:24;11.70;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:34:50;5.18;;;0.55;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:37:16;10.25;;;0.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:39:42;2.30;;;0.50;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:42:09;3.35;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:44:36;5.28;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:47:02;3.17;;;0.47;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:49:28;8.30;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:51:54;2.15;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:54:20;6.55;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:56:47;5.05;;;0.57;;
9364;SDS011;4722;49.340;9.800;2024-02-21T12:59:13;2.50;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:01:39;6.50;;;1.02;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:04:04;4.63;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:06:30;3.03;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:08:56;4.50;;;0.95;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:11:22;3.53;;;0.85;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:13:51;2.75;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:16:18;2.55;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:18:44;4.65;;;0.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:21:12;2.92;;;0.93;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:23:38;7.78;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:26:04;9.10;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:28:30;5.13;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:30:56;4.28;;;0.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:33:22;6.82;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:35:48;1.10;;;0.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:38:14;2.78;;;0.63;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:40:40;5.68;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:43:07;4.38;;;0.98;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:45:33;3.05;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:47:59;2.00;;;0.57;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:50:29;5.18;;;0.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:52:56;5.03;;;0.68;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:55:22;9.73;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-21T13:57:51;7.55;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:00:17;6.22;;;0.75;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:02:43;4.68;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:05:09;6.80;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:07:35;4.00;;;0.88;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:10:01;3.33;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:12:28;2.92;;;0.82;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:14:54;4.72;;;0.77;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:17:23;5.90;;;0.93;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:19:49;4.57;;;0.65;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:22:16;3.60;;;0.68;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:24:42;5.93;;;0.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:27:08;5.53;;;1.05;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:29:34;2.85;;;0.73;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:32:00;1.35;;;0.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:34:27;4.07;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:36:53;4.05;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:39:19;6.38;;;0.40;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:41:45;4.20;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:44:11;2.35;;;0.45;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:46:39;5.60;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:49:05;7.07;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:51:31;5.60;;;0.57;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:53:57;7.15;;;1.13;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:56:23;4.53;;;0.43;;
9364;SDS011;4722;49.340;9.800;2024-02-21T14:58:49;6.80;;;0.60;;
9364;SDS011;4722;49.340;9.800;2024-02-21T15:01:15;4.05;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-21T15:03:41;3.90;;;0.77;;
9364;SDS011;4722;49.340;9.800;2024-02-21T15:06:10;3.90;;;0.52;;
9364;SDS011;4722;49.340;9.800;2024-02-21T15:08:36;1.73;;;0.50;;
9364;SDS011;4722;49.340;9.800;2024-02-21T15:11:02;4.85;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-21T15:13:28;3.10;;;0.80;;