sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22633;DHT22;11483;55.828;37.488;2023-03-23T00:01:10;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:03:38;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:06:05;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:08:33;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:10:59;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:13:28;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:15:54;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:18:23;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:20:55;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:23:25;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:25:54;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:28:24;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:33:30;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:35:59;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:38:25;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:40:51;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:43:18;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:45:45;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:48:18;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:50:45;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:53:11;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:55:36;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T00:58:02;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:00:29;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:02:55;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:05:21;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:07:47;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:10:14;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:12:46;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:15:17;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:17:43;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:20:11;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:22:38;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:25:06;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:27:32;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:29:58;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:32:24;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:34:50;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:37:16;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:39:42;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:42:09;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:47:01;6.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:49:33;6.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:52:19;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:54:47;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:57:19;6.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T01:59:50;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:02:18;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:04:46;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:07:14;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:09:41;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:12:07;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:14:33;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:17:04;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:22:40;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:31:26;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:34:07;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:39:43;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:42:15;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:44:44;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:47:17;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:49:48;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:52:23;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:54:51;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:57:20;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T02:59:46;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:02:27;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:05:10;6.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:11:02;6.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:13:50;6.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:16:35;6.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:19:12;6.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:21:46;6.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:24:16;6.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:26:46;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:29:25;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:31:53;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:34:22;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:36:51;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:39:19;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:41:48;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:44:14;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:46:41;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:49:08;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:51:36;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:54:02;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:56:28;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T03:58:54;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:01:21;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:03:48;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:06:15;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:08:41;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:11:09;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:13:36;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:16:02;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:18:29;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:20:58;5.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:23:26;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:25:53;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:28:23;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:30:51;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:33:22;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:35:52;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:38:19;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:40:47;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:43:18;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:45:52;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:48:25;6.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:50:52;6.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:53:18;6.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:55:46;6.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T04:58:13;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:00:41;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:03:12;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:05:42;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:08:08;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:10:34;6.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:13:00;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:15:26;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:17:52;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:20:18;6.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:22:45;6.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:25:16;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:27:45;6.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:30:15;6.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:32:44;6.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:35:11;6.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:37:38;6.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:40:05;6.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:42:33;7.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:45:00;7.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:47:27;7.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:49:53;6.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:52:19;6.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:54:46;7.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:57:12;7.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T05:59:38;7.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:02:04;7.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:04:31;7.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:07:02;7.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:09:29;7.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:11:55;7.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:14:21;7.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:16:47;7.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:19:14;7.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:21:41;7.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:24:08;7.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:26:37;7.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:29:07;7.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:31:39;7.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:34:06;8.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:36:32;8.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:38:58;8.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:41:23;8.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:43:49;8.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:46:16;8.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:48:42;8.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:51:08;8.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:53:33;8.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:55:59;8.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T06:58:25;8.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:00:55;9.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:03:23;9.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:05:49;9.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:08:15;9.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:10:43;9.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:13:09;9.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:15:36;9.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:18:03;9.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:20:29;9.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:22:55;9.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:25:21;9.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:27:46;9.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:30:16;9.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:32:43;9.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:35:09;9.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:37:35;9.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:40:02;9.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:42:41;9.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:45:12;10.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:47:39;10.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:50:06;10.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:52:34;10.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:55:00;10.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:57:30;10.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T07:59:56;10.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:02:24;10.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:04:50;10.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:07:17;10.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:09:44;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:12:10;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:14:38;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:17:04;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:19:30;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:21:56;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:24:22;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:26:49;11.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:29:15;13.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:31:41;13.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:34:10;14.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:36:36;15.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:39:03;17.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:41:31;18.00;99.30
22633;DHT22;11483;55.828;37.488;2023-03-23T08:43:56;18.60;95.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:46:22;19.10;94.10
22633;DHT22;11483;55.828;37.488;2023-03-23T08:48:48;18.90;93.20
22633;DHT22;11483;55.828;37.488;2023-03-23T08:51:14;19.80;90.40
22633;DHT22;11483;55.828;37.488;2023-03-23T08:53:40;20.10;87.20
22633;DHT22;11483;55.828;37.488;2023-03-23T08:56:08;20.10;83.90
22633;DHT22;11483;55.828;37.488;2023-03-23T08:58:34;20.40;82.90
22633;DHT22;11483;55.828;37.488;2023-03-23T09:01:00;20.40;82.10
22633;DHT22;11483;55.828;37.488;2023-03-23T09:03:26;20.60;81.60
22633;DHT22;11483;55.828;37.488;2023-03-23T09:05:52;21.50;78.70
22633;DHT22;11483;55.828;37.488;2023-03-23T09:08:18;21.80;76.60
22633;DHT22;11483;55.828;37.488;2023-03-23T09:10:44;21.30;75.00
22633;DHT22;11483;55.828;37.488;2023-03-23T09:13:11;21.40;74.30
22633;DHT22;11483;55.828;37.488;2023-03-23T09:15:37;22.20;75.70
22633;DHT22;11483;55.828;37.488;2023-03-23T09:18:03;22.80;70.90
22633;DHT22;11483;55.828;37.488;2023-03-23T09:20:29;22.70;70.40
22633;DHT22;11483;55.828;37.488;2023-03-23T09:22:55;22.80;69.10
22633;DHT22;11483;55.828;37.488;2023-03-23T09:25:22;22.30;69.20
22633;DHT22;11483;55.828;37.488;2023-03-23T09:27:50;22.60;68.40
22633;DHT22;11483;55.828;37.488;2023-03-23T09:30:25;22.60;68.80
22633;DHT22;11483;55.828;37.488;2023-03-23T09:32:52;22.90;67.30
22633;DHT22;11483;55.828;37.488;2023-03-23T09:35:18;22.80;66.70
22633;DHT22;11483;55.828;37.488;2023-03-23T09:37:47;22.80;65.90
22633;DHT22;11483;55.828;37.488;2023-03-23T09:40:22;22.20;66.00
22633;DHT22;11483;55.828;37.488;2023-03-23T09:42:54;22.50;66.50
22633;DHT22;11483;55.828;37.488;2023-03-23T09:45:29;22.30;65.70
22633;DHT22;11483;55.828;37.488;2023-03-23T09:50:27;22.50;64.90
22633;DHT22;11483;55.828;37.488;2023-03-23T09:53:14;22.40;64.70
22633;DHT22;11483;55.828;37.488;2023-03-23T09:55:41;22.50;66.00
22633;DHT22;11483;55.828;37.488;2023-03-23T10:01:13;22.20;63.90
22633;DHT22;11483;55.828;37.488;2023-03-23T10:03:41;22.10;64.30
22633;DHT22;11483;55.828;37.488;2023-03-23T10:06:12;22.40;63.90
22633;DHT22;11483;55.828;37.488;2023-03-23T10:08:41;22.40;63.50
22633;DHT22;11483;55.828;37.488;2023-03-23T10:16:38;21.90;63.10
22633;DHT22;11483;55.828;37.488;2023-03-23T10:19:12;21.80;63.20
22633;DHT22;11483;55.828;37.488;2023-03-23T10:21:54;21.90;63.30
22633;DHT22;11483;55.828;37.488;2023-03-23T10:24:44;22.20;62.90
22633;DHT22;11483;55.828;37.488;2023-03-23T10:29:48;22.90;61.70
22633;DHT22;11483;55.828;37.488;2023-03-23T10:32:19;23.00;60.80
22633;DHT22;11483;55.828;37.488;2023-03-23T10:34:47;22.70;60.60
22633;DHT22;11483;55.828;37.488;2023-03-23T10:39:45;22.50;62.00
22633;DHT22;11483;55.828;37.488;2023-03-23T10:42:20;22.30;60.60
22633;DHT22;11483;55.828;37.488;2023-03-23T10:44:46;22.10;60.40
22633;DHT22;11483;55.828;37.488;2023-03-23T10:47:12;21.50;61.60
22633;DHT22;11483;55.828;37.488;2023-03-23T10:49:45;21.80;62.30
22633;DHT22;11483;55.828;37.488;2023-03-23T10:54:52;22.20;61.20
22633;DHT22;11483;55.828;37.488;2023-03-23T10:57:25;22.10;61.60
22633;DHT22;11483;55.828;37.488;2023-03-23T11:02:40;22.20;60.20
22633;DHT22;11483;55.828;37.488;2023-03-23T11:05:20;21.50;61.10
22633;DHT22;11483;55.828;37.488;2023-03-23T11:07:56;20.90;62.50
22633;DHT22;11483;55.828;37.488;2023-03-23T11:10:26;21.20;62.30
22633;DHT22;11483;55.828;37.488;2023-03-23T11:12:52;21.20;62.70
22633;DHT22;11483;55.828;37.488;2023-03-23T11:15:24;21.60;62.30
22633;DHT22;11483;55.828;37.488;2023-03-23T11:17:57;22.20;61.70
22633;DHT22;11483;55.828;37.488;2023-03-23T11:20:24;21.80;60.60
22633;DHT22;11483;55.828;37.488;2023-03-23T11:22:50;20.70;62.30
22633;DHT22;11483;55.828;37.488;2023-03-23T11:25:18;20.00;64.10
22633;DHT22;11483;55.828;37.488;2023-03-23T11:27:44;19.30;64.90
22633;DHT22;11483;55.828;37.488;2023-03-23T11:30:18;18.40;67.00
22633;DHT22;11483;55.828;37.488;2023-03-23T11:32:45;17.90;68.10
22633;DHT22;11483;55.828;37.488;2023-03-23T11:35:16;17.40;69.80
22633;DHT22;11483;55.828;37.488;2023-03-23T11:42:49;16.60;72.20
22633;DHT22;11483;55.828;37.488;2023-03-23T11:48:14;16.40;73.60
22633;DHT22;11483;55.828;37.488;2023-03-23T11:56:33;16.40;74.30
22633;DHT22;11483;55.828;37.488;2023-03-23T11:59:00;16.00;75.00
22633;DHT22;11483;55.828;37.488;2023-03-23T12:01:34;15.60;76.20
22633;DHT22;11483;55.828;37.488;2023-03-23T12:09:30;16.20;76.20
22633;DHT22;11483;55.828;37.488;2023-03-23T12:12:15;16.10;76.30
22633;DHT22;11483;55.828;37.488;2023-03-23T12:22:40;14.70;79.80
22633;DHT22;11483;55.828;37.488;2023-03-23T12:33:18;14.40;82.40
22633;DHT22;11483;55.828;37.488;2023-03-23T12:41:17;14.80;82.00
22633;DHT22;11483;55.828;37.488;2023-03-23T12:43:52;14.70;82.10
22633;DHT22;11483;55.828;37.488;2023-03-23T12:49:29;14.30;83.50
22633;DHT22;11483;55.828;37.488;2023-03-23T12:52:22;14.20;83.90
22633;DHT22;11483;55.828;37.488;2023-03-23T12:55:02;14.20;84.60
22633;DHT22;11483;55.828;37.488;2023-03-23T13:00:28;13.90;85.30
22633;DHT22;11483;55.828;37.488;2023-03-23T13:05:52;14.00;85.90
22633;DHT22;11483;55.828;37.488;2023-03-23T13:08:55;14.10;85.90
22633;DHT22;11483;55.828;37.488;2023-03-23T13:11:34;14.20;86.00
22633;DHT22;11483;55.828;37.488;2023-03-23T13:17:20;14.30;86.00
22633;DHT22;11483;55.828;37.488;2023-03-23T13:27:59;13.80;88.10
22633;DHT22;11483;55.828;37.488;2023-03-23T13:30:28;13.70;88.50
22633;DHT22;11483;55.828;37.488;2023-03-23T13:33:11;13.70;88.90
22633;DHT22;11483;55.828;37.488;2023-03-23T13:35:41;13.50;89.60
22633;DHT22;11483;55.828;37.488;2023-03-23T13:38:23;13.40;90.20
22633;DHT22;11483;55.828;37.488;2023-03-23T13:40:50;13.30;90.50
22633;DHT22;11483;55.828;37.488;2023-03-23T13:43:28;13.20;90.70
22633;DHT22;11483;55.828;37.488;2023-03-23T13:45:55;13.20;90.80
22633;DHT22;11483;55.828;37.488;2023-03-23T13:48:41;13.20;91.00
22633;DHT22;11483;55.828;37.488;2023-03-23T13:51:26;13.30;91.10
22633;DHT22;11483;55.828;37.488;2023-03-23T14:01:56;13.00;91.80
22633;DHT22;11483;55.828;37.488;2023-03-23T14:04:30;13.10;92.00
22633;DHT22;11483;55.828;37.488;2023-03-23T14:07:11;13.10;92.20
22633;DHT22;11483;55.828;37.488;2023-03-23T14:09:40;13.40;92.20
22633;DHT22;11483;55.828;37.488;2023-03-23T14:12:33;13.90;91.70
22633;DHT22;11483;55.828;37.488;2023-03-23T14:15:02;14.00;91.30
22633;DHT22;11483;55.828;37.488;2023-03-23T14:17:33;13.80;91.40
22633;DHT22;11483;55.828;37.488;2023-03-23T14:20:00;13.50;91.80
22633;DHT22;11483;55.828;37.488;2023-03-23T14:22:37;13.40;92.20
22633;DHT22;11483;55.828;37.488;2023-03-23T14:27:39;13.10;93.00
22633;DHT22;11483;55.828;37.488;2023-03-23T14:30:13;13.00;93.20
22633;DHT22;11483;55.828;37.488;2023-03-23T14:32:39;12.80;93.50
22633;DHT22;11483;55.828;37.488;2023-03-23T14:35:29;12.70;93.80
22633;DHT22;11483;55.828;37.488;2023-03-23T14:37:55;12.70;94.10
22633;DHT22;11483;55.828;37.488;2023-03-23T14:40:22;12.70;94.40
22633;DHT22;11483;55.828;37.488;2023-03-23T14:42:51;12.70;94.70
22633;DHT22;11483;55.828;37.488;2023-03-23T14:45:21;12.70;94.90
22633;DHT22;11483;55.828;37.488;2023-03-23T14:48:09;12.60;95.20
22633;DHT22;11483;55.828;37.488;2023-03-23T14:50:40;12.70;95.40
22633;DHT22;11483;55.828;37.488;2023-03-23T14:53:15;12.70;95.60
22633;DHT22;11483;55.828;37.488;2023-03-23T14:55:45;12.80;95.70
22633;DHT22;11483;55.828;37.488;2023-03-23T14:58:14;12.80;95.80
22633;DHT22;11483;55.828;37.488;2023-03-23T15:01:28;12.90;95.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:03:42;12.90;96.00
22633;DHT22;11483;55.828;37.488;2023-03-23T15:06:18;12.70;96.40
22633;DHT22;11483;55.828;37.488;2023-03-23T15:08:47;12.50;96.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:13:51;12.30;97.80
22633;DHT22;11483;55.828;37.488;2023-03-23T15:16:22;12.20;98.30
22633;DHT22;11483;55.828;37.488;2023-03-23T15:18:53;12.20;98.80
22633;DHT22;11483;55.828;37.488;2023-03-23T15:21:24;12.10;99.10
22633;DHT22;11483;55.828;37.488;2023-03-23T15:23:51;12.10;99.50
22633;DHT22;11483;55.828;37.488;2023-03-23T15:26:25;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:29:11;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:31:49;11.70;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:36:46;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:39:12;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:41:49;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:44:33;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:47:17;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:49:45;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:52:15;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:54:48;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:57:14;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T15:59:40;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:02:08;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:04:36;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:07:02;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:09:27;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:11:53;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:14:20;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:16:48;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:19:15;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:21:42;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:24:08;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:26:35;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:29:04;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:31:34;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:33:59;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:36:25;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:38:51;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:41:17;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:43:43;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:46:10;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:48:37;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:51:03;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:53:29;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:55:55;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T16:58:22;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:00:50;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:03:18;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:05:44;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:08:11;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:10:39;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:13:06;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:15:32;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:18:00;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:20:26;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:22:52;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:25:18;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:27:44;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:30:10;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:32:36;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-03-23T17:35:03;10.90;99.90