sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72109;SDS011;59983;52.010;5.420;2023-06-22T00:02:22;9.17;;;8.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:04:48;9.07;;;8.18;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:07:15;8.90;;;8.15;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:09:41;8.73;;;8.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:12:08;9.15;;;8.35;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:14:34;9.23;;;8.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:17:01;9.02;;;8.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:19:28;9.00;;;8.20;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:21:54;9.88;;;8.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:24:21;9.07;;;8.32;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:26:48;9.07;;;8.37;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:29:15;8.85;;;8.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:31:42;10.05;;;9.05;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:34:09;9.45;;;8.65;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:36:36;12.68;;;10.32;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:39:03;9.63;;;8.77;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:41:30;10.93;;;10.02;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:43:56;11.70;;;9.50;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:46:23;11.25;;;10.25;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:48:51;10.65;;;9.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:51:18;10.70;;;9.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:53:50;10.63;;;9.73;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:56:19;11.30;;;10.18;;
72109;SDS011;59983;52.010;5.420;2023-06-22T00:58:50;12.07;;;10.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:01:19;11.70;;;10.55;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:03:50;10.90;;;9.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:06:22;12.05;;;10.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:09:47;10.68;;;9.68;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:11:59;11.70;;;10.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:14:31;11.98;;;10.88;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:17:08;11.77;;;10.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:19:45;13.38;;;9.95;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:22:18;12.75;;;11.45;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:25:31;15.85;;;11.95;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:30:56;11.17;;;10.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:33:36;13.60;;;10.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:36:05;11.10;;;9.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:38:33;11.48;;;10.43;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:41:00;13.85;;;10.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:43:27;11.17;;;10.07;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:45:55;11.85;;;10.65;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:48:23;10.98;;;10.18;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:50:52;10.55;;;9.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:53:23;12.50;;;10.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:55:50;11.37;;;10.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T01:58:17;12.57;;;11.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:00:53;11.23;;;9.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:03:29;12.30;;;11.20;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:06:11;12.20;;;11.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:08:51;11.60;;;10.20;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:11:23;12.48;;;11.38;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:13:53;11.80;;;10.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:16:21;11.57;;;10.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:18:48;11.23;;;10.18;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:21:19;10.30;;;9.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:23:47;14.38;;;10.52;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:26:15;12.40;;;11.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:28:43;11.65;;;10.55;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:31:10;11.55;;;10.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:33:37;10.90;;;9.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:36:04;12.00;;;10.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:38:31;12.77;;;11.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:41:02;11.93;;;10.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:43:29;11.05;;;10.05;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:45:55;11.80;;;10.87;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:48:22;12.95;;;11.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:50:48;11.43;;;10.50;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:53:15;12.25;;;11.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:55:41;12.90;;;10.95;;
72109;SDS011;59983;52.010;5.420;2023-06-22T02:58:08;16.30;;;11.83;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:00:34;11.82;;;10.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:03:01;13.02;;;11.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:05:28;13.93;;;12.15;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:07:54;13.02;;;11.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:10:21;12.23;;;11.17;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:12:47;12.38;;;11.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:15:14;12.27;;;11.18;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:17:40;12.60;;;10.93;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:20:08;13.02;;;11.68;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:22:37;14.50;;;11.50;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:25:05;13.00;;;10.15;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:27:37;12.38;;;11.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:30:04;12.73;;;11.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:32:31;13.00;;;10.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:34:58;11.63;;;10.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:37:28;11.43;;;10.15;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:39:55;14.60;;;10.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:42:21;10.98;;;10.07;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:44:48;13.18;;;10.40;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:47:14;12.30;;;11.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:49:41;14.38;;;11.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:52:07;13.15;;;11.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:54:34;12.40;;;11.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:57:01;11.52;;;10.52;;
72109;SDS011;59983;52.010;5.420;2023-06-22T03:59:27;12.40;;;11.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:01:54;11.63;;;10.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:04:20;11.30;;;10.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:06:47;11.65;;;10.45;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:09:14;11.50;;;10.50;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:11:40;11.00;;;10.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:14:07;11.13;;;10.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:16:33;11.68;;;10.68;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:19:00;12.07;;;10.98;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:21:27;13.50;;;9.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:23:53;12.07;;;10.93;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:26:20;16.75;;;12.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:28:47;12.52;;;11.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:31:21;11.85;;;10.65;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:33:48;12.68;;;11.38;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:36:17;13.23;;;11.47;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:38:44;13.82;;;12.20;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:41:10;12.13;;;10.93;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:43:40;12.43;;;10.77;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:46:07;11.93;;;10.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:48:33;13.73;;;11.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:51:01;14.18;;;10.55;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:53:31;12.00;;;10.88;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:55:57;11.73;;;10.55;;
72109;SDS011;59983;52.010;5.420;2023-06-22T04:58:24;13.05;;;11.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:00:54;12.53;;;11.20;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:03:26;12.95;;;11.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:05:53;14.85;;;11.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:08:20;14.15;;;12.68;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:10:46;13.63;;;11.68;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:13:30;12.73;;;11.40;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:15:57;17.27;;;12.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:18:28;16.42;;;12.25;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:20:58;20.30;;;14.40;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:23:25;17.15;;;13.45;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:25:52;14.80;;;12.67;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:28:18;18.90;;;15.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:30:49;17.23;;;14.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:33:16;20.60;;;16.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:35:43;18.45;;;15.05;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:38:09;22.17;;;16.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:40:36;16.88;;;15.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:43:02;19.40;;;15.93;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:45:29;22.00;;;17.45;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:47:55;21.10;;;17.42;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:50:22;29.23;;;16.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:52:48;19.48;;;15.05;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:55:15;24.05;;;17.58;;
72109;SDS011;59983;52.010;5.420;2023-06-22T05:57:42;22.77;;;17.45;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:00:08;20.00;;;17.50;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:02:37;26.93;;;17.33;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:05:12;24.45;;;19.73;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:07:42;23.27;;;17.92;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:10:09;21.05;;;17.85;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:12:36;19.80;;;17.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:15:03;26.97;;;17.87;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:17:30;20.50;;;16.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:19:58;20.15;;;16.25;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:22:25;22.67;;;17.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:24:52;21.92;;;16.40;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:27:18;25.63;;;19.67;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:29:45;26.75;;;19.88;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:32:14;30.02;;;18.67;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:34:41;23.73;;;19.45;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:37:08;23.30;;;18.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:39:34;24.47;;;19.33;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:42:01;23.48;;;18.73;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:44:27;21.30;;;17.55;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:46:54;22.05;;;18.77;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:49:20;22.23;;;17.67;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:51:47;19.37;;;17.37;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:54:14;23.10;;;17.83;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:56:41;18.73;;;15.77;;
72109;SDS011;59983;52.010;5.420;2023-06-22T06:59:11;19.52;;;17.40;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:01:37;18.42;;;16.52;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:04:04;19.67;;;17.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:06:31;20.45;;;17.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:08:59;20.35;;;17.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:11:26;17.13;;;15.07;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:13:53;18.50;;;16.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:16:20;22.27;;;18.77;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:18:46;20.23;;;16.88;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:21:13;20.85;;;17.25;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:23:39;21.20;;;18.73;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:26:06;17.85;;;15.93;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:28:33;22.53;;;18.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:31:03;21.15;;;18.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:33:30;24.58;;;19.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:35:57;23.30;;;18.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:38:23;18.50;;;16.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:40:50;23.87;;;16.77;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:43:17;17.15;;;15.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:45:48;20.73;;;17.98;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:48:21;16.73;;;14.98;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:50:48;19.95;;;15.77;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:53:15;21.70;;;16.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:55:42;25.45;;;18.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T07:58:08;19.05;;;15.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:00:35;16.73;;;14.05;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:03:02;18.00;;;16.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:05:31;15.50;;;13.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:07:58;19.50;;;15.55;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:10:24;17.52;;;14.15;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:12:52;14.60;;;13.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:15:18;17.42;;;12.55;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:17:45;13.13;;;11.87;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:20:12;13.07;;;11.82;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:22:42;19.67;;;14.07;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:25:10;15.68;;;14.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:27:37;14.18;;;12.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:30:04;13.60;;;11.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:32:32;13.20;;;11.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:35:00;12.25;;;11.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:37:26;12.93;;;11.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:39:58;17.33;;;11.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:42:26;10.03;;;9.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:44:52;12.63;;;9.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:47:20;12.35;;;10.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:49:47;10.75;;;9.65;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:52:14;11.25;;;8.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:54:41;10.70;;;9.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:57:07;16.05;;;10.73;;
72109;SDS011;59983;52.010;5.420;2023-06-22T08:59:34;11.13;;;9.95;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:02:00;11.13;;;9.88;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:04:27;9.02;;;8.15;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:06:54;13.30;;;10.17;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:09:21;9.30;;;7.85;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:11:47;8.50;;;7.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:14:14;8.43;;;7.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:16:41;10.35;;;7.38;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:19:07;7.63;;;6.87;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:21:34;8.52;;;7.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:24:01;8.68;;;7.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:26:27;6.60;;;6.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:28:54;6.75;;;6.15;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:31:20;8.50;;;6.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:33:54;10.50;;;6.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:36:21;6.30;;;5.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:38:48;8.30;;;5.68;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:41:21;7.50;;;6.78;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:43:48;5.93;;;5.37;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:46:15;5.75;;;5.25;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:48:42;5.00;;;4.47;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:51:09;6.30;;;5.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:53:36;7.00;;;6.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:56:03;5.10;;;4.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T09:58:30;4.85;;;4.40;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:00:56;6.75;;;4.93;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:03:23;5.65;;;4.50;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:05:50;5.93;;;4.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:08:17;5.13;;;4.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:10:43;6.88;;;5.97;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:13:10;6.22;;;5.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:15:37;5.25;;;4.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:18:04;6.15;;;5.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:20:31;6.53;;;5.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:22:57;6.20;;;5.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:25:26;8.18;;;5.05;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:27:53;6.25;;;5.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:30:20;6.63;;;4.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:32:47;6.03;;;5.53;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:35:14;8.43;;;5.68;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:37:52;6.00;;;5.43;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:40:19;6.90;;;6.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:42:45;6.75;;;5.82;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:45:12;6.33;;;5.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:47:39;9.65;;;5.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:50:08;5.28;;;4.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:52:35;5.85;;;5.35;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:55:02;6.32;;;5.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:57:28;8.63;;;5.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T10:59:55;8.07;;;6.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:02:22;6.68;;;6.18;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:04:49;6.85;;;6.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:07:16;6.40;;;5.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:09:43;5.70;;;5.20;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:12:10;7.70;;;6.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:14:37;8.40;;;6.05;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:17:05;6.10;;;5.55;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:19:32;5.82;;;5.25;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:21:58;6.53;;;5.93;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:24:25;5.20;;;4.72;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:26:51;11.50;;;4.97;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:29:18;5.57;;;4.78;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:32:02;6.25;;;4.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:34:29;8.53;;;5.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:36:55;5.32;;;4.82;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:39:22;6.32;;;5.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:42:06;6.10;;;5.53;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:44:33;7.25;;;6.35;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:47:00;9.93;;;6.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:49:27;7.55;;;6.85;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:51:53;7.65;;;5.32;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:54:20;6.57;;;5.97;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:56:47;6.93;;;6.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T11:59:13;6.80;;;5.57;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:01:40;8.75;;;6.22;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:04:07;7.88;;;7.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:06:35;8.07;;;6.53;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:09:04;9.23;;;6.28;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:11:31;7.93;;;6.67;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:13:57;7.53;;;6.82;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:16:28;6.57;;;6.03;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:18:54;8.52;;;7.07;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:21:21;8.65;;;7.43;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:23:48;8.23;;;7.43;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:26:14;8.68;;;7.35;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:28:41;8.20;;;7.43;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:31:07;9.05;;;8.07;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:33:34;8.80;;;7.93;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:36:01;8.40;;;7.80;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:38:27;15.65;;;8.45;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:40:54;8.93;;;8.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:43:20;9.57;;;8.68;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:45:47;10.38;;;9.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:48:14;11.23;;;10.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:50:40;12.70;;;10.52;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:53:07;11.82;;;9.82;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:55:33;11.07;;;10.00;;
72109;SDS011;59983;52.010;5.420;2023-06-22T12:58:00;12.40;;;11.05;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:00:26;10.90;;;9.87;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:02:54;12.27;;;10.98;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:05:22;13.52;;;11.85;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:07:49;14.68;;;12.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:10:15;12.13;;;11.02;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:12:42;11.27;;;10.20;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:15:09;11.43;;;10.27;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:17:35;11.88;;;10.77;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:20:02;10.77;;;9.38;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:22:32;10.95;;;9.98;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:25:05;11.40;;;10.47;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:27:32;10.73;;;9.75;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:29:59;11.48;;;10.32;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:32:26;13.27;;;12.18;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:34:53;13.20;;;11.90;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:37:20;11.33;;;10.33;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:39:46;15.20;;;12.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:42:13;13.65;;;12.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:44:39;12.70;;;11.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:47:06;14.18;;;12.88;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:49:34;14.23;;;12.83;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:52:00;13.50;;;12.15;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:54:29;17.48;;;14.63;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:56:58;16.30;;;14.60;;
72109;SDS011;59983;52.010;5.420;2023-06-22T13:59:24;15.65;;;14.07;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:01:53;15.63;;;14.13;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:04:21;16.15;;;14.48;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:06:49;17.10;;;15.50;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:09:16;16.02;;;14.38;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:11:42;16.75;;;14.88;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:14:09;17.53;;;15.73;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:16:35;19.05;;;15.10;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:19:02;15.65;;;14.23;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:21:28;17.98;;;16.17;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:23:55;18.20;;;16.30;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:26:21;20.00;;;17.73;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:28:48;20.92;;;18.17;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:31:17;23.77;;;18.52;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:33:45;19.55;;;16.92;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:36:14;19.83;;;17.70;;
72109;SDS011;59983;52.010;5.420;2023-06-22T14:38:42;20.80;;;18.67;;