sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14783;DHT22;7483;50.498;12.138;2022-09-02T00:01:53;13.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:04:24;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:06:54;13.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:09:25;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:11:56;13.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:14:29;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:17:01;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:19:32;13.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:22:02;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:24:32;13.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:27:03;13.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:29:33;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:32:04;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:34:34;13.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:37:03;13.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:39:33;13.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:42:05;13.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:44:35;13.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:47:05;13.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:49:38;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:52:15;12.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:54:50;12.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T00:57:28;12.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:00:07;12.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:02:40;12.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:05:15;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:07:47;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:10:19;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:12:55;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:15:26;12.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:17:57;12.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:20:27;12.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:22:59;12.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:25:31;12.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:28:04;12.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:30:42;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:33:15;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:35:48;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:38:21;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:40:51;12.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:43:24;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:45:57;12.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:48:29;12.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:51:02;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:53:33;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:56:05;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T01:58:35;12.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:01:06;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:03:37;12.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:06:08;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:08:44;12.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:11:18;12.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:13:55;12.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:16:25;12.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:18:55;12.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:21:25;12.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:23:57;11.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:26:27;11.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:28:58;11.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:31:29;11.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:34:00;11.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:36:31;11.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:39:05;11.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:41:37;11.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:44:11;11.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:46:41;11.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:49:12;11.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:51:42;11.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:54:13;11.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:56:43;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T02:59:13;11.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:01:43;11.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:04:14;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:06:44;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:09:16;11.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:11:47;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:14:17;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:16:47;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:19:16;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:21:46;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:24:18;10.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:26:48;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:29:18;10.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:31:49;10.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:34:20;10.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:36:50;10.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:39:22;10.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:41:52;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:44:21;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:46:53;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:49:23;10.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:51:54;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:54:25;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:56:56;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T03:59:26;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:01:57;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:04:28;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:06:59;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:09:31;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:12:02;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:14:33;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:17:03;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:19:32;10.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:22:04;10.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:24:38;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:27:07;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:29:37;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:32:07;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:34:38;10.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:37:08;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:39:40;10.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:42:10;10.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:44:41;10.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:47:12;10.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:49:43;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:52:13;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:54:45;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:57:16;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T04:59:49;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:02:19;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:04:51;10.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:07:27;10.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:09:59;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:12:33;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:15:08;10.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:17:39;10.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:20:10;10.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:22:40;10.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:25:11;10.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:27:41;10.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:30:11;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:32:41;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:35:13;10.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:37:43;10.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:40:15;10.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:42:49;10.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:45:19;10.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:47:50;10.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:50:24;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:52:57;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:55:29;10.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T05:57:59;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:00:29;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:02:59;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:05:34;11.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:08:10;11.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:10:42;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:13:16;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:15:50;11.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:18:24;11.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:20:56;11.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:23:33;11.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:26:10;11.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:28:44;11.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:31:16;11.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:33:52;12.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:36:25;12.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:38:59;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:41:33;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:44:09;12.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:46:45;12.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:49:21;12.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:51:54;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:54:30;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:57:10;13.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T06:59:40;13.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:02:11;13.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:04:47;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:07:35;13.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:10:12;13.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:12:49;13.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:15:19;13.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:17:49;14.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:20:25;14.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:22:59;14.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:25:32;14.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:28:09;14.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:30:41;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:33:15;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:35:45;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:38:19;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:40:50;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:43:26;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:46:00;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:48:32;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:51:04;15.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:53:37;15.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:56:07;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T07:58:41;15.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:01:12;15.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:03:50;15.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:06:24;16.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:09:00;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:11:32;16.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:14:06;16.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:16:38;16.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:19:08;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:21:39;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:24:09;16.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:26:39;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:29:10;17.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:31:39;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:34:09;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:36:39;17.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:39:22;17.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:42:00;17.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:44:36;17.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:47:11;17.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:49:50;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:52:28;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:55:05;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T08:57:37;18.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:00:12;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:02:52;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:05:37;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:08:20;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:11:00;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:13:52;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:16:45;18.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:19:29;18.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:22:10;18.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:24:43;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:27:17;18.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:29:48;18.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:32:25;18.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:35:03;18.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:37:36;18.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:40:21;18.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:42:56;18.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:45:50;18.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:48:22;18.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:51:10;19.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:53:41;19.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:56:29;19.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T09:59:06;19.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:01:57;19.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:04:30;19.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:07:33;19.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:10:14;19.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:12:48;19.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:15:26;19.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:18:12;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:20:56;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:23:46;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:26:32;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:29:22;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:32:21;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:35:06;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:37:54;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:40:34;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:43:14;19.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:46:03;20.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:48:44;20.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:51:32;20.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:54:23;20.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:57:07;20.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T10:59:47;20.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:02:23;20.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:05:03;20.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:07:42;20.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:10:22;20.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:13:00;20.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:15:42;20.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:18:18;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:20:56;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:23:36;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:26:13;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:28:54;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:31:36;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:34:16;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:37:03;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:39:40;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:42:51;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:52:23;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:55:08;20.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T11:57:50;21.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T12:00:27;21.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-02T12:06:10;21.10;99.50
14783;DHT22;7483;50.498;12.138;2022-09-02T12:09:08;21.20;98.90
14783;DHT22;7483;50.498;12.138;2022-09-02T12:11:51;21.20;99.20
14783;DHT22;7483;50.498;12.138;2022-09-02T12:21:07;21.30;98.20
14783;DHT22;7483;50.498;12.138;2022-09-02T12:24:10;21.30;98.70
14783;DHT22;7483;50.498;12.138;2022-09-02T12:27:08;21.40;98.80
14783;DHT22;7483;50.498;12.138;2022-09-02T12:29:48;21.50;98.60
14783;DHT22;7483;50.498;12.138;2022-09-02T12:35:50;21.50;98.40
14783;DHT22;7483;50.498;12.138;2022-09-02T12:38:28;21.50;98.30
14783;DHT22;7483;50.498;12.138;2022-09-02T12:41:19;21.50;98.00
14783;DHT22;7483;50.498;12.138;2022-09-02T12:44:23;21.50;97.70
14783;DHT22;7483;50.498;12.138;2022-09-02T12:47:04;21.70;97.70
14783;DHT22;7483;50.498;12.138;2022-09-02T12:49:51;21.90;97.60
14783;DHT22;7483;50.498;12.138;2022-09-02T12:52:45;22.30;96.40
14783;DHT22;7483;50.498;12.138;2022-09-02T12:55:22;22.60;96.20
14783;DHT22;7483;50.498;12.138;2022-09-02T12:58:06;22.90;96.50
14783;DHT22;7483;50.498;12.138;2022-09-02T13:00:51;23.30;96.30
14783;DHT22;7483;50.498;12.138;2022-09-02T13:03:57;23.50;95.70
14783;DHT22;7483;50.498;12.138;2022-09-02T13:07:12;23.70;94.20
14783;DHT22;7483;50.498;12.138;2022-09-02T13:14:02;24.10;94.80
14783;DHT22;7483;50.498;12.138;2022-09-02T13:17:20;24.30;93.80
14783;DHT22;7483;50.498;12.138;2022-09-02T13:23:48;24.50;93.00
14783;DHT22;7483;50.498;12.138;2022-09-02T13:26:46;24.60;92.90
14783;DHT22;7483;50.498;12.138;2022-09-02T13:30:12;24.70;92.60
14783;DHT22;7483;50.498;12.138;2022-09-02T13:32:54;24.70;92.50
14783;DHT22;7483;50.498;12.138;2022-09-02T13:35:28;24.40;92.70
14783;DHT22;7483;50.498;12.138;2022-09-02T13:37:59;24.10;92.80
14783;DHT22;7483;50.498;12.138;2022-09-02T13:40:32;23.90;93.40
14783;DHT22;7483;50.498;12.138;2022-09-02T13:43:15;23.80;93.30
14783;DHT22;7483;50.498;12.138;2022-09-02T13:45:48;23.20;93.40
14783;DHT22;7483;50.498;12.138;2022-09-02T13:48:21;23.20;93.80
14783;DHT22;7483;50.498;12.138;2022-09-02T13:50:54;23.20;93.60
14783;DHT22;7483;50.498;12.138;2022-09-02T13:53:30;23.20;93.70
14783;DHT22;7483;50.498;12.138;2022-09-02T13:56:26;23.30;93.80
14783;DHT22;7483;50.498;12.138;2022-09-02T13:58:57;23.50;93.40
14783;DHT22;7483;50.498;12.138;2022-09-02T14:01:28;23.50;93.40
14783;DHT22;7483;50.498;12.138;2022-09-02T14:04:02;23.50;93.60
14783;DHT22;7483;50.498;12.138;2022-09-02T14:06:39;23.40;93.90
14783;DHT22;7483;50.498;12.138;2022-09-02T14:09:19;23.30;93.90
14783;DHT22;7483;50.498;12.138;2022-09-02T14:11:53;23.20;93.80
14783;DHT22;7483;50.498;12.138;2022-09-02T14:14:24;23.10;93.70
14783;DHT22;7483;50.498;12.138;2022-09-02T14:17:16;22.90;93.90
14783;DHT22;7483;50.498;12.138;2022-09-02T14:19:48;23.00;94.10
14783;DHT22;7483;50.498;12.138;2022-09-02T14:22:25;22.90;94.10
14783;DHT22;7483;50.498;12.138;2022-09-02T14:24:55;22.70;93.70
14783;DHT22;7483;50.498;12.138;2022-09-02T14:27:26;22.70;93.70
14783;DHT22;7483;50.498;12.138;2022-09-02T14:29:57;22.60;93.50
14783;DHT22;7483;50.498;12.138;2022-09-02T14:32:27;22.60;93.80
14783;DHT22;7483;50.498;12.138;2022-09-02T14:35:17;22.60;93.90
14783;DHT22;7483;50.498;12.138;2022-09-02T14:37:50;22.60;93.90
14783;DHT22;7483;50.498;12.138;2022-09-02T14:40:31;22.60;94.10
14783;DHT22;7483;50.498;12.138;2022-09-02T14:43:10;22.60;94.30
14783;DHT22;7483;50.498;12.138;2022-09-02T14:45:45;22.60;94.50
14783;DHT22;7483;50.498;12.138;2022-09-02T14:48:20;22.50;94.30
14783;DHT22;7483;50.498;12.138;2022-09-02T14:50:57;22.50;94.30
14783;DHT22;7483;50.498;12.138;2022-09-02T14:53:28;22.40;94.50
14783;DHT22;7483;50.498;12.138;2022-09-02T14:55:59;22.30;94.50
14783;DHT22;7483;50.498;12.138;2022-09-02T14:58:30;22.30;94.40
14783;DHT22;7483;50.498;12.138;2022-09-02T15:01:00;22.20;94.60
14783;DHT22;7483;50.498;12.138;2022-09-02T15:03:31;22.30;94.70
14783;DHT22;7483;50.498;12.138;2022-09-02T15:06:05;22.30;94.50
14783;DHT22;7483;50.498;12.138;2022-09-02T15:08:40;22.40;94.50
14783;DHT22;7483;50.498;12.138;2022-09-02T15:11:10;22.50;94.40
14783;DHT22;7483;50.498;12.138;2022-09-02T15:13:47;22.60;94.30
14783;DHT22;7483;50.498;12.138;2022-09-02T15:16:16;22.70;94.20
14783;DHT22;7483;50.498;12.138;2022-09-02T15:18:45;22.80;93.90
14783;DHT22;7483;50.498;12.138;2022-09-02T15:21:15;22.70;94.10
14783;DHT22;7483;50.498;12.138;2022-09-02T15:23:46;22.60;94.00
14783;DHT22;7483;50.498;12.138;2022-09-02T15:26:17;22.50;93.90
14783;DHT22;7483;50.498;12.138;2022-09-02T15:28:48;22.40;94.10
14783;DHT22;7483;50.498;12.138;2022-09-02T15:31:17;22.30;94.10
14783;DHT22;7483;50.498;12.138;2022-09-02T15:33:50;22.10;94.10
14783;DHT22;7483;50.498;12.138;2022-09-02T15:36:20;22.00;94.30
14783;DHT22;7483;50.498;12.138;2022-09-02T15:38:51;22.00;94.50
14783;DHT22;7483;50.498;12.138;2022-09-02T15:41:23;22.00;94.60
14783;DHT22;7483;50.498;12.138;2022-09-02T15:43:56;22.10;94.50
14783;DHT22;7483;50.498;12.138;2022-09-02T15:46:27;22.10;94.40
14783;DHT22;7483;50.498;12.138;2022-09-02T15:49:00;22.10;94.60
14783;DHT22;7483;50.498;12.138;2022-09-02T15:51:31;22.10;94.60
14783;DHT22;7483;50.498;12.138;2022-09-02T15:54:03;22.10;94.30
14783;DHT22;7483;50.498;12.138;2022-09-02T15:56:37;22.00;94.20
14783;DHT22;7483;50.498;12.138;2022-09-02T15:59:10;21.90;94.30
14783;DHT22;7483;50.498;12.138;2022-09-02T16:01:42;21.90;94.40
14783;DHT22;7483;50.498;12.138;2022-09-02T16:04:13;21.90;94.40
14783;DHT22;7483;50.498;12.138;2022-09-02T16:06:44;22.00;94.40
14783;DHT22;7483;50.498;12.138;2022-09-02T16:09:16;21.90;94.30
14783;DHT22;7483;50.498;12.138;2022-09-02T16:11:47;21.90;94.40
14783;DHT22;7483;50.498;12.138;2022-09-02T16:14:19;21.80;94.40
14783;DHT22;7483;50.498;12.138;2022-09-02T16:16:52;21.70;94.50
14783;DHT22;7483;50.498;12.138;2022-09-02T16:19:23;21.70;94.70
14783;DHT22;7483;50.498;12.138;2022-09-02T16:21:55;21.70;94.80
14783;DHT22;7483;50.498;12.138;2022-09-02T16:24:25;21.80;94.90
14783;DHT22;7483;50.498;12.138;2022-09-02T16:26:54;21.70;94.80
14783;DHT22;7483;50.498;12.138;2022-09-02T16:29:25;21.70;94.90
14783;DHT22;7483;50.498;12.138;2022-09-02T16:31:56;21.60;94.80
14783;DHT22;7483;50.498;12.138;2022-09-02T16:34:45;21.50;95.00
14783;DHT22;7483;50.498;12.138;2022-09-02T16:37:14;21.50;95.00
14783;DHT22;7483;50.498;12.138;2022-09-02T16:39:44;21.40;95.00
14783;DHT22;7483;50.498;12.138;2022-09-02T16:42:13;21.40;95.00
14783;DHT22;7483;50.498;12.138;2022-09-02T16:44:44;21.30;95.10
14783;DHT22;7483;50.498;12.138;2022-09-02T16:47:17;21.20;95.00
14783;DHT22;7483;50.498;12.138;2022-09-02T16:49:46;21.20;95.10