sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23347;DHT22;36852;45.466;11.066;2023-06-22T00:01:23;28.70;95.00
23347;DHT22;36852;45.466;11.066;2023-06-22T00:03:52;28.70;95.10
23347;DHT22;36852;45.466;11.066;2023-06-22T00:06:20;28.70;95.10
23347;DHT22;36852;45.466;11.066;2023-06-22T00:08:48;28.70;95.10
23347;DHT22;36852;45.466;11.066;2023-06-22T00:11:17;28.60;95.10
23347;DHT22;36852;45.466;11.066;2023-06-22T00:13:45;28.70;95.50
23347;DHT22;36852;45.466;11.066;2023-06-22T00:16:14;28.60;95.40
23347;DHT22;36852;45.466;11.066;2023-06-22T00:18:42;28.60;95.60
23347;DHT22;36852;45.466;11.066;2023-06-22T00:21:13;28.60;95.70
23347;DHT22;36852;45.466;11.066;2023-06-22T00:23:41;28.50;95.70
23347;DHT22;36852;45.466;11.066;2023-06-22T00:26:09;28.50;95.90
23347;DHT22;36852;45.466;11.066;2023-06-22T00:28:37;28.50;96.40
23347;DHT22;36852;45.466;11.066;2023-06-22T00:31:08;28.50;96.80
23347;DHT22;36852;45.466;11.066;2023-06-22T00:33:36;28.50;96.80
23347;DHT22;36852;45.466;11.066;2023-06-22T00:36:05;28.50;97.00
23347;DHT22;36852;45.466;11.066;2023-06-22T00:38:37;28.50;98.20
23347;DHT22;36852;45.466;11.066;2023-06-22T00:41:08;28.50;98.70
23347;DHT22;36852;45.466;11.066;2023-06-22T00:43:35;28.50;99.10
23347;DHT22;36852;45.466;11.066;2023-06-22T00:46:03;28.50;99.30
23347;DHT22;36852;45.466;11.066;2023-06-22T00:48:31;28.50;98.80
23347;DHT22;36852;45.466;11.066;2023-06-22T00:51:02;28.50;99.00
23347;DHT22;36852;45.466;11.066;2023-06-22T00:53:31;28.50;98.60
23347;DHT22;36852;45.466;11.066;2023-06-22T00:56:01;28.40;98.40
23347;DHT22;36852;45.466;11.066;2023-06-22T00:58:31;28.40;98.80
23347;DHT22;36852;45.466;11.066;2023-06-22T01:00:59;28.40;98.70
23347;DHT22;36852;45.466;11.066;2023-06-22T01:03:27;28.30;98.80
23347;DHT22;36852;45.466;11.066;2023-06-22T01:05:59;28.30;98.70
23347;DHT22;36852;45.466;11.066;2023-06-22T01:08:46;28.30;99.00
23347;DHT22;36852;45.466;11.066;2023-06-22T01:11:29;28.30;99.00
23347;DHT22;36852;45.466;11.066;2023-06-22T01:14:06;28.30;99.20
23347;DHT22;36852;45.466;11.066;2023-06-22T01:16:34;28.30;99.50
23347;DHT22;36852;45.466;11.066;2023-06-22T01:22:10;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:30:06;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:32:38;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:35:08;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:37:38;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:40:08;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:42:36;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:45:07;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:47:38;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:50:09;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:52:37;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:55:05;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T01:57:35;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:00:05;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:05:19;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:08:07;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:10:38;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:13:10;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:15:39;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:18:07;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:20:37;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:23:06;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:25:35;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:28:03;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:30:34;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:33:02;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:35:30;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:37:59;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:40:29;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:43:00;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:45:30;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:47:58;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:50:28;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:52:56;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:55:26;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T02:57:56;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:00:25;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:02:59;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:05:27;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:07:56;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:10:25;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:12:56;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:15:25;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:17:54;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:20:23;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:22:50;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:25:18;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:27:47;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:30:15;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:32:45;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:35:14;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:37:43;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:40:11;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:42:40;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:45:10;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:47:40;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:50:09;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:52:38;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:55:08;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T03:57:36;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:00:05;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:02:40;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:05:12;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:07:40;27.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:10:08;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:12:38;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:15:07;27.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:17:35;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:20:04;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:22:32;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:25:02;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:27:30;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:29:58;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:32:30;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:34:58;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:37:29;27.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:39:57;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:42:37;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:45:06;27.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:47:33;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:50:03;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:52:33;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:55:00;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T04:57:28;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:00:02;28.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:02:32;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:05:01;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:07:31;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:10:00;28.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:12:29;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:14:57;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:17:25;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:19:54;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:22:22;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:24:50;28.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:27:20;28.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:29:49;28.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:32:17;28.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:34:46;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:37:14;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:39:42;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:42:13;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:44:41;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:47:09;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:49:37;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:52:07;28.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:54:35;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:57:04;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T05:59:35;28.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:02:03;28.50;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:04:31;28.50;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:06:59;28.50;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:09:28;28.50;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:11:59;28.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:14:28;28.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:16:59;28.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:19:27;28.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:21:55;28.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:24:24;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:26:52;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:29:20;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:31:48;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:34:18;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:36:46;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:39:14;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:41:43;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:44:20;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:46:49;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:49:17;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:51:45;28.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:54:14;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:56:42;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T06:59:13;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:01:42;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:04:12;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:06:42;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:09:10;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:11:38;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:14:06;28.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:16:34;29.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:19:02;29.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:21:30;29.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:23:58;29.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:26:26;29.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:28:54;29.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:31:24;29.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:33:53;29.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:36:24;29.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:38:53;29.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:41:20;29.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:43:48;29.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:46:16;29.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:48:44;29.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:51:12;29.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:53:42;29.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:56:10;29.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T07:58:38;29.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:01:06;29.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:03:36;29.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:06:05;29.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:08:33;29.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:11:01;29.50;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:13:29;29.50;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:15:57;29.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:18:25;29.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:20:56;29.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:23:24;29.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:25:52;29.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:28:19;29.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:30:47;29.80;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:33:15;29.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:35:45;29.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:38:16;29.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:40:46;29.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:43:14;29.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:45:42;29.90;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:48:11;30.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:50:39;30.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:53:10;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:55:42;30.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T08:58:11;30.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:00:39;30.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:03:06;30.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:05:34;30.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:08:25;30.30;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:10:54;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:13:22;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:15:50;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:18:19;30.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:20:46;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:23:14;30.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:25:42;30.00;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:28:11;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:30:39;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:33:06;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:35:35;30.10;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:38:05;30.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:40:33;30.20;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:43:02;30.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:45:30;30.40;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:47:58;30.50;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:50:26;30.60;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:52:54;30.70;99.90
23347;DHT22;36852;45.466;11.066;2023-06-22T09:55:27;30.70;98.60
23347;DHT22;36852;45.466;11.066;2023-06-22T09:57:55;30.80;98.30
23347;DHT22;36852;45.466;11.066;2023-06-22T10:00:23;30.80;98.40
23347;DHT22;36852;45.466;11.066;2023-06-22T10:02:51;30.80;98.90
23347;DHT22;36852;45.466;11.066;2023-06-22T10:05:19;30.90;97.20
23347;DHT22;36852;45.466;11.066;2023-06-22T10:07:48;30.90;97.40
23347;DHT22;36852;45.466;11.066;2023-06-22T10:10:16;31.00;97.50
23347;DHT22;36852;45.466;11.066;2023-06-22T10:12:47;31.00;97.70
23347;DHT22;36852;45.466;11.066;2023-06-22T10:15:16;31.00;97.50
23347;DHT22;36852;45.466;11.066;2023-06-22T10:17:44;31.10;98.00
23347;DHT22;36852;45.466;11.066;2023-06-22T10:20:13;31.10;98.10
23347;DHT22;36852;45.466;11.066;2023-06-22T10:22:42;31.20;98.00
23347;DHT22;36852;45.466;11.066;2023-06-22T10:25:12;31.20;97.90
23347;DHT22;36852;45.466;11.066;2023-06-22T10:27:41;31.30;96.80
23347;DHT22;36852;45.466;11.066;2023-06-22T10:30:12;31.30;97.10
23347;DHT22;36852;45.466;11.066;2023-06-22T10:32:42;31.40;97.90
23347;DHT22;36852;45.466;11.066;2023-06-22T10:35:13;31.40;97.80
23347;DHT22;36852;45.466;11.066;2023-06-22T10:37:46;31.40;96.80
23347;DHT22;36852;45.466;11.066;2023-06-22T10:40:17;31.50;96.50
23347;DHT22;36852;45.466;11.066;2023-06-22T10:42:46;31.50;96.30
23347;DHT22;36852;45.466;11.066;2023-06-22T10:45:14;31.60;94.60
23347;DHT22;36852;45.466;11.066;2023-06-22T10:47:42;31.60;95.10
23347;DHT22;36852;45.466;11.066;2023-06-22T10:50:10;31.60;94.80
23347;DHT22;36852;45.466;11.066;2023-06-22T10:52:41;31.60;95.20
23347;DHT22;36852;45.466;11.066;2023-06-22T10:55:10;31.60;96.20
23347;DHT22;36852;45.466;11.066;2023-06-22T10:57:37;31.70;95.20
23347;DHT22;36852;45.466;11.066;2023-06-22T11:00:07;31.70;94.30
23347;DHT22;36852;45.466;11.066;2023-06-22T11:02:36;31.70;94.00
23347;DHT22;36852;45.466;11.066;2023-06-22T11:05:05;31.70;93.50
23347;DHT22;36852;45.466;11.066;2023-06-22T11:07:33;31.80;93.60
23347;DHT22;36852;45.466;11.066;2023-06-22T11:10:04;31.80;93.40
23347;DHT22;36852;45.466;11.066;2023-06-22T11:12:32;31.80;93.80
23347;DHT22;36852;45.466;11.066;2023-06-22T11:15:01;31.80;94.70
23347;DHT22;36852;45.466;11.066;2023-06-22T11:17:28;31.90;95.70
23347;DHT22;36852;45.466;11.066;2023-06-22T11:19:56;31.90;95.70
23347;DHT22;36852;45.466;11.066;2023-06-22T11:22:24;32.00;95.10
23347;DHT22;36852;45.466;11.066;2023-06-22T11:24:52;32.00;95.30
23347;DHT22;36852;45.466;11.066;2023-06-22T11:27:20;32.00;95.90
23347;DHT22;36852;45.466;11.066;2023-06-22T11:29:48;32.10;95.40
23347;DHT22;36852;45.466;11.066;2023-06-22T11:32:15;32.10;95.80
23347;DHT22;36852;45.466;11.066;2023-06-22T11:34:43;32.10;95.40
23347;DHT22;36852;45.466;11.066;2023-06-22T11:37:11;32.10;95.80
23347;DHT22;36852;45.466;11.066;2023-06-22T11:39:39;32.20;97.20
23347;DHT22;36852;45.466;11.066;2023-06-22T11:42:10;32.20;96.30
23347;DHT22;36852;45.466;11.066;2023-06-22T11:44:38;32.20;96.00
23347;DHT22;36852;45.466;11.066;2023-06-22T11:47:05;32.30;97.10
23347;DHT22;36852;45.466;11.066;2023-06-22T11:49:34;32.30;97.20
23347;DHT22;36852;45.466;11.066;2023-06-22T11:52:03;32.40;95.70
23347;DHT22;36852;45.466;11.066;2023-06-22T11:54:34;32.40;95.40
23347;DHT22;36852;45.466;11.066;2023-06-22T11:57:02;32.50;95.60
23347;DHT22;36852;45.466;11.066;2023-06-22T11:59:31;32.50;95.70
23347;DHT22;36852;45.466;11.066;2023-06-22T12:01:59;32.50;95.90
23347;DHT22;36852;45.466;11.066;2023-06-22T12:04:27;32.50;95.90
23347;DHT22;36852;45.466;11.066;2023-06-22T12:06:57;32.60;96.70
23347;DHT22;36852;45.466;11.066;2023-06-22T12:09:26;32.60;97.10
23347;DHT22;36852;45.466;11.066;2023-06-22T12:11:54;32.70;98.20
23347;DHT22;36852;45.466;11.066;2023-06-22T12:14:21;32.70;98.30
23347;DHT22;36852;45.466;11.066;2023-06-22T12:16:49;32.70;98.50
23347;DHT22;36852;45.466;11.066;2023-06-22T12:19:17;32.80;98.20
23347;DHT22;36852;45.466;11.066;2023-06-22T12:21:45;32.90;97.90
23347;DHT22;36852;45.466;11.066;2023-06-22T12:24:13;32.90;96.50
23347;DHT22;36852;45.466;11.066;2023-06-22T12:26:41;33.00;96.50
23347;DHT22;36852;45.466;11.066;2023-06-22T12:29:09;33.00;96.60
23347;DHT22;36852;45.466;11.066;2023-06-22T12:31:38;33.00;96.70
23347;DHT22;36852;45.466;11.066;2023-06-22T12:34:08;33.10;95.20
23347;DHT22;36852;45.466;11.066;2023-06-22T12:36:36;33.10;94.70
23347;DHT22;36852;45.466;11.066;2023-06-22T12:39:04;33.10;94.20
23347;DHT22;36852;45.466;11.066;2023-06-22T12:41:32;33.20;94.80
23347;DHT22;36852;45.466;11.066;2023-06-22T12:44:00;33.20;94.50
23347;DHT22;36852;45.466;11.066;2023-06-22T12:46:28;33.30;93.80
23347;DHT22;36852;45.466;11.066;2023-06-22T12:48:57;33.30;94.40
23347;DHT22;36852;45.466;11.066;2023-06-22T12:51:25;33.40;95.40
23347;DHT22;36852;45.466;11.066;2023-06-22T12:53:53;33.40;93.70
23347;DHT22;36852;45.466;11.066;2023-06-22T12:56:22;33.50;92.90
23347;DHT22;36852;45.466;11.066;2023-06-22T12:58:53;33.60;94.10
23347;DHT22;36852;45.466;11.066;2023-06-22T13:01:21;33.60;94.00
23347;DHT22;36852;45.466;11.066;2023-06-22T13:03:49;33.70;94.30
23347;DHT22;36852;45.466;11.066;2023-06-22T13:06:17;33.70;94.50
23347;DHT22;36852;45.466;11.066;2023-06-22T13:08:45;33.80;94.50
23347;DHT22;36852;45.466;11.066;2023-06-22T13:11:16;33.90;94.00
23347;DHT22;36852;45.466;11.066;2023-06-22T13:13:45;34.00;93.40
23347;DHT22;36852;45.466;11.066;2023-06-22T13:16:16;34.10;91.90
23347;DHT22;36852;45.466;11.066;2023-06-22T13:18:44;34.10;92.10
23347;DHT22;36852;45.466;11.066;2023-06-22T13:21:12;34.20;93.00
23347;DHT22;36852;45.466;11.066;2023-06-22T13:23:41;34.20;91.30
23347;DHT22;36852;45.466;11.066;2023-06-22T13:26:10;34.30;91.00
23347;DHT22;36852;45.466;11.066;2023-06-22T13:28:38;34.30;90.30
23347;DHT22;36852;45.466;11.066;2023-06-22T13:31:07;34.40;91.00
23347;DHT22;36852;45.466;11.066;2023-06-22T13:33:39;34.40;92.20
23347;DHT22;36852;45.466;11.066;2023-06-22T13:36:08;34.50;91.80
23347;DHT22;36852;45.466;11.066;2023-06-22T13:38:36;34.60;91.30
23347;DHT22;36852;45.466;11.066;2023-06-22T13:41:06;34.60;92.50
23347;DHT22;36852;45.466;11.066;2023-06-22T13:43:33;34.70;92.50
23347;DHT22;36852;45.466;11.066;2023-06-22T13:46:02;34.80;90.90
23347;DHT22;36852;45.466;11.066;2023-06-22T13:48:30;34.80;90.80
23347;DHT22;36852;45.466;11.066;2023-06-22T13:51:01;34.90;90.20
23347;DHT22;36852;45.466;11.066;2023-06-22T13:53:29;35.00;90.80
23347;DHT22;36852;45.466;11.066;2023-06-22T13:55:57;35.00;91.20
23347;DHT22;36852;45.466;11.066;2023-06-22T13:58:25;35.10;91.30
23347;DHT22;36852;45.466;11.066;2023-06-22T14:00:53;35.20;90.60
23347;DHT22;36852;45.466;11.066;2023-06-22T14:03:23;35.30;90.00
23347;DHT22;36852;45.466;11.066;2023-06-22T14:05:53;35.30;88.90
23347;DHT22;36852;45.466;11.066;2023-06-22T14:08:26;35.30;88.50
23347;DHT22;36852;45.466;11.066;2023-06-22T14:10:56;35.30;85.60
23347;DHT22;36852;45.466;11.066;2023-06-22T14:13:26;35.40;85.70
23347;DHT22;36852;45.466;11.066;2023-06-22T14:15:56;35.40;83.40
23347;DHT22;36852;45.466;11.066;2023-06-22T14:18:23;35.50;82.20
23347;DHT22;36852;45.466;11.066;2023-06-22T14:20:51;35.60;83.30
23347;DHT22;36852;45.466;11.066;2023-06-22T14:23:19;35.60;81.00
23347;DHT22;36852;45.466;11.066;2023-06-22T14:25:47;35.60;82.40
23347;DHT22;36852;45.466;11.066;2023-06-22T14:28:15;35.60;81.00
23347;DHT22;36852;45.466;11.066;2023-06-22T14:30:44;35.60;80.20
23347;DHT22;36852;45.466;11.066;2023-06-22T14:33:12;35.70;80.50
23347;DHT22;36852;45.466;11.066;2023-06-22T14:35:40;35.70;80.00
23347;DHT22;36852;45.466;11.066;2023-06-22T14:38:08;35.80;79.90
23347;DHT22;36852;45.466;11.066;2023-06-22T14:40:36;35.80;77.80
23347;DHT22;36852;45.466;11.066;2023-06-22T14:43:06;35.70;79.60
23347;DHT22;36852;45.466;11.066;2023-06-22T14:45:35;35.70;81.40
23347;DHT22;36852;45.466;11.066;2023-06-22T14:48:04;35.70;83.10
23347;DHT22;36852;45.466;11.066;2023-06-22T14:50:32;35.60;83.50
23347;DHT22;36852;45.466;11.066;2023-06-22T14:53:00;35.60;83.50
23347;DHT22;36852;45.466;11.066;2023-06-22T14:55:27;35.50;83.00
23347;DHT22;36852;45.466;11.066;2023-06-22T14:57:56;35.50;82.50
23347;DHT22;36852;45.466;11.066;2023-06-22T15:00:24;35.50;82.60
23347;DHT22;36852;45.466;11.066;2023-06-22T15:02:52;35.50;83.40
23347;DHT22;36852;45.466;11.066;2023-06-22T15:05:20;35.50;84.70
23347;DHT22;36852;45.466;11.066;2023-06-22T15:07:48;35.50;84.80
23347;DHT22;36852;45.466;11.066;2023-06-22T15:10:16;35.50;83.30
23347;DHT22;36852;45.466;11.066;2023-06-22T15:12:54;35.50;83.40
23347;DHT22;36852;45.466;11.066;2023-06-22T15:15:22;35.40;82.90
23347;DHT22;36852;45.466;11.066;2023-06-22T15:17:49;35.30;83.40
23347;DHT22;36852;45.466;11.066;2023-06-22T15:20:19;35.20;83.60
23347;DHT22;36852;45.466;11.066;2023-06-22T15:22:46;35.20;83.50
23347;DHT22;36852;45.466;11.066;2023-06-22T15:25:15;35.00;83.20
23347;DHT22;36852;45.466;11.066;2023-06-22T15:27:42;34.90;83.10
23347;DHT22;36852;45.466;11.066;2023-06-22T15:30:14;34.80;82.20
23347;DHT22;36852;45.466;11.066;2023-06-22T15:32:44;34.60;82.30
23347;DHT22;36852;45.466;11.066;2023-06-22T15:35:12;34.50;82.50
23347;DHT22;36852;45.466;11.066;2023-06-22T15:37:42;34.40;82.40