sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1461;DHT22;724;49.910;12.530;2022-09-27T00:01:09;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:03:37;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:06:06;8.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T00:08:35;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:11:04;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:13:31;8.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T00:16:00;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:18:29;8.30;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T00:21:03;8.30;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T00:23:30;8.30;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T00:25:59;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:28:26;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:30:53;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:33:20;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:35:46;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:38:14;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:40:41;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:43:16;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:45:46;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:48:15;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:50:46;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:53:17;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:55:49;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T00:58:23;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:00:56;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:03:29;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:05:59;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:08:26;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:11:02;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:13:40;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:16:14;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:18:53;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:21:37;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:24:26;8.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T01:27:18;8.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T01:30:11;8.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T01:32:44;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:35:17;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:37:53;8.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:40:28;8.00;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T01:43:02;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:45:36;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:48:08;8.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:50:39;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T01:53:10;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T01:55:38;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T01:58:10;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:00:41;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:03:13;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:05:43;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:08:15;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:10:44;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:13:17;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:15:53;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:18:27;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:20:57;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T02:23:32;7.70;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T02:26:06;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:28:39;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:31:08;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:33:39;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:36:07;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:38:34;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:41:01;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:43:30;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:46:10;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T02:48:48;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:51:30;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:54:07;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:56:42;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T02:59:18;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:01:57;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T03:04:31;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:06:59;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:09:28;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:11:55;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:14:22;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:16:50;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:19:17;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:21:44;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:24:10;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:26:37;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:29:04;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:31:31;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:33:59;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:36:25;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:38:53;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:41:20;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:43:47;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:46:13;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:48:40;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:51:08;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:53:36;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:56:03;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T03:58:30;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:00:57;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:03:24;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:05:51;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:08:19;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:10:46;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:13:13;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:15:41;7.50;2.20
1461;DHT22;724;49.910;12.530;2022-09-27T04:18:08;7.40;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T04:20:35;7.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T04:23:02;7.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T04:25:31;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:27:58;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:30:26;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:32:53;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:35:20;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:38:13;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:40:41;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:43:08;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:45:35;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:48:01;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:50:28;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:52:57;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:55:23;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T04:57:53;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:00:21;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:02:48;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:05:15;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:07:41;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:10:09;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:12:35;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:15:05;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:17:32;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:19:58;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:22:25;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:24:52;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:27:18;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:29:45;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:32:14;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:34:41;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:37:08;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:39:35;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:42:02;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:44:29;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:46:56;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:49:25;7.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:51:52;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:54:18;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:56:45;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T05:59:12;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:01:38;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:04:05;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:06:36;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:09:03;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:11:29;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:13:56;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:16:23;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:18:50;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:21:16;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:23:45;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:26:11;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:28:38;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:31:05;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:33:34;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:36:01;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:38:28;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:41:00;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:43:27;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:45:53;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:48:20;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:50:47;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:53:15;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T06:55:42;8.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T06:58:11;8.00;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:00:55;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:03:23;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:05:56;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T07:08:24;7.80;72.30
1461;DHT22;724;49.910;12.530;2022-09-27T07:10:53;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T07:13:22;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:15:49;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:18:15;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:20:42;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T07:23:09;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:25:36;7.60;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:28:05;7.60;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:30:34;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T07:33:04;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T07:35:31;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:37:58;7.90;97.50
1461;DHT22;724;49.910;12.530;2022-09-27T07:40:25;7.70;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:42:55;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:45:22;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:47:51;8.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T07:50:19;8.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:52:47;8.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T07:55:16;8.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T07:57:43;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:00:12;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:02:40;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:05:08;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:07:36;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:10:04;8.10;16.40
1461;DHT22;724;49.910;12.530;2022-09-27T08:12:31;8.00;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T08:14:58;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T08:17:26;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:19:53;8.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:22:22;7.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:24:49;8.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:27:15;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:29:42;8.60;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T08:32:10;8.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T08:34:37;8.80;21.80
1461;DHT22;724;49.910;12.530;2022-09-27T08:37:04;9.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:39:32;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:42:05;9.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:44:41;8.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:47:14;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:49:44;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:52:17;8.50;82.20
1461;DHT22;724;49.910;12.530;2022-09-27T08:54:47;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:57:14;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T08:59:46;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:02:17;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:04:46;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:07:25;8.40;37.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:09:59;8.50;95.60
1461;DHT22;724;49.910;12.530;2022-09-27T09:12:37;8.40;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T09:18:28;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:21:06;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:23:56;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:26:33;8.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:29:10;8.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:31:41;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:34:13;8.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:36:44;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:39:14;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:41:53;8.30;20.30
1461;DHT22;724;49.910;12.530;2022-09-27T09:44:25;8.10;61.30
1461;DHT22;724;49.910;12.530;2022-09-27T09:46:57;8.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T09:49:28;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T09:51:58;8.00;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T09:54:29;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T09:57:04;8.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T09:59:36;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:02:17;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:04:46;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:07:14;11.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:09:42;10.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:12:11;9.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:14:37;9.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:17:10;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:19:40;8.60;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:22:13;8.30;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:24:53;8.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:27:22;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:29:55;7.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:32:25;8.40;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:34:55;8.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:37:22;8.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:39:50;8.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:42:31;9.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:45:26;9.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:47:55;9.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:50:24;10.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T10:53:00;10.00;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:55:32;10.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T10:58:00;9.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:00:30;9.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:03:00;9.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:05:33;9.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:08:02;9.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:11:03;9.70;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:13:32;9.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:16:31;10.70;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:19:08;9.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:21:41;9.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:24:22;8.80;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T11:26:59;8.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:29:38;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:32:18;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:34:59;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:37:37;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:40:15;8.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:43:04;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:45:51;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:48:32;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:51:12;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:53:58;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:56:39;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T11:59:35;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:02:18;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:05:02;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:07:38;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:10:11;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:12:40;8.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T12:15:13;8.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T12:17:44;9.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:20:17;8.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:22:51;8.40;12.80
1461;DHT22;724;49.910;12.530;2022-09-27T12:25:19;8.40;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T12:27:51;8.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T12:30:20;8.30;72.10
1461;DHT22;724;49.910;12.530;2022-09-27T12:32:55;8.40;58.10
1461;DHT22;724;49.910;12.530;2022-09-27T12:35:26;8.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:37:59;8.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:40:30;8.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:43:03;8.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:45:40;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:48:17;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T12:50:50;7.40;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T12:53:22;7.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T12:56:02;7.70;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T12:58:56;7.70;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T13:01:43;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T13:04:32;8.30;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T13:07:15;8.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T13:12:56;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:15:26;9.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:17:55;9.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:20:43;9.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:26:44;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:29:27;8.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:32:14;9.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:34:43;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:37:44;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:40:28;9.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:45:53;9.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:48:26;10.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T13:51:00;10.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T13:53:32;9.70;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T13:56:00;9.40;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T13:58:41;9.50;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T14:01:16;9.90;93.50
1461;DHT22;724;49.910;12.530;2022-09-27T14:03:44;10.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:06:14;9.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:08:45;9.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:11:17;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:13:46;8.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:16:16;8.50;82.80
1461;DHT22;724;49.910;12.530;2022-09-27T14:18:49;8.30;18.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:21:26;8.10;24.60
1461;DHT22;724;49.910;12.530;2022-09-27T14:24:23;8.10;73.30
1461;DHT22;724;49.910;12.530;2022-09-27T14:27:13;8.70;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T14:29:45;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:32:13;9.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:34:41;9.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:37:19;9.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:39:58;9.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:42:29;9.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:45:05;9.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:47:32;9.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:50:00;9.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:52:30;9.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:55:06;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T14:57:34;8.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:00:14;8.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:02:42;8.70;35.10
1461;DHT22;724;49.910;12.530;2022-09-27T15:05:14;8.60;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T15:07:42;8.60;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T15:10:14;8.60;45.40
1461;DHT22;724;49.910;12.530;2022-09-27T15:12:44;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:15:14;8.70;19.90
1461;DHT22;724;49.910;12.530;2022-09-27T15:17:42;8.50;46.70
1461;DHT22;724;49.910;12.530;2022-09-27T15:20:22;8.60;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T15:22:50;8.40;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:25:22;8.30;66.10
1461;DHT22;724;49.910;12.530;2022-09-27T15:27:57;8.00;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T15:30:26;7.90;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:32:54;7.70;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:35:27;7.50;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:38:15;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:41:04;7.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:43:34;7.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:49:20;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:51:48;7.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T15:54:17;7.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T15:56:46;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T15:59:19;7.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:01:46;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:04:13;7.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:06:40;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:09:12;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:11:40;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:14:08;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:16:35;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:19:02;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:21:29;7.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:23:57;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:26:23;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:28:50;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:31:18;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:33:47;7.30;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:36:14;7.30;61.10
1461;DHT22;724;49.910;12.530;2022-09-27T16:38:47;7.20;1.50
1461;DHT22;724;49.910;12.530;2022-09-27T16:41:14;7.10;63.80
1461;DHT22;724;49.910;12.530;2022-09-27T16:43:41;7.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T16:46:09;7.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T16:48:40;7.10;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T16:51:10;7.20;99.90
1461;DHT22;724;49.910;12.530;2022-09-27T16:53:55;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:56:22;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T16:58:49;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T17:01:15;7.20;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T17:03:47;7.10;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T17:06:15;7.00;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T17:08:41;6.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T17:11:11;6.80;1.00
1461;DHT22;724;49.910;12.530;2022-09-27T17:13:39;6.70;1.00