sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2023-09-19T00:02:17;17.30;92.10
298;DHT22;133;49.626;9.680;2023-09-19T00:04:43;17.30;92.30
298;DHT22;133;49.626;9.680;2023-09-19T00:07:10;17.40;92.30
298;DHT22;133;49.626;9.680;2023-09-19T00:09:35;17.40;92.10
298;DHT22;133;49.626;9.680;2023-09-19T00:12:06;17.40;92.20
298;DHT22;133;49.626;9.680;2023-09-19T00:14:32;17.40;92.40
298;DHT22;133;49.626;9.680;2023-09-19T00:17:02;17.30;92.70
298;DHT22;133;49.626;9.680;2023-09-19T00:19:34;17.30;93.10
298;DHT22;133;49.626;9.680;2023-09-19T00:21:59;17.30;93.00
298;DHT22;133;49.626;9.680;2023-09-19T00:24:26;17.30;93.00
298;DHT22;133;49.626;9.680;2023-09-19T00:26:53;17.30;93.20
298;DHT22;133;49.626;9.680;2023-09-19T00:29:21;17.20;93.80
298;DHT22;133;49.626;9.680;2023-09-19T00:31:46;17.20;93.70
298;DHT22;133;49.626;9.680;2023-09-19T00:34:12;17.20;93.90
298;DHT22;133;49.626;9.680;2023-09-19T00:36:38;17.20;93.80
298;DHT22;133;49.626;9.680;2023-09-19T00:39:08;17.20;94.00
298;DHT22;133;49.626;9.680;2023-09-19T00:41:34;17.20;94.10
298;DHT22;133;49.626;9.680;2023-09-19T00:44:02;17.20;94.00
298;DHT22;133;49.626;9.680;2023-09-19T00:46:28;17.10;94.60
298;DHT22;133;49.626;9.680;2023-09-19T00:48:53;17.10;94.90
298;DHT22;133;49.626;9.680;2023-09-19T00:51:20;17.10;95.00
298;DHT22;133;49.626;9.680;2023-09-19T00:53:47;17.10;94.80
298;DHT22;133;49.626;9.680;2023-09-19T00:56:13;17.10;94.90
298;DHT22;133;49.626;9.680;2023-09-19T00:58:40;17.10;94.90
298;DHT22;133;49.626;9.680;2023-09-19T01:01:06;17.20;94.80
298;DHT22;133;49.626;9.680;2023-09-19T01:03:36;17.20;95.00
298;DHT22;133;49.626;9.680;2023-09-19T01:06:02;17.20;95.00
298;DHT22;133;49.626;9.680;2023-09-19T01:08:28;17.10;95.20
298;DHT22;133;49.626;9.680;2023-09-19T01:11:13;17.00;95.70
298;DHT22;133;49.626;9.680;2023-09-19T01:16:42;17.00;96.10
298;DHT22;133;49.626;9.680;2023-09-19T01:22:16;17.00;96.10
298;DHT22;133;49.626;9.680;2023-09-19T01:25:19;16.90;96.70
298;DHT22;133;49.626;9.680;2023-09-19T01:30:35;16.90;96.60
298;DHT22;133;49.626;9.680;2023-09-19T01:33:05;16.90;96.70
298;DHT22;133;49.626;9.680;2023-09-19T01:35:31;16.90;96.80
298;DHT22;133;49.626;9.680;2023-09-19T01:37:59;16.90;96.90
298;DHT22;133;49.626;9.680;2023-09-19T01:40:25;17.00;96.70
298;DHT22;133;49.626;9.680;2023-09-19T01:51:05;17.00;96.70
298;DHT22;133;49.626;9.680;2023-09-19T01:53:49;17.00;96.70
298;DHT22;133;49.626;9.680;2023-09-19T01:56:22;17.10;96.50
298;DHT22;133;49.626;9.680;2023-09-19T01:58:54;17.00;96.60
298;DHT22;133;49.626;9.680;2023-09-19T02:01:22;17.00;96.80
298;DHT22;133;49.626;9.680;2023-09-19T02:03:50;16.90;96.90
298;DHT22;133;49.626;9.680;2023-09-19T02:06:16;16.90;97.10
298;DHT22;133;49.626;9.680;2023-09-19T02:08:44;16.90;97.00
298;DHT22;133;49.626;9.680;2023-09-19T02:11:11;16.90;97.10
298;DHT22;133;49.626;9.680;2023-09-19T02:13:37;16.90;97.20
298;DHT22;133;49.626;9.680;2023-09-19T02:16:03;16.90;97.20
298;DHT22;133;49.626;9.680;2023-09-19T02:18:30;16.80;97.40
298;DHT22;133;49.626;9.680;2023-09-19T02:20:56;16.80;97.50
298;DHT22;133;49.626;9.680;2023-09-19T02:23:24;16.80;97.70
298;DHT22;133;49.626;9.680;2023-09-19T02:25:54;16.80;97.70
298;DHT22;133;49.626;9.680;2023-09-19T02:28:22;16.80;97.70
298;DHT22;133;49.626;9.680;2023-09-19T02:30:48;16.80;97.60
298;DHT22;133;49.626;9.680;2023-09-19T02:33:14;16.80;97.70
298;DHT22;133;49.626;9.680;2023-09-19T02:35:40;16.80;97.80
298;DHT22;133;49.626;9.680;2023-09-19T02:38:06;16.80;97.80
298;DHT22;133;49.626;9.680;2023-09-19T02:40:33;16.80;98.00
298;DHT22;133;49.626;9.680;2023-09-19T02:43:01;16.80;98.10
298;DHT22;133;49.626;9.680;2023-09-19T02:45:27;16.80;98.00
298;DHT22;133;49.626;9.680;2023-09-19T02:47:53;16.80;97.80
298;DHT22;133;49.626;9.680;2023-09-19T02:50:20;16.90;97.80
298;DHT22;133;49.626;9.680;2023-09-19T02:52:46;16.80;97.90
298;DHT22;133;49.626;9.680;2023-09-19T02:55:16;16.90;97.80
298;DHT22;133;49.626;9.680;2023-09-19T02:57:53;16.90;97.80
298;DHT22;133;49.626;9.680;2023-09-19T03:00:23;16.90;97.80
298;DHT22;133;49.626;9.680;2023-09-19T03:02:50;16.90;98.00
298;DHT22;133;49.626;9.680;2023-09-19T03:05:16;17.00;97.80
298;DHT22;133;49.626;9.680;2023-09-19T03:07:42;17.00;98.00
298;DHT22;133;49.626;9.680;2023-09-19T03:10:09;17.10;98.00
298;DHT22;133;49.626;9.680;2023-09-19T03:12:35;17.10;97.90
298;DHT22;133;49.626;9.680;2023-09-19T03:15:01;17.10;97.90
298;DHT22;133;49.626;9.680;2023-09-19T03:17:28;17.10;97.90
298;DHT22;133;49.626;9.680;2023-09-19T03:19:53;17.10;97.80
298;DHT22;133;49.626;9.680;2023-09-19T03:22:19;17.20;97.90
298;DHT22;133;49.626;9.680;2023-09-19T03:24:45;17.20;97.90
298;DHT22;133;49.626;9.680;2023-09-19T03:27:11;17.20;97.90
298;DHT22;133;49.626;9.680;2023-09-19T03:29:39;17.20;97.70
298;DHT22;133;49.626;9.680;2023-09-19T03:32:05;17.30;97.40
298;DHT22;133;49.626;9.680;2023-09-19T03:34:31;17.30;97.50
298;DHT22;133;49.626;9.680;2023-09-19T03:36:56;17.30;97.30
298;DHT22;133;49.626;9.680;2023-09-19T03:39:22;17.30;97.20
298;DHT22;133;49.626;9.680;2023-09-19T03:41:48;17.20;97.30
298;DHT22;133;49.626;9.680;2023-09-19T03:44:15;17.10;98.10
298;DHT22;133;49.626;9.680;2023-09-19T03:46:40;17.00;98.70
298;DHT22;133;49.626;9.680;2023-09-19T03:49:06;16.90;98.70
298;DHT22;133;49.626;9.680;2023-09-19T03:51:31;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T03:53:59;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T03:56:25;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T03:58:51;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:01:17;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:03:43;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:06:14;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:08:39;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:11:05;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:13:31;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:15:57;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:18:22;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:20:52;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:23:18;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:25:46;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:28:12;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:30:38;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:33:06;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:35:32;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:37:58;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:40:24;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:42:58;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:45:24;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:47:50;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:50:15;16.90;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:52:43;16.90;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:55:10;16.90;98.70
298;DHT22;133;49.626;9.680;2023-09-19T04:57:39;16.90;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:00:05;16.90;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:02:37;16.80;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:05:03;16.70;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:07:30;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:09:55;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:12:21;16.60;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:14:47;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:17:13;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:19:42;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:22:08;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:24:33;16.40;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:26:59;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:29:24;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:31:50;16.40;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:34:16;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:36:42;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:39:08;16.40;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:41:35;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:44:02;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:46:28;16.50;98.70
298;DHT22;133;49.626;9.680;2023-09-19T05:48:55;16.60;98.60
298;DHT22;133;49.626;9.680;2023-09-19T05:51:22;16.60;98.50
298;DHT22;133;49.626;9.680;2023-09-19T05:53:48;16.50;97.80
298;DHT22;133;49.626;9.680;2023-09-19T05:56:14;16.50;97.70
298;DHT22;133;49.626;9.680;2023-09-19T05:58:40;16.60;97.70
298;DHT22;133;49.626;9.680;2023-09-19T06:01:09;16.60;97.30
298;DHT22;133;49.626;9.680;2023-09-19T06:03:35;16.60;97.10
298;DHT22;133;49.626;9.680;2023-09-19T06:06:02;16.60;96.90
298;DHT22;133;49.626;9.680;2023-09-19T06:08:27;16.70;96.70
298;DHT22;133;49.626;9.680;2023-09-19T06:10:54;16.70;96.70
298;DHT22;133;49.626;9.680;2023-09-19T06:13:19;16.70;96.10
298;DHT22;133;49.626;9.680;2023-09-19T06:15:46;16.80;96.10
298;DHT22;133;49.626;9.680;2023-09-19T06:18:15;16.80;96.00
298;DHT22;133;49.626;9.680;2023-09-19T06:20:48;16.90;95.90
298;DHT22;133;49.626;9.680;2023-09-19T06:23:16;16.80;95.10
298;DHT22;133;49.626;9.680;2023-09-19T06:25:43;16.90;95.40
298;DHT22;133;49.626;9.680;2023-09-19T06:28:11;16.90;95.10
298;DHT22;133;49.626;9.680;2023-09-19T06:30:40;17.00;94.80
298;DHT22;133;49.626;9.680;2023-09-19T06:33:06;17.00;94.70
298;DHT22;133;49.626;9.680;2023-09-19T06:35:33;17.00;94.60
298;DHT22;133;49.626;9.680;2023-09-19T06:37:58;17.00;94.20
298;DHT22;133;49.626;9.680;2023-09-19T06:40:24;17.00;94.10
298;DHT22;133;49.626;9.680;2023-09-19T06:42:53;17.00;94.10
298;DHT22;133;49.626;9.680;2023-09-19T06:45:21;16.90;93.50
298;DHT22;133;49.626;9.680;2023-09-19T06:47:52;17.00;93.90
298;DHT22;133;49.626;9.680;2023-09-19T06:50:18;16.90;93.50
298;DHT22;133;49.626;9.680;2023-09-19T06:52:45;16.80;93.00
298;DHT22;133;49.626;9.680;2023-09-19T06:55:15;16.80;93.30
298;DHT22;133;49.626;9.680;2023-09-19T06:57:42;16.80;93.20
298;DHT22;133;49.626;9.680;2023-09-19T07:00:11;16.80;92.90
298;DHT22;133;49.626;9.680;2023-09-19T07:02:44;16.80;92.50
298;DHT22;133;49.626;9.680;2023-09-19T07:05:10;16.80;92.60
298;DHT22;133;49.626;9.680;2023-09-19T07:07:36;16.90;92.60
298;DHT22;133;49.626;9.680;2023-09-19T07:10:05;17.00;91.90
298;DHT22;133;49.626;9.680;2023-09-19T07:12:31;17.00;90.90
298;DHT22;133;49.626;9.680;2023-09-19T07:14:58;16.90;90.30
298;DHT22;133;49.626;9.680;2023-09-19T07:17:23;16.90;89.70
298;DHT22;133;49.626;9.680;2023-09-19T07:19:49;16.90;90.40
298;DHT22;133;49.626;9.680;2023-09-19T07:22:15;17.00;90.30
298;DHT22;133;49.626;9.680;2023-09-19T07:24:41;17.00;90.20
298;DHT22;133;49.626;9.680;2023-09-19T07:27:07;17.20;90.10
298;DHT22;133;49.626;9.680;2023-09-19T07:29:32;17.20;89.20
298;DHT22;133;49.626;9.680;2023-09-19T07:31:58;17.20;88.70
298;DHT22;133;49.626;9.680;2023-09-19T07:34:23;17.30;88.90
298;DHT22;133;49.626;9.680;2023-09-19T07:36:49;17.40;88.70
298;DHT22;133;49.626;9.680;2023-09-19T07:39:15;17.40;88.80
298;DHT22;133;49.626;9.680;2023-09-19T07:41:41;17.40;88.80
298;DHT22;133;49.626;9.680;2023-09-19T07:44:07;17.40;88.80
298;DHT22;133;49.626;9.680;2023-09-19T07:46:34;17.40;88.80
298;DHT22;133;49.626;9.680;2023-09-19T07:48:59;17.50;88.90
298;DHT22;133;49.626;9.680;2023-09-19T07:51:25;17.60;88.80
298;DHT22;133;49.626;9.680;2023-09-19T07:53:52;17.70;88.40
298;DHT22;133;49.626;9.680;2023-09-19T07:56:18;17.80;88.40
298;DHT22;133;49.626;9.680;2023-09-19T07:58:45;17.80;87.70
298;DHT22;133;49.626;9.680;2023-09-19T08:01:11;17.90;86.70
298;DHT22;133;49.626;9.680;2023-09-19T08:03:38;17.80;86.50
298;DHT22;133;49.626;9.680;2023-09-19T08:06:06;17.90;86.80
298;DHT22;133;49.626;9.680;2023-09-19T08:08:33;17.80;85.30
298;DHT22;133;49.626;9.680;2023-09-19T08:11:02;17.80;86.50
298;DHT22;133;49.626;9.680;2023-09-19T08:13:29;17.80;86.70
298;DHT22;133;49.626;9.680;2023-09-19T08:15:56;17.90;85.30
298;DHT22;133;49.626;9.680;2023-09-19T08:18:22;17.80;84.20
298;DHT22;133;49.626;9.680;2023-09-19T08:20:52;17.70;83.00
298;DHT22;133;49.626;9.680;2023-09-19T08:23:18;17.70;83.40
298;DHT22;133;49.626;9.680;2023-09-19T08:25:45;17.80;83.40
298;DHT22;133;49.626;9.680;2023-09-19T08:28:11;17.90;82.90
298;DHT22;133;49.626;9.680;2023-09-19T08:30:47;17.90;82.30
298;DHT22;133;49.626;9.680;2023-09-19T08:33:12;18.00;83.00
298;DHT22;133;49.626;9.680;2023-09-19T08:35:40;18.10;82.40
298;DHT22;133;49.626;9.680;2023-09-19T08:38:09;18.30;82.60
298;DHT22;133;49.626;9.680;2023-09-19T08:40:39;18.40;82.20
298;DHT22;133;49.626;9.680;2023-09-19T08:43:07;18.40;81.50
298;DHT22;133;49.626;9.680;2023-09-19T08:45:33;18.40;81.70
298;DHT22;133;49.626;9.680;2023-09-19T08:48:25;18.50;81.90
298;DHT22;133;49.626;9.680;2023-09-19T08:51:03;18.50;80.90
298;DHT22;133;49.626;9.680;2023-09-19T08:53:49;18.60;81.10
298;DHT22;133;49.626;9.680;2023-09-19T08:56:17;18.80;80.50
298;DHT22;133;49.626;9.680;2023-09-19T08:59:04;18.80;79.30
298;DHT22;133;49.626;9.680;2023-09-19T09:01:31;18.60;79.40
298;DHT22;133;49.626;9.680;2023-09-19T09:03:57;18.60;79.20
298;DHT22;133;49.626;9.680;2023-09-19T09:06:25;18.60;79.40
298;DHT22;133;49.626;9.680;2023-09-19T09:08:51;18.70;79.80
298;DHT22;133;49.626;9.680;2023-09-19T09:11:18;18.70;78.70
298;DHT22;133;49.626;9.680;2023-09-19T09:13:47;18.80;78.70
298;DHT22;133;49.626;9.680;2023-09-19T09:16:14;18.80;78.10
298;DHT22;133;49.626;9.680;2023-09-19T09:18:43;18.90;77.60
298;DHT22;133;49.626;9.680;2023-09-19T09:21:09;18.70;77.90
298;DHT22;133;49.626;9.680;2023-09-19T09:23:35;18.90;77.70
298;DHT22;133;49.626;9.680;2023-09-19T09:26:01;19.00;77.30
298;DHT22;133;49.626;9.680;2023-09-19T09:28:32;19.00;77.10
298;DHT22;133;49.626;9.680;2023-09-19T09:31:00;18.70;76.60
298;DHT22;133;49.626;9.680;2023-09-19T09:33:28;18.70;76.80
298;DHT22;133;49.626;9.680;2023-09-19T09:35:56;18.70;77.80
298;DHT22;133;49.626;9.680;2023-09-19T09:38:27;18.90;77.10
298;DHT22;133;49.626;9.680;2023-09-19T09:40:54;19.10;77.10
298;DHT22;133;49.626;9.680;2023-09-19T09:43:28;19.10;74.80
298;DHT22;133;49.626;9.680;2023-09-19T09:46:11;19.00;75.30
298;DHT22;133;49.626;9.680;2023-09-19T09:51:59;19.40;75.30
298;DHT22;133;49.626;9.680;2023-09-19T09:54:28;19.50;74.90
298;DHT22;133;49.626;9.680;2023-09-19T09:57:05;19.60;74.80
298;DHT22;133;49.626;9.680;2023-09-19T09:59:54;19.50;74.70
298;DHT22;133;49.626;9.680;2023-09-19T10:02:46;19.30;75.10
298;DHT22;133;49.626;9.680;2023-09-19T10:05:20;19.40;74.70
298;DHT22;133;49.626;9.680;2023-09-19T10:07:49;19.50;74.90
298;DHT22;133;49.626;9.680;2023-09-19T10:10:33;19.70;74.20
298;DHT22;133;49.626;9.680;2023-09-19T10:13:10;19.60;72.90
298;DHT22;133;49.626;9.680;2023-09-19T10:15:42;19.60;72.60
298;DHT22;133;49.626;9.680;2023-09-19T10:18:14;19.60;70.90
298;DHT22;133;49.626;9.680;2023-09-19T10:20:45;19.50;71.10
298;DHT22;133;49.626;9.680;2023-09-19T10:23:11;19.70;70.50
298;DHT22;133;49.626;9.680;2023-09-19T10:25:43;19.80;70.20
298;DHT22;133;49.626;9.680;2023-09-19T10:28:15;19.80;69.80
298;DHT22;133;49.626;9.680;2023-09-19T10:30:45;19.90;69.50
298;DHT22;133;49.626;9.680;2023-09-19T10:33:18;19.90;69.40
298;DHT22;133;49.626;9.680;2023-09-19T10:35:47;20.00;69.70
298;DHT22;133;49.626;9.680;2023-09-19T10:38:33;20.00;68.90
298;DHT22;133;49.626;9.680;2023-09-19T10:41:01;20.10;69.10
298;DHT22;133;49.626;9.680;2023-09-19T10:43:32;20.40;68.20
298;DHT22;133;49.626;9.680;2023-09-19T10:46:02;20.40;67.50
298;DHT22;133;49.626;9.680;2023-09-19T10:48:31;20.40;66.60
298;DHT22;133;49.626;9.680;2023-09-19T10:51:11;20.30;66.80
298;DHT22;133;49.626;9.680;2023-09-19T10:54:05;20.50;67.30
298;DHT22;133;49.626;9.680;2023-09-19T10:56:35;20.80;66.80
298;DHT22;133;49.626;9.680;2023-09-19T10:59:08;21.10;66.60
298;DHT22;133;49.626;9.680;2023-09-19T11:01:52;21.20;65.30
298;DHT22;133;49.626;9.680;2023-09-19T11:04:36;21.30;65.50
298;DHT22;133;49.626;9.680;2023-09-19T11:07:03;21.30;66.20
298;DHT22;133;49.626;9.680;2023-09-19T11:09:52;21.30;66.40
298;DHT22;133;49.626;9.680;2023-09-19T11:16:18;21.80;65.70
298;DHT22;133;49.626;9.680;2023-09-19T11:26:44;23.50;62.20
298;DHT22;133;49.626;9.680;2023-09-19T11:29:26;23.50;59.90
298;DHT22;133;49.626;9.680;2023-09-19T11:31:52;23.10;60.20
298;DHT22;133;49.626;9.680;2023-09-19T11:40:08;22.10;62.20
298;DHT22;133;49.626;9.680;2023-09-19T11:42:47;22.30;61.90
298;DHT22;133;49.626;9.680;2023-09-19T11:48:20;22.80;60.60
298;DHT22;133;49.626;9.680;2023-09-19T11:50:50;23.40;60.20
298;DHT22;133;49.626;9.680;2023-09-19T11:53:17;24.00;58.90
298;DHT22;133;49.626;9.680;2023-09-19T11:55:45;24.30;58.00
298;DHT22;133;49.626;9.680;2023-09-19T11:58:18;24.70;56.80
298;DHT22;133;49.626;9.680;2023-09-19T12:00:45;24.30;57.40
298;DHT22;133;49.626;9.680;2023-09-19T12:03:12;24.30;57.60
298;DHT22;133;49.626;9.680;2023-09-19T12:05:40;24.40;57.40
298;DHT22;133;49.626;9.680;2023-09-19T12:08:07;24.10;56.80
298;DHT22;133;49.626;9.680;2023-09-19T12:10:49;23.70;58.20
298;DHT22;133;49.626;9.680;2023-09-19T12:13:18;23.80;58.50
298;DHT22;133;49.626;9.680;2023-09-19T12:15:44;23.70;58.00
298;DHT22;133;49.626;9.680;2023-09-19T12:18:31;23.60;58.40
298;DHT22;133;49.626;9.680;2023-09-19T12:20:58;23.60;58.70
298;DHT22;133;49.626;9.680;2023-09-19T12:23:25;24.20;57.80
298;DHT22;133;49.626;9.680;2023-09-19T12:25:51;24.80;56.40
298;DHT22;133;49.626;9.680;2023-09-19T12:28:19;24.40;55.90
298;DHT22;133;49.626;9.680;2023-09-19T12:30:48;24.20;56.30
298;DHT22;133;49.626;9.680;2023-09-19T12:33:18;24.20;56.80
298;DHT22;133;49.626;9.680;2023-09-19T12:35:50;24.40;57.00
298;DHT22;133;49.626;9.680;2023-09-19T12:38:28;23.90;57.70
298;DHT22;133;49.626;9.680;2023-09-19T12:40:56;24.70;56.50
298;DHT22;133;49.626;9.680;2023-09-19T12:43:24;24.60;55.10
298;DHT22;133;49.626;9.680;2023-09-19T12:45:50;24.50;55.50
298;DHT22;133;49.626;9.680;2023-09-19T12:51:06;24.50;55.60
298;DHT22;133;49.626;9.680;2023-09-19T12:53:37;24.60;55.60
298;DHT22;133;49.626;9.680;2023-09-19T12:56:06;24.50;55.50
298;DHT22;133;49.626;9.680;2023-09-19T12:58:34;24.40;56.00
298;DHT22;133;49.626;9.680;2023-09-19T13:01:00;24.40;55.90
298;DHT22;133;49.626;9.680;2023-09-19T13:03:27;24.40;56.50
298;DHT22;133;49.626;9.680;2023-09-19T13:06:04;24.30;56.80
298;DHT22;133;49.626;9.680;2023-09-19T13:08:31;23.90;56.80
298;DHT22;133;49.626;9.680;2023-09-19T13:11:16;24.20;56.10
298;DHT22;133;49.626;9.680;2023-09-19T13:14:13;24.00;55.60
298;DHT22;133;49.626;9.680;2023-09-19T13:19:41;24.00;55.50
298;DHT22;133;49.626;9.680;2023-09-19T13:22:39;23.80;55.80
298;DHT22;133;49.626;9.680;2023-09-19T13:25:07;24.10;55.20
298;DHT22;133;49.626;9.680;2023-09-19T13:27:33;24.00;54.50
298;DHT22;133;49.626;9.680;2023-09-19T13:29:59;24.10;55.10
298;DHT22;133;49.626;9.680;2023-09-19T13:32:25;24.20;55.00
298;DHT22;133;49.626;9.680;2023-09-19T13:34:51;24.10;55.20
298;DHT22;133;49.626;9.680;2023-09-19T13:37:17;24.40;55.40
298;DHT22;133;49.626;9.680;2023-09-19T13:39:43;24.50;54.80
298;DHT22;133;49.626;9.680;2023-09-19T13:42:13;24.70;55.00
298;DHT22;133;49.626;9.680;2023-09-19T13:44:39;24.60;54.60
298;DHT22;133;49.626;9.680;2023-09-19T13:47:06;24.60;55.20
298;DHT22;133;49.626;9.680;2023-09-19T13:49:35;24.80;55.30
298;DHT22;133;49.626;9.680;2023-09-19T13:52:01;25.10;55.10
298;DHT22;133;49.626;9.680;2023-09-19T13:54:30;25.60;54.10
298;DHT22;133;49.626;9.680;2023-09-19T13:56:56;25.40;53.90
298;DHT22;133;49.626;9.680;2023-09-19T13:59:21;25.40;54.10
298;DHT22;133;49.626;9.680;2023-09-19T14:01:49;25.50;53.80
298;DHT22;133;49.626;9.680;2023-09-19T14:04:15;25.90;53.60
298;DHT22;133;49.626;9.680;2023-09-19T14:06:43;26.00;52.60
298;DHT22;133;49.626;9.680;2023-09-19T14:09:11;25.80;52.60
298;DHT22;133;49.626;9.680;2023-09-19T14:11:37;25.70;52.90
298;DHT22;133;49.626;9.680;2023-09-19T14:14:03;25.50;53.70
298;DHT22;133;49.626;9.680;2023-09-19T14:16:30;25.20;54.10
298;DHT22;133;49.626;9.680;2023-09-19T14:18:57;24.90;54.70
298;DHT22;133;49.626;9.680;2023-09-19T14:21:23;24.60;54.80
298;DHT22;133;49.626;9.680;2023-09-19T14:23:49;24.10;56.30
298;DHT22;133;49.626;9.680;2023-09-19T14:26:15;24.30;56.30
298;DHT22;133;49.626;9.680;2023-09-19T14:28:42;24.40;56.10
298;DHT22;133;49.626;9.680;2023-09-19T14:31:09;24.10;56.50
298;DHT22;133;49.626;9.680;2023-09-19T14:33:35;23.70;56.80
298;DHT22;133;49.626;9.680;2023-09-19T14:36:05;23.70;57.60
298;DHT22;133;49.626;9.680;2023-09-19T14:38:35;23.60;57.20
298;DHT22;133;49.626;9.680;2023-09-19T14:41:02;23.70;57.50
298;DHT22;133;49.626;9.680;2023-09-19T14:43:28;23.70;57.70
298;DHT22;133;49.626;9.680;2023-09-19T14:46:04;23.70;57.70
298;DHT22;133;49.626;9.680;2023-09-19T14:48:30;23.60;57.70
298;DHT22;133;49.626;9.680;2023-09-19T14:51:02;23.50;58.30
298;DHT22;133;49.626;9.680;2023-09-19T14:53:28;23.80;58.30
298;DHT22;133;49.626;9.680;2023-09-19T14:55:53;23.80;58.20
298;DHT22;133;49.626;9.680;2023-09-19T14:58:20;23.70;58.40
298;DHT22;133;49.626;9.680;2023-09-19T15:00:46;23.50;58.50
298;DHT22;133;49.626;9.680;2023-09-19T15:03:12;23.40;58.50
298;DHT22;133;49.626;9.680;2023-09-19T15:05:40;23.50;58.90
298;DHT22;133;49.626;9.680;2023-09-19T15:08:05;23.20;58.60
298;DHT22;133;49.626;9.680;2023-09-19T15:10:31;23.20;59.20
298;DHT22;133;49.626;9.680;2023-09-19T15:12:57;23.30;59.40
298;DHT22;133;49.626;9.680;2023-09-19T15:15:23;23.10;59.50
298;DHT22;133;49.626;9.680;2023-09-19T15:17:48;22.90;60.20
298;DHT22;133;49.626;9.680;2023-09-19T15:20:14;22.90;60.30
298;DHT22;133;49.626;9.680;2023-09-19T15:22:40;23.00;60.40
298;DHT22;133;49.626;9.680;2023-09-19T15:25:06;22.90;60.60
298;DHT22;133;49.626;9.680;2023-09-19T15:27:32;23.00;60.20
298;DHT22;133;49.626;9.680;2023-09-19T15:29:59;23.00;60.20
298;DHT22;133;49.626;9.680;2023-09-19T15:32:26;22.80;60.30
298;DHT22;133;49.626;9.680;2023-09-19T15:34:51;22.90;60.50
298;DHT22;133;49.626;9.680;2023-09-19T15:37:17;23.00;60.50
298;DHT22;133;49.626;9.680;2023-09-19T15:39:42;23.00;60.50
298;DHT22;133;49.626;9.680;2023-09-19T15:42:10;22.90;60.80
298;DHT22;133;49.626;9.680;2023-09-19T15:44:36;22.90;60.80
298;DHT22;133;49.626;9.680;2023-09-19T15:47:03;22.80;60.60
298;DHT22;133;49.626;9.680;2023-09-19T15:49:29;22.80;60.60
298;DHT22;133;49.626;9.680;2023-09-19T15:51:54;22.70;61.00
298;DHT22;133;49.626;9.680;2023-09-19T15:54:20;22.70;61.10
298;DHT22;133;49.626;9.680;2023-09-19T15:56:46;22.60;61.20
298;DHT22;133;49.626;9.680;2023-09-19T15:59:12;22.40;61.70
298;DHT22;133;49.626;9.680;2023-09-19T16:01:39;22.40;61.90
298;DHT22;133;49.626;9.680;2023-09-19T16:04:06;22.30;62.20
298;DHT22;133;49.626;9.680;2023-09-19T16:06:34;22.40;62.30
298;DHT22;133;49.626;9.680;2023-09-19T16:09:00;22.40;62.30
298;DHT22;133;49.626;9.680;2023-09-19T16:11:29;22.40;62.10
298;DHT22;133;49.626;9.680;2023-09-19T16:13:56;22.20;62.30
298;DHT22;133;49.626;9.680;2023-09-19T16:16:22;22.20;62.70
298;DHT22;133;49.626;9.680;2023-09-19T16:18:54;22.20;62.70
298;DHT22;133;49.626;9.680;2023-09-19T16:21:27;22.00;62.90
298;DHT22;133;49.626;9.680;2023-09-19T16:23:53;22.00;63.20
298;DHT22;133;49.626;9.680;2023-09-19T16:26:19;22.00;63.40
298;DHT22;133;49.626;9.680;2023-09-19T16:28:47;21.90;63.60
298;DHT22;133;49.626;9.680;2023-09-19T16:31:13;21.80;63.70
298;DHT22;133;49.626;9.680;2023-09-19T16:33:41;21.80;64.00
298;DHT22;133;49.626;9.680;2023-09-19T16:36:17;21.70;64.20
298;DHT22;133;49.626;9.680;2023-09-19T16:38:44;21.60;64.20
298;DHT22;133;49.626;9.680;2023-09-19T16:41:11;21.60;64.60
298;DHT22;133;49.626;9.680;2023-09-19T16:43:40;21.60;64.70
298;DHT22;133;49.626;9.680;2023-09-19T16:46:08;21.60;64.60
298;DHT22;133;49.626;9.680;2023-09-19T16:48:42;21.60;64.90
298;DHT22;133;49.626;9.680;2023-09-19T16:51:09;21.60;64.90
298;DHT22;133;49.626;9.680;2023-09-19T16:53:36;21.40;65.30
298;DHT22;133;49.626;9.680;2023-09-19T16:56:04;21.40;65.40
298;DHT22;133;49.626;9.680;2023-09-19T16:58:31;21.50;65.30
298;DHT22;133;49.626;9.680;2023-09-19T17:00:58;21.40;65.60
298;DHT22;133;49.626;9.680;2023-09-19T17:03:24;21.30;65.70
298;DHT22;133;49.626;9.680;2023-09-19T17:05:50;21.40;65.70
298;DHT22;133;49.626;9.680;2023-09-19T17:08:28;21.40;65.80
298;DHT22;133;49.626;9.680;2023-09-19T17:11:07;21.30;66.20
298;DHT22;133;49.626;9.680;2023-09-19T17:13:41;21.20;66.40
298;DHT22;133;49.626;9.680;2023-09-19T17:16:09;21.10;66.60
298;DHT22;133;49.626;9.680;2023-09-19T17:18:35;21.10;66.70
298;DHT22;133;49.626;9.680;2023-09-19T17:21:02;21.20;66.60
298;DHT22;133;49.626;9.680;2023-09-19T17:23:29;21.20;66.70
298;DHT22;133;49.626;9.680;2023-09-19T17:26:02;21.00;67.00
298;DHT22;133;49.626;9.680;2023-09-19T17:28:29;21.00;67.10
298;DHT22;133;49.626;9.680;2023-09-19T17:30:56;21.00;67.20