sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19754;SDS011;10036;47.812;9.274;2023-04-24T00:01:39;1.50;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:04:07;1.88;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:06:36;1.95;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:09:03;1.83;;;1.52;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:11:30;1.58;;;1.48;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:13:57;1.88;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:16:24;2.00;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:18:52;2.38;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:21:20;2.05;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:23:50;2.92;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:26:17;1.75;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:28:44;1.50;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:31:11;1.80;;;1.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:33:38;1.58;;;1.48;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:36:06;3.90;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:38:33;1.55;;;1.42;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:41:00;2.40;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:43:27;2.80;;;1.65;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:45:54;1.65;;;1.55;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:48:21;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:50:50;1.52;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:53:18;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:55:45;4.45;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T00:58:13;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:00:40;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:03:07;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:05:34;2.13;;;1.52;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:08:01;1.52;;;1.42;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:10:30;3.65;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:12:59;1.85;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:15:26;1.63;;;1.52;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:17:52;5.32;;;4.55;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:20:19;4.07;;;3.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:22:48;2.88;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:25:15;1.88;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:27:42;2.50;;;1.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:30:09;1.33;;;1.23;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:32:37;1.48;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:35:04;1.80;;;1.48;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:37:32;3.88;;;1.83;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:40:03;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:42:31;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:44:58;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:47:26;1.70;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:49:54;2.05;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:52:21;2.65;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:54:48;3.35;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:57:16;3.42;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T01:59:43;3.78;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:02:10;2.85;;;1.75;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:04:37;1.90;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:07:05;2.17;;;1.73;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:09:32;3.17;;;1.95;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:11:59;2.63;;;2.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:14:27;2.67;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:16:54;2.92;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:19:21;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:21:48;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:24:15;1.67;;;1.52;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:26:42;1.52;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:29:09;1.38;;;1.27;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:31:37;1.27;;;1.17;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:34:04;1.30;;;1.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:36:31;1.25;;;1.15;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:38:58;1.50;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:41:26;1.95;;;1.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:43:56;1.33;;;1.23;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:46:23;1.17;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:48:51;1.67;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:51:18;1.48;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:53:45;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:56:12;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T02:58:39;1.08;;;1.08;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:01:07;1.77;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:03:34;3.63;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:06:03;2.58;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:08:30;1.63;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:10:57;1.20;;;1.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:13:25;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:15:51;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:18:19;1.08;;;0.98;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:20:46;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:23:14;1.67;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:25:41;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:28:08;2.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:30:35;1.95;;;1.13;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:33:02;2.08;;;1.15;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:35:29;1.20;;;1.08;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:37:56;1.20;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:40:24;1.25;;;1.15;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:42:51;1.20;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:45:18;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:47:45;0.98;;;0.98;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:50:12;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:52:39;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:55:06;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T03:57:35;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:00:01;0.85;;;0.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:02:31;1.75;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:04:58;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:07:25;1.25;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:09:51;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:12:18;0.90;;;0.88;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:14:46;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:17:13;0.85;;;0.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:19:40;0.98;;;0.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:22:07;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:24:34;1.42;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:27:03;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:29:29;1.00;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:31:59;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:34:26;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:36:53;1.75;;;0.93;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:39:20;1.48;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:41:47;0.82;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:44:15;1.95;;;1.08;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:46:42;1.02;;;0.82;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:49:10;1.60;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:51:38;1.55;;;1.05;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:54:05;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:56:32;0.98;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T04:58:58;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:01:25;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:03:53;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:06:21;2.33;;;1.02;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:08:48;1.15;;;0.73;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:11:16;0.98;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:13:43;0.73;;;0.73;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:16:09;0.93;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:18:36;1.65;;;0.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:21:03;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:23:31;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:25:58;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:28:25;1.00;;;0.95;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:30:53;0.85;;;0.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:33:20;2.05;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:35:47;1.02;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:38:14;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:40:44;0.88;;;0.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:43:11;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:45:38;1.13;;;0.98;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:48:05;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:50:32;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:52:59;1.30;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:55:27;2.03;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T05:57:55;1.10;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:00:23;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:02:49;0.85;;;0.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:05:17;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:07:44;0.82;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:10:11;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:12:38;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:15:07;0.90;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:17:34;1.92;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:20:02;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:22:30;1.83;;;1.05;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:24:57;1.08;;;0.98;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:27:25;1.95;;;0.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:29:52;1.45;;;1.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:32:22;1.27;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:34:50;0.85;;;0.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:37:18;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:39:45;1.73;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:42:12;1.08;;;1.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:44:39;1.52;;;1.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:47:07;1.35;;;1.25;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:49:36;1.42;;;1.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:52:03;1.10;;;1.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:54:30;1.90;;;1.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:56:58;1.95;;;1.27;;
19754;SDS011;10036;47.812;9.274;2023-04-24T06:59:25;1.30;;;1.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:01:52;1.35;;;1.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:04:19;1.20;;;1.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:06:48;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:09:16;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:11:44;1.75;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:14:11;2.92;;;1.55;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:16:38;2.97;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:19:05;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:21:32;1.50;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:24:00;2.08;;;1.55;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:26:28;2.15;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:28:55;2.25;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:31:22;3.80;;;1.88;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:33:49;2.28;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:36:16;3.03;;;1.77;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:38:44;2.20;;;1.98;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:41:12;2.42;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:43:39;1.95;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:46:06;2.20;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:48:33;3.13;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:51:00;2.65;;;2.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:53:27;3.88;;;3.08;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:55:54;3.95;;;3.55;;
19754;SDS011;10036;47.812;9.274;2023-04-24T07:58:23;3.55;;;2.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:00:50;3.97;;;3.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:03:17;4.68;;;2.28;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:05:45;2.47;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:08:12;3.97;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:10:39;3.90;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:13:06;4.93;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:15:34;2.78;;;2.05;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:18:01;1.70;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:20:28;2.85;;;1.77;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:22:55;1.92;;;1.75;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:25:22;2.42;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:27:49;4.03;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:30:16;2.05;;;1.88;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:32:45;3.47;;;1.77;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:35:12;9.85;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:37:39;1.98;;;1.63;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:40:06;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:42:39;2.70;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:45:08;2.72;;;2.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:47:37;1.92;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:50:06;4.03;;;2.22;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:52:35;4.82;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:55:02;5.47;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:57:30;2.50;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T08:59:58;2.08;;;1.75;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:02:26;4.43;;;1.65;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:04:54;1.90;;;1.67;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:07:23;1.38;;;1.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:09:51;1.70;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:12:18;1.88;;;1.65;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:14:45;1.50;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:17:14;1.30;;;1.20;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:19:41;1.50;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:22:08;2.33;;;1.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:24:37;5.80;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:27:05;1.70;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:29:32;1.40;;;1.25;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:32:00;1.92;;;1.35;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:34:44;2.25;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:37:18;3.13;;;1.55;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:40:08;2.40;;;1.55;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:42:36;2.17;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:45:04;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:47:35;2.10;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:50:08;2.53;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:52:39;1.50;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:55:11;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T09:57:46;1.48;;;1.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:00:23;5.10;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:02:55;6.45;;;4.05;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:05:23;4.57;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:07:51;1.67;;;1.58;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:10:19;3.17;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:12:46;1.50;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:15:13;2.75;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:17:45;2.15;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:20:17;2.72;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:22:45;4.65;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:25:16;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:27:46;3.88;;;1.58;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:30:14;3.10;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:32:42;4.25;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:35:09;1.83;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:37:38;3.53;;;1.75;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:40:08;3.05;;;1.63;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:42:40;1.85;;;1.48;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:45:15;2.05;;;1.73;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:47:42;1.88;;;1.73;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:50:17;3.83;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:52:45;2.40;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:55:12;1.85;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T10:57:41;2.63;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:00:28;1.83;;;1.73;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:02:55;1.92;;;1.58;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:05:48;2.85;;;1.42;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:08:21;2.15;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:10:54;3.50;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:13:28;3.28;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:16:31;1.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:19:00;2.13;;;1.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:21:33;1.67;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:24:26;1.65;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:26:56;2.08;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:29:39;1.75;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:32:23;3.58;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:34:52;2.42;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:37:21;1.77;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:39:50;4.07;;;1.48;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:42:17;3.03;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:44:51;2.00;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:47:19;2.30;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:49:46;2.00;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:52:15;1.73;;;1.42;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:54:46;1.70;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:57:14;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T11:59:41;1.73;;;1.48;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:02:10;1.63;;;1.48;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:04:46;2.58;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:07:13;2.53;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:09:40;3.53;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:12:08;2.10;;;1.63;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:17:24;3.80;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:19:56;2.05;;;1.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:22:24;1.50;;;1.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:25:01;2.55;;;1.63;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:27:30;2.25;;;1.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:29:59;1.60;;;1.35;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:32:32;1.50;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:34:58;1.60;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:37:26;2.05;;;1.42;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:39:59;1.67;;;1.35;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:42:27;3.33;;;1.73;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:44:56;3.92;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:47:23;2.55;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:49:52;4.63;;;1.92;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:52:20;2.58;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:54:47;3.15;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:57:14;4.72;;;2.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T12:59:41;4.70;;;3.25;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:02:08;3.13;;;2.03;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:04:36;3.30;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:07:04;1.88;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:09:31;1.65;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:12:00;1.92;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:14:27;4.85;;;3.35;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:16:54;2.10;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:19:21;3.47;;;1.77;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:21:50;4.07;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:24:18;3.22;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:26:45;4.80;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:29:12;2.45;;;1.65;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:31:39;3.95;;;2.25;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:34:06;2.55;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:36:33;2.83;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:39:00;4.20;;;3.42;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:41:30;2.70;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:43:58;2.10;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:46:25;2.50;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:48:52;3.22;;;1.65;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:51:18;2.15;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:53:45;2.58;;;1.75;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:56:12;3.05;;;1.92;;
19754;SDS011;10036;47.812;9.274;2023-04-24T13:58:40;2.30;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:01:07;3.58;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:03:35;2.65;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:06:04;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:08:31;2.47;;;1.50;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:10:58;2.17;;;1.77;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:13:25;2.88;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:15:54;3.28;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:18:21;2.75;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:20:47;2.05;;;1.83;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:23:15;2.05;;;1.75;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:25:42;1.80;;;1.48;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:28:09;2.28;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:30:36;1.95;;;1.27;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:33:07;1.73;;;1.45;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:35:33;3.25;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:38:00;2.45;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:40:27;2.75;;;1.55;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:42:54;1.52;;;1.42;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:45:22;2.63;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:47:49;3.58;;;1.67;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:50:18;2.67;;;1.67;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:52:45;1.48;;;1.38;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:55:12;1.48;;;1.40;;
19754;SDS011;10036;47.812;9.274;2023-04-24T14:57:39;2.28;;;2.10;;