sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2023-07-16T00:01:21;33.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:03:49;33.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:06:17;33.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:08:45;33.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:11:13;33.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:13:42;33.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:16:14;33.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:18:44;33.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:21:12;33.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:23:40;33.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:26:08;33.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:28:36;33.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:31:05;33.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:33:33;33.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:36:01;33.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:38:30;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:40:58;33.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:43:27;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:45:55;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:48:23;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:50:52;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:53:21;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:55:49;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T00:58:17;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:00:45;33.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:03:14;33.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:08:10;33.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:10:39;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:13:07;33.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:15:35;33.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:18:04;33.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:20:33;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:23:15;33.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:26:02;33.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:31:13;33.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:33:41;33.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:36:10;33.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:38:39;32.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:41:07;32.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:43:35;32.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:46:03;32.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:48:35;32.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:51:03;32.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:53:32;32.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:56:01;32.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T01:58:29;32.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:00:58;32.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:03:26;32.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:05:54;32.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:08:22;32.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:10:51;32.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:13:19;32.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:15:47;32.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:18:15;32.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:20:43;32.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:23:11;32.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:25:39;32.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:28:08;32.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:30:36;31.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:33:04;31.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:35:32;31.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:38:00;31.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:40:29;31.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:42:57;31.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:45:25;31.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:47:53;30.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:50:21;30.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:52:49;30.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:55:17;30.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T02:57:45;30.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:00:14;30.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:02:42;30.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:05:10;30.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:07:38;30.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:10:06;30.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:12:34;29.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:15:03;29.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:17:31;29.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:19:59;29.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:22:27;29.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:24:55;29.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:27:23;29.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:29:51;29.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:32:20;28.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:34:48;28.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:37:16;28.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:39:44;28.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:42:12;28.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:44:43;28.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:47:12;28.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:49:40;28.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:52:08;28.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:54:36;28.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:57:05;27.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T03:59:33;27.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:02:01;27.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:04:29;27.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:06:57;27.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:09:26;27.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:11:54;27.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:14:22;27.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:16:50;27.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:19:18;27.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:21:46;26.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:24:15;26.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:26:43;26.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:29:11;26.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:31:39;26.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:34:07;26.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:36:35;26.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:39:03;26.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:41:32;26.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:44:00;26.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:46:28;26.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:48:57;26.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:51:26;25.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:53:54;25.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:56:22;25.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T04:58:50;25.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:01:18;25.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:03:48;25.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:06:16;25.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:08:44;25.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:11:14;25.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:13:42;25.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:16:10;25.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:18:38;25.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:21:06;25.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:23:35;25.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:26:03;24.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:28:31;24.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:30:59;24.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:33:28;24.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:35:56;24.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:38:24;24.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:40:53;24.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:43:21;24.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:45:49;24.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:48:17;24.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:50:45;24.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:53:13;24.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:55:42;24.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T05:58:10;24.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:00:38;24.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:03:07;24.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:05:35;23.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:08:04;23.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:10:33;23.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:13:01;23.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:15:29;23.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:17:57;23.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:20:25;23.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:22:54;23.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:25:22;23.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:27:50;23.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:30:18;23.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:32:47;23.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:35:15;23.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:37:43;23.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:40:11;23.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:42:39;23.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:45:07;23.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:47:36;23.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:50:04;22.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:52:32;22.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:55:01;22.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:57:29;22.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T06:59:57;22.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:02:25;22.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:04:53;22.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:07:21;22.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:09:49;22.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:12:17;22.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:14:46;22.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:17:14;22.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:19:43;22.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:22:11;22.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:24:39;22.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:27:07;22.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:29:35;22.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:32:04;22.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:34:32;22.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:37:00;21.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:39:29;21.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:41:57;21.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:44:25;21.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:46:53;21.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:49:21;21.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:51:49;21.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:54:17;21.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:56:45;21.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T07:59:14;21.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:01:42;21.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:04:10;21.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:06:38;21.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:09:06;21.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:11:34;21.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:14:03;21.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:16:31;21.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:18:59;21.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:21:27;21.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:23:55;21.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:26:23;21.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:28:51;20.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:31:20;20.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:33:49;20.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:36:17;20.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:38:45;20.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:41:14;20.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:43:42;20.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:46:11;20.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:48:39;20.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:51:08;20.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:53:37;20.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:56:05;20.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T08:58:33;20.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:01:02;20.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:03:30;20.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:05:58;20.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:08:26;20.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:10:56;20.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:13:24;19.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:15:56;19.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:18:25;19.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:20:57;19.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:23:25;19.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:25:54;19.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:28:22;19.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:30:51;19.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:33:20;19.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:35:50;19.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:38:18;19.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:40:46;19.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:43:14;19.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:45:43;19.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:48:12;19.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:50:43;19.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:53:13;19.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:55:43;19.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T09:58:11;19.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:00:40;19.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:03:09;19.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:05:37;18.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:08:14;19.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:10:44;18.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:13:14;18.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:15:55;18.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:18:28;18.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:21:00;18.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:23:36;18.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:26:04;18.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:28:34;18.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:31:02;18.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:33:30;18.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:35:59;18.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:38:27;18.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:40:55;18.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:43:25;18.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:45:53;18.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:48:24;18.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:50:55;18.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:53:23;18.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:55:51;18.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T10:58:20;18.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:00:48;18.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:03:16;18.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:05:45;18.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:08:23;17.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:10:55;18.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:13:30;17.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:16:09;17.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:18:37;17.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:21:05;17.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:23:34;17.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:26:03;17.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:28:41;17.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:31:13;17.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:33:43;17.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:36:11;17.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:38:41;17.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:41:09;17.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:43:37;17.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:46:14;17.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:48:44;17.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:51:12;17.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:53:40;17.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:56:08;17.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T11:58:37;17.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:01:05;17.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:03:33;17.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:06:02;17.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:08:30;17.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:10:58;17.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:13:28;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:15:57;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:18:25;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:20:54;17.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:23:22;17.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:25:50;17.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:28:18;17.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:30:47;17.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:33:15;17.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:35:43;17.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:38:12;17.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:40:40;17.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:43:08;17.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:45:36;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:48:04;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:50:32;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:53:01;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:55:29;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T12:57:58;16.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:00:27;16.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:02:56;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:05:24;16.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:07:52;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:10:20;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:12:50;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:15:18;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:17:46;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:20:15;16.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:22:43;17.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:25:11;17.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:27:40;17.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:30:08;17.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:32:36;17.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:35:04;17.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:37:32;17.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:40:01;17.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:42:29;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:44:57;17.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:47:25;17.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:49:56;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:52:24;17.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:54:52;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:57:20;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T13:59:48;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:02:16;17.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:04:46;17.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:07:15;17.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:09:43;17.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:12:11;17.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:14:40;17.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:17:08;17.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:19:36;18.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:22:04;18.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:24:32;18.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:27:01;18.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:29:29;18.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:31:57;18.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:34:26;18.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:36:55;18.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:39:23;18.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:41:51;18.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:44:19;18.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:46:48;18.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:49:16;18.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:51:44;19.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:54:12;19.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:56:40;19.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T14:59:08;19.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:01:36;19.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:04:05;19.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:06:33;19.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:09:01;19.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:11:30;19.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:13:58;19.60;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:16:26;19.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:18:54;19.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:21:22;19.70;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:23:51;19.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:26:19;19.80;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:28:47;19.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:31:15;19.90;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:33:43;20.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:36:11;20.00;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:38:41;20.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:41:09;20.10;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:43:39;20.20;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:46:08;20.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:48:36;20.30;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:51:08;20.40;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:53:36;20.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:56:04;20.50;1.00
1361;DHT22;674;45.552;-122.600;2023-07-16T15:58:32;20.50;1.00