sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77432;SDS011;66752;48.576;8.876;2024-01-30T00:02:13;15.27;;;8.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:04:39;15.27;;;9.48;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:07:04;17.85;;;9.38;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:09:30;16.83;;;8.40;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:11:56;12.18;;;7.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:14:22;15.30;;;8.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:16:48;15.45;;;8.40;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:19:14;18.73;;;9.35;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:21:40;17.40;;;8.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:24:06;14.40;;;7.97;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:26:32;13.60;;;8.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:28:58;13.77;;;7.78;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:31:25;14.77;;;7.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:33:51;11.95;;;7.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:36:17;14.07;;;7.38;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:38:43;13.45;;;7.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:41:09;13.32;;;6.97;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:43:35;14.15;;;6.90;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:46:01;12.07;;;6.95;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:48:28;13.10;;;7.43;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:50:54;14.30;;;6.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:53:20;13.82;;;8.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:55:46;15.05;;;8.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T00:58:12;12.32;;;7.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:00:38;12.70;;;7.22;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:03:04;11.38;;;7.70;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:05:30;10.38;;;6.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:07:56;16.83;;;7.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:10:22;15.65;;;8.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:12:48;17.40;;;8.48;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:15:14;13.65;;;8.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:17:40;14.05;;;7.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:20:07;11.93;;;8.02;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:22:33;12.63;;;7.25;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:25:00;14.35;;;6.53;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:27:26;14.13;;;7.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:29:52;13.77;;;8.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:32:18;14.60;;;8.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:34:44;14.88;;;7.45;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:37:10;12.93;;;6.95;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:39:36;12.18;;;6.25;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:42:02;13.50;;;7.35;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:44:28;12.65;;;7.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:46:54;13.18;;;6.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:49:27;12.25;;;6.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:51:54;12.30;;;6.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:54:24;11.05;;;6.53;;
77432;SDS011;66752;48.576;8.876;2024-01-30T01:59:17;10.45;;;5.95;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:01:43;8.73;;;5.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:04:14;9.93;;;5.93;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:06:39;12.35;;;6.38;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:09:06;12.73;;;6.22;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:11:34;9.88;;;5.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:14:03;9.13;;;5.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:16:29;11.85;;;6.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:18:55;11.65;;;6.15;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:21:21;10.73;;;5.70;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:23:47;11.13;;;6.03;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:26:14;13.82;;;6.18;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:28:40;13.98;;;6.45;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:31:06;10.15;;;5.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:33:32;10.02;;;6.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:35:58;9.13;;;5.72;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:38:24;10.80;;;6.18;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:43:17;10.15;;;5.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:45:43;9.88;;;5.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:48:09;9.88;;;5.78;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:50:35;10.18;;;5.80;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:53:01;11.07;;;5.53;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:55:27;9.15;;;4.78;;
77432;SDS011;66752;48.576;8.876;2024-01-30T02:57:53;11.15;;;4.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:00:19;9.45;;;4.72;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:02:45;7.22;;;4.30;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:05:12;8.93;;;4.93;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:07:38;7.63;;;4.22;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:10:04;8.27;;;4.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:12:31;10.90;;;5.25;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:14:57;8.57;;;4.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:17:22;9.23;;;4.72;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:19:49;7.95;;;4.47;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:22:15;9.90;;;5.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:24:41;10.23;;;5.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:27:07;9.02;;;5.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:29:33;8.98;;;5.40;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:31:59;10.10;;;5.28;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:34:25;12.77;;;7.22;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:36:51;11.93;;;5.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:39:17;9.70;;;5.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:41:43;12.18;;;5.97;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:44:09;10.10;;;5.70;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:46:35;11.00;;;5.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:49:01;11.10;;;5.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:51:28;10.77;;;6.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:53:54;10.48;;;5.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:56:20;8.98;;;5.35;;
77432;SDS011;66752;48.576;8.876;2024-01-30T03:58:46;8.50;;;5.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:01:15;10.57;;;6.15;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:03:41;10.35;;;5.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:06:09;12.88;;;5.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:08:35;9.82;;;5.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:11:04;9.30;;;5.45;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:13:31;9.68;;;5.80;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:15:58;12.05;;;5.97;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:18:24;10.75;;;5.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:20:50;10.45;;;5.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:23:16;10.32;;;5.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:25:42;10.93;;;5.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:28:09;11.13;;;5.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:30:37;9.32;;;4.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:33:03;11.88;;;5.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:35:29;12.07;;;6.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:37:55;13.77;;;6.30;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:40:21;10.75;;;5.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:42:47;10.05;;;5.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:45:13;10.38;;;6.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:47:39;12.77;;;6.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:50:08;10.88;;;6.35;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:52:34;10.40;;;5.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:55:00;10.38;;;6.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:57:26;9.77;;;6.15;;
77432;SDS011;66752;48.576;8.876;2024-01-30T04:59:52;9.75;;;5.90;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:02:18;11.32;;;5.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:04:44;10.05;;;6.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:07:10;10.40;;;5.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:09:36;11.90;;;6.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:12:02;11.70;;;6.47;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:14:28;12.45;;;6.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:16:54;11.57;;;6.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:19:20;11.93;;;6.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:21:48;12.00;;;6.38;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:24:14;10.13;;;5.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:26:40;12.52;;;5.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:29:06;9.75;;;5.90;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:31:33;9.80;;;5.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:33:59;10.60;;;5.30;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:36:25;8.02;;;4.72;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:38:51;10.38;;;5.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:41:17;8.57;;;5.03;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:43:43;8.05;;;4.22;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:46:09;8.48;;;4.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:48:35;9.70;;;4.70;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:51:01;8.63;;;5.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:53:29;8.57;;;4.28;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:55:54;8.40;;;4.30;;
77432;SDS011;66752;48.576;8.876;2024-01-30T05:58:21;8.07;;;4.40;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:00:47;8.18;;;4.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:03:13;8.65;;;4.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:05:38;8.25;;;4.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:08:05;7.82;;;4.53;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:10:31;8.18;;;4.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:12:57;8.45;;;4.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:15:22;9.13;;;4.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:17:48;8.90;;;4.40;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:20:14;7.10;;;3.90;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:22:40;8.77;;;5.25;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:25:06;8.50;;;4.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:27:33;8.88;;;4.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:29:59;8.32;;;4.30;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:32:24;8.70;;;4.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:34:50;7.88;;;4.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:37:16;7.38;;;3.70;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:39:42;10.20;;;4.18;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:42:09;11.60;;;5.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:44:36;10.35;;;5.40;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:47:02;11.10;;;5.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:49:28;10.75;;;5.38;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:51:53;10.80;;;5.47;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:54:19;12.63;;;7.15;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:56:45;11.85;;;7.30;;
77432;SDS011;66752;48.576;8.876;2024-01-30T06:59:11;13.10;;;6.60;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:01:37;11.15;;;6.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:04:03;11.32;;;6.53;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:06:29;10.82;;;6.97;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:08:55;11.00;;;6.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:11:22;14.02;;;7.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:16:14;9.55;;;6.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:18:41;13.18;;;7.28;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:21:07;17.67;;;8.30;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:23:33;14.50;;;8.52;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:25:59;16.10;;;8.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:28:25;14.43;;;7.60;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:30:51;14.95;;;8.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:33:17;18.45;;;10.48;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:35:45;47.40;;;24.60;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:40:36;17.67;;;10.15;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:43:03;17.60;;;8.25;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:45:29;15.32;;;9.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:47:58;18.65;;;10.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:50:24;19.48;;;9.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:52:50;18.70;;;10.77;;
77432;SDS011;66752;48.576;8.876;2024-01-30T07:55:19;19.77;;;10.73;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:00:13;21.75;;;9.60;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:02:39;16.13;;;8.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:05:05;15.98;;;8.52;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:07:31;15.57;;;9.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:09:57;18.35;;;10.15;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:12:22;18.80;;;9.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:14:48;17.75;;;10.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:17:14;19.58;;;10.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:19:40;19.67;;;10.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:22:06;16.70;;;10.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:24:32;13.95;;;8.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:26:58;17.17;;;8.77;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:29:26;15.50;;;8.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:31:52;14.48;;;8.23;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:34:20;15.30;;;8.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:36:46;11.68;;;7.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:39:13;13.60;;;7.47;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:41:39;11.70;;;6.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:44:05;15.93;;;7.43;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:46:32;17.30;;;9.07;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:48:59;17.85;;;11.02;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:51:24;16.33;;;10.70;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:53:50;20.10;;;10.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:56:17;18.60;;;11.35;;
77432;SDS011;66752;48.576;8.876;2024-01-30T08:58:43;19.75;;;11.60;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:01:09;16.73;;;11.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:03:35;18.38;;;10.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:06:07;17.38;;;10.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:08:34;18.65;;;10.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:10:59;18.13;;;10.98;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:13:25;17.95;;;10.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:15:51;17.63;;;8.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:18:18;17.58;;;9.80;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:20:44;16.23;;;9.77;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:23:13;16.85;;;9.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:25:39;20.80;;;11.95;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:28:05;23.02;;;11.95;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:30:31;20.40;;;12.40;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:32:57;21.92;;;11.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:35:23;17.38;;;10.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:37:49;19.02;;;11.77;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:40:17;19.80;;;11.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:42:44;17.25;;;10.43;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:45:13;17.48;;;10.45;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:47:40;16.90;;;10.98;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:50:10;20.88;;;10.48;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:52:37;16.55;;;9.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:55:03;15.75;;;9.18;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:57:29;14.25;;;8.43;;
77432;SDS011;66752;48.576;8.876;2024-01-30T09:59:55;16.92;;;9.18;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:02:22;14.45;;;8.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:04:48;15.15;;;8.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:07:15;15.32;;;8.18;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:09:41;16.90;;;8.30;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:12:07;18.60;;;9.00;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:14:33;13.93;;;8.90;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:17:00;14.95;;;8.77;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:19:27;15.13;;;8.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:21:53;12.38;;;7.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:24:19;14.63;;;8.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:26:49;15.15;;;8.70;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:29:16;19.45;;;9.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:31:42;21.33;;;11.98;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:34:08;22.70;;;12.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:36:35;18.75;;;11.48;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:39:05;18.83;;;10.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:41:34;17.83;;;11.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:44:03;16.80;;;11.23;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:46:33;18.73;;;11.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:49:01;15.98;;;10.45;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:51:27;19.90;;;11.95;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:53:53;19.90;;;11.90;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:56:21;15.48;;;10.60;;
77432;SDS011;66752;48.576;8.876;2024-01-30T10:58:48;16.30;;;10.95;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:01:15;16.55;;;10.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:03:41;20.17;;;10.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:06:10;17.52;;;10.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:08:39;17.20;;;10.48;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:11:08;18.50;;;9.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:13:34;14.80;;;9.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:16:01;19.85;;;10.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:20:53;14.48;;;9.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:23:22;18.58;;;10.77;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:25:48;24.08;;;13.27;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:28:14;16.63;;;9.60;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:30:41;21.90;;;13.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:33:11;19.23;;;10.98;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:35:41;25.77;;;15.07;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:38:07;18.10;;;11.15;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:40:34;16.50;;;10.73;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:43:00;17.30;;;8.93;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:45:27;16.60;;;8.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:47:53;15.43;;;10.23;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:50:19;17.67;;;8.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:52:45;13.60;;;8.45;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:55:12;15.40;;;8.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T11:57:38;13.15;;;8.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:00:05;16.92;;;8.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:02:38;15.43;;;8.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:05:05;15.85;;;8.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:07:31;12.52;;;8.35;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:09:57;13.88;;;8.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:12:26;13.63;;;8.73;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:14:53;14.80;;;9.02;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:17:29;17.67;;;8.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:22:31;16.90;;;8.73;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:24:57;14.43;;;8.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:27:23;15.25;;;7.90;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:29:55;15.07;;;9.18;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:32:22;13.65;;;8.38;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:34:48;13.55;;;7.95;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:37:14;13.88;;;8.13;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:39:44;15.48;;;7.97;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:42:10;14.35;;;7.93;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:44:36;13.60;;;7.07;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:47:03;15.00;;;8.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:49:29;15.40;;;9.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:51:55;14.30;;;9.02;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:54:22;12.98;;;8.93;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:56:48;17.05;;;8.32;;
77432;SDS011;66752;48.576;8.876;2024-01-30T12:59:14;13.40;;;7.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:01:40;14.05;;;7.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:04:06;12.43;;;6.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:06:32;10.95;;;6.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:08:58;10.30;;;6.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:11:24;11.15;;;7.25;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:13:51;14.00;;;7.05;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:16:17;11.88;;;6.82;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:18:43;11.93;;;6.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:21:09;11.30;;;6.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:23:35;16.23;;;10.77;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:26:01;10.27;;;6.07;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:28:27;11.63;;;5.88;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:30:53;9.55;;;5.75;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:33:19;11.60;;;6.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:35:45;10.68;;;6.03;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:38:11;10.02;;;6.78;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:40:38;14.57;;;7.25;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:43:04;9.93;;;5.80;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:45:30;11.63;;;7.63;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:47:56;11.10;;;6.93;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:50:22;15.20;;;10.50;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:52:48;10.00;;;6.40;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:55:14;9.98;;;5.68;;
77432;SDS011;66752;48.576;8.876;2024-01-30T13:57:40;11.27;;;6.15;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:00:06;13.82;;;7.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:02:32;10.68;;;6.60;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:04:58;11.82;;;7.20;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:07:24;7.63;;;5.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:09:51;9.98;;;4.72;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:12:16;10.63;;;4.25;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:14:42;6.50;;;3.70;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:17:08;9.80;;;5.80;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:19:35;8.05;;;4.78;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:22:01;8.30;;;3.55;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:24:27;10.63;;;3.47;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:26:53;6.93;;;3.10;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:29:19;9.60;;;4.57;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:31:45;10.23;;;4.65;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:34:11;9.40;;;5.03;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:36:37;10.55;;;6.35;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:39:03;7.40;;;3.90;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:41:31;10.00;;;3.85;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:43:57;6.20;;;2.80;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:46:24;8.05;;;3.58;;
77432;SDS011;66752;48.576;8.876;2024-01-30T14:48:51;6.97;;;3.00;;