sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2023-04-01T00:01:30;1.13;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:03:56;2.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:06:21;1.83;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:08:47;1.98;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:11:13;1.52;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:13:40;1.83;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:16:06;1.48;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:18:32;1.70;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:20:58;2.03;;;1.48;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:23:23;1.40;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:25:51;1.55;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:28:17;1.60;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:30:44;2.33;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:33:10;4.00;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:35:35;2.28;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:38:01;3.53;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:40:29;3.03;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:43:03;2.40;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:45:37;2.75;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:48:18;2.00;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:50:49;3.90;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:53:31;2.92;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:56:07;2.88;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T00:58:39;2.83;;;1.83;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:01:07;3.15;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:03:34;2.38;;;1.98;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:09:03;3.33;;;1.73;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:11:42;2.58;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:17:02;3.03;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:20:03;2.75;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:22:52;2.45;;;1.85;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:31:02;2.85;;;2.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:33:58;3.63;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:36:36;2.75;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:39:04;3.25;;;2.22;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:41:32;3.17;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:43:59;3.85;;;2.33;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:46:29;2.75;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:48:56;3.72;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:51:24;2.70;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:53:52;3.40;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:56:18;3.45;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T01:58:47;3.53;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T02:01:17;3.90;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T02:03:52;4.85;;;2.35;;
24743;SDS011;12844;52.110;5.548;2023-04-01T02:06:21;2.90;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:21:25;2.08;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:23:51;2.80;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:26:16;2.80;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:28:42;1.95;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:33:41;2.08;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:36:06;2.03;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:38:32;1.33;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:40:58;2.35;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:43:23;2.10;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:45:49;2.00;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:48:15;1.85;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:50:43;1.70;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:53:13;2.05;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:55:43;1.75;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T04:58:09;1.40;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:00:35;1.67;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:03:01;1.67;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:05:26;1.83;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:07:52;2.08;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:10:17;2.65;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:12:43;4.90;;;1.45;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:15:08;1.45;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:17:35;3.95;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:20:00;2.15;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:22:26;1.73;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:24:52;2.60;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:27:17;2.85;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:29:43;2.60;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:32:08;2.22;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:34:34;2.08;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:37:00;2.33;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:39:25;1.73;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:41:51;1.60;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:44:16;1.73;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:46:42;1.42;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:49:07;2.38;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:51:33;1.73;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:53:58;2.03;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:56:24;2.22;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T05:58:51;1.15;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-04-01T06:01:18;1.48;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T06:03:44;1.88;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T06:06:18;1.95;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T06:08:49;1.30;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T06:11:33;1.95;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T06:17:32;1.92;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-04-01T06:55:43;1.20;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T06:58:20;3.08;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:00:48;1.23;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:05:47;0.98;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:08:17;0.80;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:10:52;0.77;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:13:34;1.60;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:19:02;2.80;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:24:12;1.02;;;0.47;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:26:45;2.67;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:29:12;1.92;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:34:50;1.80;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:37:20;0.98;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:43:14;4.15;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:48:39;1.15;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:51:32;2.17;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T07:55:03;1.83;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:04:51;1.55;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:10:18;0.88;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:12:58;2.17;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:15:50;2.65;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:18:34;1.75;;;0.45;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:21:05;2.75;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:23:46;2.97;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:26:18;3.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:29:08;2.75;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:31:48;1.80;;;0.47;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:34:37;4.93;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:37:15;2.15;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:39:46;1.63;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:45:03;6.03;;;0.52;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:50:36;1.05;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:53:08;1.92;;;0.47;;
24743;SDS011;12844;52.110;5.548;2023-04-01T08:56:14;6.18;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T09:01:35;5.85;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T09:07:07;1.77;;;0.63;;
24743;SDS011;12844;52.110;5.548;2023-04-01T09:09:47;4.40;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T09:20:58;1.15;;;0.52;;
24743;SDS011;12844;52.110;5.548;2023-04-01T09:26:42;5.25;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T09:37:34;4.53;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T09:43:07;6.53;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T09:53:55;4.30;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T10:11:00;7.25;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-04-01T10:16:50;3.20;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-04-01T10:22:17;3.65;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T10:25:13;4.13;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-04-01T10:27:55;3.33;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-04-01T12:19:29;5.85;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T12:33:20;4.22;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-04-01T12:44:59;5.07;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-04-01T12:47:50;4.60;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:18:54;3.88;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:21:50;4.25;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:27:07;4.45;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:36:05;3.20;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:38:44;4.50;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:41:29;4.97;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:44:35;1.88;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:47:11;2.65;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:50:07;6.10;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:53:04;3.05;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T13:58:24;2.20;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:01:15;2.42;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:03:44;3.22;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:06:31;4.97;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:09:32;3.03;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:20:54;3.33;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:23:50;3.40;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:26:50;2.92;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:32:11;2.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:43:46;3.15;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:49:24;2.78;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:51:56;2.28;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:54:38;1.67;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T14:59:41;3.88;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:02:46;2.13;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:08:13;1.70;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:11:13;4.25;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:14:04;2.47;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:16:55;1.98;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:22:37;3.13;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:25:19;2.75;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:28:17;2.75;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:31:00;3.33;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:36:41;5.50;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:39:32;2.67;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:45:01;2.08;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:50:48;2.10;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:53:24;1.92;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:56:10;1.45;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T15:58:41;2.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:01:13;1.88;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:06:51;4.63;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:18:25;3.78;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:21:27;6.15;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:24:12;3.13;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:27:08;2.45;;;0.75;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:32:34;1.70;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:35:43;4.57;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:41:03;4.35;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:43:42;5.55;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:46:32;6.20;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:52:34;3.38;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-04-01T16:57:25;3.67;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:02:28;3.05;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:05:18;2.17;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:08:07;4.45;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:10:50;1.42;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:21:54;3.45;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:24:44;3.35;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:45:16;1.80;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:48:00;4.00;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:50:49;4.57;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:54:16;3.58;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-01T17:59:38;3.08;;;1.63;;
24743;SDS011;12844;52.110;5.548;2023-04-01T18:05:04;1.30;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-04-01T18:07:49;3.33;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-04-01T18:15:59;4.93;;;1.92;;
24743;SDS011;12844;52.110;5.548;2023-04-01T18:18:46;3.95;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T22:30:06;1.80;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T22:32:45;2.72;;;1.55;;
24743;SDS011;12844;52.110;5.548;2023-04-01T22:35:22;2.33;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T22:40:45;3.47;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-04-01T22:51:18;2.90;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-04-01T22:56:43;2.50;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:01:44;1.65;;;1.55;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:04:29;2.38;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:06:58;1.63;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:09:33;1.50;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:12:11;4.32;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:14:43;3.60;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:31:26;3.00;;;1.55;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:36:37;2.75;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:39:05;2.00;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:41:40;1.95;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:44:08;2.72;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:46:37;2.60;;;1.73;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:49:05;2.10;;;1.77;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:51:38;2.05;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:54:17;2.05;;;1.75;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:56:48;2.17;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-04-01T23:59:18;1.90;;;1.60;;
