sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66594;DHT22;53450;42.584;23.366;2022-12-07T00:01:47;3.78;87.56
66594;DHT22;53450;42.584;23.366;2022-12-07T00:04:38;3.73;87.65
66594;DHT22;53450;42.584;23.366;2022-12-07T00:07:03;3.70;87.52
66594;DHT22;53450;42.584;23.366;2022-12-07T00:09:29;3.65;87.60
66594;DHT22;53450;42.584;23.366;2022-12-07T00:11:55;3.54;87.99
66594;DHT22;53450;42.584;23.366;2022-12-07T00:14:21;3.36;88.11
66594;DHT22;53450;42.584;23.366;2022-12-07T00:17:12;3.36;88.55
66594;DHT22;53450;42.584;23.366;2022-12-07T00:19:41;3.36;88.62
66594;DHT22;53450;42.584;23.366;2022-12-07T00:22:07;3.45;88.55
66594;DHT22;53450;42.584;23.366;2022-12-07T00:24:32;3.45;88.28
66594;DHT22;53450;42.584;23.366;2022-12-07T00:26:58;3.27;88.53
66594;DHT22;53450;42.584;23.366;2022-12-07T00:29:24;3.37;88.54
66594;DHT22;53450;42.584;23.366;2022-12-07T00:31:49;3.44;88.43
66594;DHT22;53450;42.584;23.366;2022-12-07T00:34:18;3.54;87.85
66594;DHT22;53450;42.584;23.366;2022-12-07T00:36:44;3.57;87.54
66594;DHT22;53450;42.584;23.366;2022-12-07T00:39:10;3.53;87.41
66594;DHT22;53450;42.584;23.366;2022-12-07T00:41:36;3.44;87.82
66594;DHT22;53450;42.584;23.366;2022-12-07T00:44:01;3.45;88.00
66594;DHT22;53450;42.584;23.366;2022-12-07T00:46:27;3.53;88.16
66594;DHT22;53450;42.584;23.366;2022-12-07T00:48:54;3.51;87.99
66594;DHT22;53450;42.584;23.366;2022-12-07T00:51:22;3.53;88.07
66594;DHT22;53450;42.584;23.366;2022-12-07T00:53:48;3.43;88.35
66594;DHT22;53450;42.584;23.366;2022-12-07T00:56:15;3.31;88.52
66594;DHT22;53450;42.584;23.366;2022-12-07T00:58:41;3.40;88.85
66594;DHT22;53450;42.584;23.366;2022-12-07T01:01:08;3.45;88.57
66594;DHT22;53450;42.584;23.366;2022-12-07T01:03:35;3.51;88.58
66594;DHT22;53450;42.584;23.366;2022-12-07T01:06:00;3.36;88.66
66594;DHT22;53450;42.584;23.366;2022-12-07T01:08:27;3.41;88.95
66594;DHT22;53450;42.584;23.366;2022-12-07T01:11:04;3.58;88.49
66594;DHT22;53450;42.584;23.366;2022-12-07T01:13:31;3.51;88.39
66594;DHT22;53450;42.584;23.366;2022-12-07T01:16:24;3.48;88.40
66594;DHT22;53450;42.584;23.366;2022-12-07T01:18:52;3.48;88.43
66594;DHT22;53450;42.584;23.366;2022-12-07T01:21:21;3.40;88.36
66594;DHT22;53450;42.584;23.366;2022-12-07T01:23:47;3.31;88.63
66594;DHT22;53450;42.584;23.366;2022-12-07T01:26:38;3.19;88.85
66594;DHT22;53450;42.584;23.366;2022-12-07T01:29:04;3.07;89.24
66594;DHT22;53450;42.584;23.366;2022-12-07T01:31:29;2.95;89.45
66594;DHT22;53450;42.584;23.366;2022-12-07T01:33:57;2.82;89.70
66594;DHT22;53450;42.584;23.366;2022-12-07T01:39:15;3.09;89.64
66594;DHT22;53450;42.584;23.366;2022-12-07T01:41:41;3.20;89.09
66594;DHT22;53450;42.584;23.366;2022-12-07T01:44:19;3.15;88.84
66594;DHT22;53450;42.584;23.366;2022-12-07T01:54:43;3.24;88.79
66594;DHT22;53450;42.584;23.366;2022-12-07T01:57:09;3.28;88.84
66594;DHT22;53450;42.584;23.366;2022-12-07T01:59:35;3.30;89.00
66594;DHT22;53450;42.584;23.366;2022-12-07T02:02:02;3.37;89.24
66594;DHT22;53450;42.584;23.366;2022-12-07T02:04:29;3.41;88.70
66594;DHT22;53450;42.584;23.366;2022-12-07T02:06:56;3.41;88.64
66594;DHT22;53450;42.584;23.366;2022-12-07T02:09:23;3.34;88.79
66594;DHT22;53450;42.584;23.366;2022-12-07T02:11:49;3.03;89.16
66594;DHT22;53450;42.584;23.366;2022-12-07T02:14:14;3.19;89.48
66594;DHT22;53450;42.584;23.366;2022-12-07T02:19:42;3.36;89.16
66594;DHT22;53450;42.584;23.366;2022-12-07T02:22:25;3.30;88.62
66594;DHT22;53450;42.584;23.366;2022-12-07T02:28:10;3.20;89.14
66594;DHT22;53450;42.584;23.366;2022-12-07T02:30:44;3.09;89.36
66594;DHT22;53450;42.584;23.366;2022-12-07T02:33:21;3.09;89.62
66594;DHT22;53450;42.584;23.366;2022-12-07T02:38:26;3.20;89.54
66594;DHT22;53450;42.584;23.366;2022-12-07T02:41:12;3.27;89.11
66594;DHT22;53450;42.584;23.366;2022-12-07T02:43:47;3.30;88.65
66594;DHT22;53450;42.584;23.366;2022-12-07T02:46:38;3.27;88.38
66594;DHT22;53450;42.584;23.366;2022-12-07T02:49:06;3.19;88.59
66594;DHT22;53450;42.584;23.366;2022-12-07T02:51:34;3.27;88.11
66594;DHT22;53450;42.584;23.366;2022-12-07T02:54:10;3.26;88.13
66594;DHT22;53450;42.584;23.366;2022-12-07T03:12:46;2.92;88.83
66594;DHT22;53450;42.584;23.366;2022-12-07T03:15:33;3.00;88.18
66594;DHT22;53450;42.584;23.366;2022-12-07T03:18:02;2.99;88.33
66594;DHT22;53450;42.584;23.366;2022-12-07T03:20:29;2.99;88.03
66594;DHT22;53450;42.584;23.366;2022-12-07T03:22:57;2.97;88.43
66594;DHT22;53450;42.584;23.366;2022-12-07T03:25:24;2.97;88.48
66594;DHT22;53450;42.584;23.366;2022-12-07T03:30:23;2.89;88.80
66594;DHT22;53450;42.584;23.366;2022-12-07T03:33:10;2.91;88.92
66594;DHT22;53450;42.584;23.366;2022-12-07T03:35:51;2.89;88.96
66594;DHT22;53450;42.584;23.366;2022-12-07T03:38:52;2.86;89.14
66594;DHT22;53450;42.584;23.366;2022-12-07T03:41:31;2.88;88.88
66594;DHT22;53450;42.584;23.366;2022-12-07T03:43:57;2.89;88.74
66594;DHT22;53450;42.584;23.366;2022-12-07T03:47:15;2.69;89.01
66594;DHT22;53450;42.584;23.366;2022-12-07T03:49:52;2.65;89.34
66594;DHT22;53450;42.584;23.366;2022-12-07T03:53:29;2.72;89.57
66594;DHT22;53450;42.584;23.366;2022-12-07T03:55:27;2.75;89.43
66594;DHT22;53450;42.584;23.366;2022-12-07T03:57:56;2.55;89.38
66594;DHT22;53450;42.584;23.366;2022-12-07T04:00:23;2.52;89.60
66594;DHT22;53450;42.584;23.366;2022-12-07T04:02:52;2.66;89.36
66594;DHT22;53450;42.584;23.366;2022-12-07T04:05:18;2.74;89.31
66594;DHT22;53450;42.584;23.366;2022-12-07T04:07:44;2.65;89.36
66594;DHT22;53450;42.584;23.366;2022-12-07T04:10:10;2.76;89.26
66594;DHT22;53450;42.584;23.366;2022-12-07T04:12:36;2.78;88.64
66594;DHT22;53450;42.584;23.366;2022-12-07T04:15:03;2.81;88.73
66594;DHT22;53450;42.584;23.366;2022-12-07T04:17:29;2.57;88.95
66594;DHT22;53450;42.584;23.366;2022-12-07T04:19:54;2.76;88.85
66594;DHT22;53450;42.584;23.366;2022-12-07T04:22:20;2.81;88.60
66594;DHT22;53450;42.584;23.366;2022-12-07T04:24:45;2.84;88.54
66594;DHT22;53450;42.584;23.366;2022-12-07T04:27:11;2.76;88.64
66594;DHT22;53450;42.584;23.366;2022-12-07T04:29:37;2.78;88.90
66594;DHT22;53450;42.584;23.366;2022-12-07T04:32:03;2.78;88.63
66594;DHT22;53450;42.584;23.366;2022-12-07T04:34:28;2.75;88.69
66594;DHT22;53450;42.584;23.366;2022-12-07T04:36:54;2.75;88.79
66594;DHT22;53450;42.584;23.366;2022-12-07T04:39:25;2.71;88.98
66594;DHT22;53450;42.584;23.366;2022-12-07T04:41:51;2.72;89.23
66594;DHT22;53450;42.584;23.366;2022-12-07T04:44:17;2.79;89.06
66594;DHT22;53450;42.584;23.366;2022-12-07T04:46:43;2.71;89.08
66594;DHT22;53450;42.584;23.366;2022-12-07T04:49:09;2.76;89.13
66594;DHT22;53450;42.584;23.366;2022-12-07T04:51:35;2.82;89.03
66594;DHT22;53450;42.584;23.366;2022-12-07T04:54:01;2.82;89.03
66594;DHT22;53450;42.584;23.366;2022-12-07T04:56:26;2.86;88.52
66594;DHT22;53450;42.584;23.366;2022-12-07T04:58:53;2.84;88.65
66594;DHT22;53450;42.584;23.366;2022-12-07T05:01:20;2.69;88.80
66594;DHT22;53450;42.584;23.366;2022-12-07T05:03:46;2.79;88.92
66594;DHT22;53450;42.584;23.366;2022-12-07T05:06:12;2.86;88.60
66594;DHT22;53450;42.584;23.366;2022-12-07T05:08:38;2.86;88.32
66594;DHT22;53450;42.584;23.366;2022-12-07T05:11:05;2.79;88.39
66594;DHT22;53450;42.584;23.366;2022-12-07T05:13:31;2.71;88.53
66594;DHT22;53450;42.584;23.366;2022-12-07T05:15:57;2.62;88.69
66594;DHT22;53450;42.584;23.366;2022-12-07T05:18:22;2.66;88.44
66594;DHT22;53450;42.584;23.366;2022-12-07T05:20:48;2.66;88.33
66594;DHT22;53450;42.584;23.366;2022-12-07T05:23:13;2.64;88.51
66594;DHT22;53450;42.584;23.366;2022-12-07T05:25:39;2.62;88.79
66594;DHT22;53450;42.584;23.366;2022-12-07T05:28:05;2.66;88.43
66594;DHT22;53450;42.584;23.366;2022-12-07T05:30:32;2.66;88.47
66594;DHT22;53450;42.584;23.366;2022-12-07T05:32:58;2.42;88.66
66594;DHT22;53450;42.584;23.366;2022-12-07T05:35:23;2.28;89.11
66594;DHT22;53450;42.584;23.366;2022-12-07T05:37:49;2.33;89.11
66594;DHT22;53450;42.584;23.366;2022-12-07T05:40:15;2.45;89.11
66594;DHT22;53450;42.584;23.366;2022-12-07T05:42:41;2.52;88.96
66594;DHT22;53450;42.584;23.366;2022-12-07T05:45:07;2.64;88.81
66594;DHT22;53450;42.584;23.366;2022-12-07T05:47:33;2.62;88.26
66594;DHT22;53450;42.584;23.366;2022-12-07T05:49:59;2.48;88.47
66594;DHT22;53450;42.584;23.366;2022-12-07T05:52:24;2.44;88.91
66594;DHT22;53450;42.584;23.366;2022-12-07T05:54:51;2.30;89.29
66594;DHT22;53450;42.584;23.366;2022-12-07T05:57:17;2.31;89.64
66594;DHT22;53450;42.584;23.366;2022-12-07T05:59:42;2.40;89.78
66594;DHT22;53450;42.584;23.366;2022-12-07T06:02:12;2.40;89.59
66594;DHT22;53450;42.584;23.366;2022-12-07T06:04:40;2.26;89.66
66594;DHT22;53450;42.584;23.366;2022-12-07T06:07:07;2.18;89.96
66594;DHT22;53450;42.584;23.366;2022-12-07T06:09:33;2.20;90.04
66594;DHT22;53450;42.584;23.366;2022-12-07T06:11:59;2.14;90.08
66594;DHT22;53450;42.584;23.366;2022-12-07T06:14:43;2.44;89.68
66594;DHT22;53450;42.584;23.366;2022-12-07T06:17:09;2.45;89.44
66594;DHT22;53450;42.584;23.366;2022-12-07T06:19:35;2.41;89.65
66594;DHT22;53450;42.584;23.366;2022-12-07T06:22:26;2.54;89.28
66594;DHT22;53450;42.584;23.366;2022-12-07T06:24:52;2.49;89.31
66594;DHT22;53450;42.584;23.366;2022-12-07T06:27:17;2.52;89.48
66594;DHT22;53450;42.584;23.366;2022-12-07T06:29:43;2.65;89.08
66594;DHT22;53450;42.584;23.366;2022-12-07T06:32:09;2.71;89.30
66594;DHT22;53450;42.584;23.366;2022-12-07T06:34:34;2.84;89.45
66594;DHT22;53450;42.584;23.366;2022-12-07T06:37:00;2.93;88.54
66594;DHT22;53450;42.584;23.366;2022-12-07T06:39:27;2.85;88.58
66594;DHT22;53450;42.584;23.366;2022-12-07T06:41:53;2.78;89.03
66594;DHT22;53450;42.584;23.366;2022-12-07T06:44:20;2.88;89.25
66594;DHT22;53450;42.584;23.366;2022-12-07T06:46:46;2.99;89.31
66594;DHT22;53450;42.584;23.366;2022-12-07T06:49:12;2.99;89.30
66594;DHT22;53450;42.584;23.366;2022-12-07T06:51:37;2.97;89.24
66594;DHT22;53450;42.584;23.366;2022-12-07T06:54:13;3.19;88.65
66594;DHT22;53450;42.584;23.366;2022-12-07T06:56:40;3.26;88.71
66594;DHT22;53450;42.584;23.366;2022-12-07T06:59:06;3.33;87.33
66594;DHT22;53450;42.584;23.366;2022-12-07T07:01:33;3.34;87.61
66594;DHT22;53450;42.584;23.366;2022-12-07T07:03:58;3.30;88.41
66594;DHT22;53450;42.584;23.366;2022-12-07T07:06:30;3.51;88.85
66594;DHT22;53450;42.584;23.366;2022-12-07T07:08:56;3.64;87.08
66594;DHT22;53450;42.584;23.366;2022-12-07T07:11:21;3.67;87.14
66594;DHT22;53450;42.584;23.366;2022-12-07T07:13:47;3.78;87.25
66594;DHT22;53450;42.584;23.366;2022-12-07T07:16:13;3.91;87.18
66594;DHT22;53450;42.584;23.366;2022-12-07T07:18:38;3.92;87.37
66594;DHT22;53450;42.584;23.366;2022-12-07T07:21:04;4.02;87.59
66594;DHT22;53450;42.584;23.366;2022-12-07T07:23:30;4.13;87.64
66594;DHT22;53450;42.584;23.366;2022-12-07T07:25:56;4.09;87.66
66594;DHT22;53450;42.584;23.366;2022-12-07T07:28:22;4.22;87.59
66594;DHT22;53450;42.584;23.366;2022-12-07T07:30:47;4.07;88.05
66594;DHT22;53450;42.584;23.366;2022-12-07T07:33:13;4.20;87.99
66594;DHT22;53450;42.584;23.366;2022-12-07T07:35:39;4.09;88.04
66594;DHT22;53450;42.584;23.366;2022-12-07T07:38:05;3.95;88.61
66594;DHT22;53450;42.584;23.366;2022-12-07T07:40:31;4.16;87.96
66594;DHT22;53450;42.584;23.366;2022-12-07T07:42:57;4.25;87.17
66594;DHT22;53450;42.584;23.366;2022-12-07T07:45:24;4.12;87.71
66594;DHT22;53450;42.584;23.366;2022-12-07T07:47:51;3.98;88.35
66594;DHT22;53450;42.584;23.366;2022-12-07T07:50:17;4.06;88.67
66594;DHT22;53450;42.584;23.366;2022-12-07T07:52:43;4.32;88.23
66594;DHT22;53450;42.584;23.366;2022-12-07T07:55:09;4.49;87.98
66594;DHT22;53450;42.584;23.366;2022-12-07T07:57:36;4.67;87.70
66594;DHT22;53450;42.584;23.366;2022-12-07T08:00:07;4.44;87.71
66594;DHT22;53450;42.584;23.366;2022-12-07T08:02:37;4.63;87.85
66594;DHT22;53450;42.584;23.366;2022-12-07T08:05:03;4.77;87.60
66594;DHT22;53450;42.584;23.366;2022-12-07T08:07:29;4.85;87.24
66594;DHT22;53450;42.584;23.366;2022-12-07T08:09:54;4.96;86.80
66594;DHT22;53450;42.584;23.366;2022-12-07T08:12:20;5.12;86.56
66594;DHT22;53450;42.584;23.366;2022-12-07T08:14:45;5.18;86.56
66594;DHT22;53450;42.584;23.366;2022-12-07T08:17:11;5.04;86.79
66594;DHT22;53450;42.584;23.366;2022-12-07T08:19:38;4.91;87.03
66594;DHT22;53450;42.584;23.366;2022-12-07T08:22:03;4.87;87.57
66594;DHT22;53450;42.584;23.366;2022-12-07T08:24:29;5.05;87.06
66594;DHT22;53450;42.584;23.366;2022-12-07T08:26:54;5.19;86.83
66594;DHT22;53450;42.584;23.366;2022-12-07T08:29:20;5.25;86.49
66594;DHT22;53450;42.584;23.366;2022-12-07T08:31:46;5.09;86.73
66594;DHT22;53450;42.584;23.366;2022-12-07T08:34:12;4.89;87.62
66594;DHT22;53450;42.584;23.366;2022-12-07T08:36:39;4.88;87.84
66594;DHT22;53450;42.584;23.366;2022-12-07T08:39:04;5.02;87.35
66594;DHT22;53450;42.584;23.366;2022-12-07T08:41:30;5.29;87.08
66594;DHT22;53450;42.584;23.366;2022-12-07T08:43:56;5.46;86.57
66594;DHT22;53450;42.584;23.366;2022-12-07T08:46:35;5.46;86.74
66594;DHT22;53450;42.584;23.366;2022-12-07T08:49:06;5.59;86.88
66594;DHT22;53450;42.584;23.366;2022-12-07T08:51:32;5.57;86.86
66594;DHT22;53450;42.584;23.366;2022-12-07T08:54:23;5.78;86.59
66594;DHT22;53450;42.584;23.366;2022-12-07T08:56:49;5.91;86.24
66594;DHT22;53450;42.584;23.366;2022-12-07T08:59:41;5.90;85.93
66594;DHT22;53450;42.584;23.366;2022-12-07T09:02:07;5.98;85.58
66594;DHT22;53450;42.584;23.366;2022-12-07T09:04:33;5.95;85.58
66594;DHT22;53450;42.584;23.366;2022-12-07T09:07:25;6.07;85.51
66594;DHT22;53450;42.584;23.366;2022-12-07T09:09:50;6.14;85.44
66594;DHT22;53450;42.584;23.366;2022-12-07T09:12:16;5.91;85.49
66594;DHT22;53450;42.584;23.366;2022-12-07T09:14:41;6.18;85.20
66594;DHT22;53450;42.584;23.366;2022-12-07T09:17:11;6.20;85.29
66594;DHT22;53450;42.584;23.366;2022-12-07T09:19:38;6.07;85.84
66594;DHT22;53450;42.584;23.366;2022-12-07T09:22:04;6.35;85.38
66594;DHT22;53450;42.584;23.366;2022-12-07T09:24:31;6.48;85.12
66594;DHT22;53450;42.584;23.366;2022-12-07T09:26:57;6.65;84.56
66594;DHT22;53450;42.584;23.366;2022-12-07T09:29:24;6.69;84.34
66594;DHT22;53450;42.584;23.366;2022-12-07T09:31:51;6.60;85.27
66594;DHT22;53450;42.584;23.366;2022-12-07T09:34:16;6.48;85.68
66594;DHT22;53450;42.584;23.366;2022-12-07T09:37:08;6.57;85.62
66594;DHT22;53450;42.584;23.366;2022-12-07T09:39:58;6.53;84.85
66594;DHT22;53450;42.584;23.366;2022-12-07T09:44:50;6.62;84.76
66594;DHT22;53450;42.584;23.366;2022-12-07T09:47:15;6.63;85.42
66594;DHT22;53450;42.584;23.366;2022-12-07T09:49:41;6.56;85.33
66594;DHT22;53450;42.584;23.366;2022-12-07T09:52:21;6.83;84.64
66594;DHT22;53450;42.584;23.366;2022-12-07T09:54:50;7.00;83.95
66594;DHT22;53450;42.584;23.366;2022-12-07T09:57:18;6.99;83.23
66594;DHT22;53450;42.584;23.366;2022-12-07T09:59:45;6.94;83.61
66594;DHT22;53450;42.584;23.366;2022-12-07T10:02:35;6.90;83.86
66594;DHT22;53450;42.584;23.366;2022-12-07T10:05:02;6.89;83.08
66594;DHT22;53450;42.584;23.366;2022-12-07T10:07:29;6.84;83.62
66594;DHT22;53450;42.584;23.366;2022-12-07T10:09:55;6.79;81.55
66594;DHT22;53450;42.584;23.366;2022-12-07T10:12:20;7.01;80.27
66594;DHT22;53450;42.584;23.366;2022-12-07T10:15:00;7.05;80.12
66594;DHT22;53450;42.584;23.366;2022-12-07T10:17:41;6.96;79.45
66594;DHT22;53450;42.584;23.366;2022-12-07T10:20:23;6.94;80.11
66594;DHT22;53450;42.584;23.366;2022-12-07T10:23:02;6.93;80.12
66594;DHT22;53450;42.584;23.366;2022-12-07T10:25:31;7.05;79.64
66594;DHT22;53450;42.584;23.366;2022-12-07T10:28:00;7.10;78.66
66594;DHT22;53450;42.584;23.366;2022-12-07T10:30:26;7.08;78.94
66594;DHT22;53450;42.584;23.366;2022-12-07T10:32:52;7.31;78.63
66594;DHT22;53450;42.584;23.366;2022-12-07T10:37:46;7.48;76.93
66594;DHT22;53450;42.584;23.366;2022-12-07T10:40:33;7.49;77.79
66594;DHT22;53450;42.584;23.366;2022-12-07T10:53:47;7.68;76.14
66594;DHT22;53450;42.584;23.366;2022-12-07T10:56:45;7.45;76.88
66594;DHT22;53450;42.584;23.366;2022-12-07T11:07:11;7.72;76.62
66594;DHT22;53450;42.584;23.366;2022-12-07T11:09:55;7.68;76.28
66594;DHT22;53450;42.584;23.366;2022-12-07T11:12:36;7.75;76.02
66594;DHT22;53450;42.584;23.366;2022-12-07T11:15:17;7.83;75.34
66594;DHT22;53450;42.584;23.366;2022-12-07T11:18:11;7.76;75.63
66594;DHT22;53450;42.584;23.366;2022-12-07T11:21:01;7.87;76.14
66594;DHT22;53450;42.584;23.366;2022-12-07T11:24:10;7.85;76.14
66594;DHT22;53450;42.584;23.366;2022-12-07T11:26:45;7.65;76.78
66594;DHT22;53450;42.584;23.366;2022-12-07T11:37:56;7.34;79.49
66594;DHT22;53450;42.584;23.366;2022-12-07T11:40:30;7.22;79.55
66594;DHT22;53450;42.584;23.366;2022-12-07T11:43:05;7.32;80.34
66594;DHT22;53450;42.584;23.366;2022-12-07T11:45:34;7.24;80.79
66594;DHT22;53450;42.584;23.366;2022-12-07T11:48:45;7.21;80.88
66594;DHT22;53450;42.584;23.366;2022-12-07T11:50:54;7.35;80.52
66594;DHT22;53450;42.584;23.366;2022-12-07T11:53:32;7.45;79.99
66594;DHT22;53450;42.584;23.366;2022-12-07T11:56:09;7.38;79.83
66594;DHT22;53450;42.584;23.366;2022-12-07T12:04:22;7.39;79.59
66594;DHT22;53450;42.584;23.366;2022-12-07T12:06:49;7.52;79.85
66594;DHT22;53450;42.584;23.366;2022-12-07T12:09:24;7.65;79.58
66594;DHT22;53450;42.584;23.366;2022-12-07T12:22:48;7.68;79.37
66594;DHT22;53450;42.584;23.366;2022-12-07T12:25:23;7.76;78.80
66594;DHT22;53450;42.584;23.366;2022-12-07T12:27:50;7.80;78.51
66594;DHT22;53450;42.584;23.366;2022-12-07T12:30:34;7.86;78.84
66594;DHT22;53450;42.584;23.366;2022-12-07T12:33:14;7.90;77.91
66594;DHT22;53450;42.584;23.366;2022-12-07T12:35:41;7.94;78.03
66594;DHT22;53450;42.584;23.366;2022-12-07T12:38:27;7.99;78.54
66594;DHT22;53450;42.584;23.366;2022-12-07T12:40:55;7.99;78.00
66594;DHT22;53450;42.584;23.366;2022-12-07T12:43:51;8.10;77.35
66594;DHT22;53450;42.584;23.366;2022-12-07T12:51:56;7.91;78.54
66594;DHT22;53450;42.584;23.366;2022-12-07T12:54:26;7.89;78.29
66594;DHT22;53450;42.584;23.366;2022-12-07T12:56:55;7.93;79.06
66594;DHT22;53450;42.584;23.366;2022-12-07T12:59:26;8.28;77.77
66594;DHT22;53450;42.584;23.366;2022-12-07T13:01:56;8.17;76.97
66594;DHT22;53450;42.584;23.366;2022-12-07T13:07:10;8.26;76.48
66594;DHT22;53450;42.584;23.366;2022-12-07T13:09:36;8.26;75.87
66594;DHT22;53450;42.584;23.366;2022-12-07T13:12:12;8.28;75.72
66594;DHT22;53450;42.584;23.366;2022-12-07T13:14:52;8.17;76.04
66594;DHT22;53450;42.584;23.366;2022-12-07T13:20:43;8.13;76.60
66594;DHT22;53450;42.584;23.366;2022-12-07T13:23:09;8.11;76.34
66594;DHT22;53450;42.584;23.366;2022-12-07T13:25:41;7.96;76.49
66594;DHT22;53450;42.584;23.366;2022-12-07T13:28:21;7.86;77.03
66594;DHT22;53450;42.584;23.366;2022-12-07T13:31:02;7.80;77.41
66594;DHT22;53450;42.584;23.366;2022-12-07T13:33:30;7.79;77.05
66594;DHT22;53450;42.584;23.366;2022-12-07T13:35:56;7.79;77.54
66594;DHT22;53450;42.584;23.366;2022-12-07T13:38:29;7.69;78.04
66594;DHT22;53450;42.584;23.366;2022-12-07T13:41:13;7.69;77.58
66594;DHT22;53450;42.584;23.366;2022-12-07T13:43:48;7.58;77.80
66594;DHT22;53450;42.584;23.366;2022-12-07T13:46:14;7.56;75.90
66594;DHT22;53450;42.584;23.366;2022-12-07T13:51:22;7.78;75.96
66594;DHT22;53450;42.584;23.366;2022-12-07T13:53:53;7.78;75.15
66594;DHT22;53450;42.584;23.366;2022-12-07T13:56:24;7.90;75.42
66594;DHT22;53450;42.584;23.366;2022-12-07T13:58:51;7.87;75.61
66594;DHT22;53450;42.584;23.366;2022-12-07T14:01:17;7.86;75.87
66594;DHT22;53450;42.584;23.366;2022-12-07T14:03:43;7.85;76.06
66594;DHT22;53450;42.584;23.366;2022-12-07T14:06:26;7.70;76.42
66594;DHT22;53450;42.584;23.366;2022-12-07T14:09:28;7.79;77.46
66594;DHT22;53450;42.584;23.366;2022-12-07T14:11:55;7.65;77.93
66594;DHT22;53450;42.584;23.366;2022-12-07T14:14:29;7.56;76.94
66594;DHT22;53450;42.584;23.366;2022-12-07T14:17:01;7.42;77.84
66594;DHT22;53450;42.584;23.366;2022-12-07T14:19:57;7.47;77.08
66594;DHT22;53450;42.584;23.366;2022-12-07T14:22:37;7.49;78.27
66594;DHT22;53450;42.584;23.366;2022-12-07T14:27:47;7.17;78.88
66594;DHT22;53450;42.584;23.366;2022-12-07T14:30:17;7.18;78.73
66594;DHT22;53450;42.584;23.366;2022-12-07T14:32:43;7.31;78.42
66594;DHT22;53450;42.584;23.366;2022-12-07T14:35:15;7.24;79.35
66594;DHT22;53450;42.584;23.366;2022-12-07T14:37:45;7.18;79.24
66594;DHT22;53450;42.584;23.366;2022-12-07T14:40:22;7.18;79.27
66594;DHT22;53450;42.584;23.366;2022-12-07T14:42:50;7.12;79.26
66594;DHT22;53450;42.584;23.366;2022-12-07T14:45:19;7.08;78.94
66594;DHT22;53450;42.584;23.366;2022-12-07T14:47:45;7.05;78.72
66594;DHT22;53450;42.584;23.366;2022-12-07T14:50:13;7.03;78.49
66594;DHT22;53450;42.584;23.366;2022-12-07T14:52:39;7.05;78.65
66594;DHT22;53450;42.584;23.366;2022-12-07T14:55:26;6.99;78.99
66594;DHT22;53450;42.584;23.366;2022-12-07T14:57:52;6.81;79.48
66594;DHT22;53450;42.584;23.366;2022-12-07T15:00:18;6.84;79.76
66594;DHT22;53450;42.584;23.366;2022-12-07T15:02:45;6.77;79.99
66594;DHT22;53450;42.584;23.366;2022-12-07T15:05:11;6.69;79.99
66594;DHT22;53450;42.584;23.366;2022-12-07T15:07:37;6.62;80.37
66594;DHT22;53450;42.584;23.366;2022-12-07T15:10:03;6.36;81.05
66594;DHT22;53450;42.584;23.366;2022-12-07T15:12:29;6.05;82.16
66594;DHT22;53450;42.584;23.366;2022-12-07T15:14:55;5.86;82.84
66594;DHT22;53450;42.584;23.366;2022-12-07T15:17:20;5.71;83.49
66594;DHT22;53450;42.584;23.366;2022-12-07T15:19:46;5.57;84.04
66594;DHT22;53450;42.584;23.366;2022-12-07T15:22:12;5.56;84.15
66594;DHT22;53450;42.584;23.366;2022-12-07T15:24:37;5.50;84.14
66594;DHT22;53450;42.584;23.366;2022-12-07T15:27:03;5.46;84.28
66594;DHT22;53450;42.584;23.366;2022-12-07T15:29:29;5.35;84.34
66594;DHT22;53450;42.584;23.366;2022-12-07T15:31:54;5.50;84.14
66594;DHT22;53450;42.584;23.366;2022-12-07T15:34:20;5.50;83.96
66594;DHT22;53450;42.584;23.366;2022-12-07T15:36:46;5.52;83.94
66594;DHT22;53450;42.584;23.366;2022-12-07T15:39:12;5.43;83.63
66594;DHT22;53450;42.584;23.366;2022-12-07T15:41:38;5.38;83.78
66594;DHT22;53450;42.584;23.366;2022-12-07T15:44:03;5.13;84.09
66594;DHT22;53450;42.584;23.366;2022-12-07T15:46:48;5.19;84.59
66594;DHT22;53450;42.584;23.366;2022-12-07T15:49:16;5.05;85.19
66594;DHT22;53450;42.584;23.366;2022-12-07T15:51:43;5.02;85.22
66594;DHT22;53450;42.584;23.366;2022-12-07T15:54:19;4.99;85.31
66594;DHT22;53450;42.584;23.366;2022-12-07T15:56:45;4.92;85.63
66594;DHT22;53450;42.584;23.366;2022-12-07T15:59:10;4.92;85.84
66594;DHT22;53450;42.584;23.366;2022-12-07T16:01:36;4.92;85.86
66594;DHT22;53450;42.584;23.366;2022-12-07T16:04:01;4.91;85.92
66594;DHT22;53450;42.584;23.366;2022-12-07T16:06:27;4.83;86.06
66594;DHT22;53450;42.584;23.366;2022-12-07T16:08:53;4.99;85.83
66594;DHT22;53450;42.584;23.366;2022-12-07T16:11:18;4.95;85.72
66594;DHT22;53450;42.584;23.366;2022-12-07T16:13:44;4.81;85.71
66594;DHT22;53450;42.584;23.366;2022-12-07T16:16:16;4.64;85.76
66594;DHT22;53450;42.584;23.366;2022-12-07T16:18:43;4.65;86.23
66594;DHT22;53450;42.584;23.366;2022-12-07T16:21:08;4.91;85.81
66594;DHT22;53450;42.584;23.366;2022-12-07T16:23:34;4.94;85.87
66594;DHT22;53450;42.584;23.366;2022-12-07T16:26:10;4.95;85.87
66594;DHT22;53450;42.584;23.366;2022-12-07T16:28:36;5.05;85.79
66594;DHT22;53450;42.584;23.366;2022-12-07T16:31:06;5.01;85.41
66594;DHT22;53450;42.584;23.366;2022-12-07T16:33:34;4.95;85.62
66594;DHT22;53450;42.584;23.366;2022-12-07T16:36:00;4.98;85.77
66594;DHT22;53450;42.584;23.366;2022-12-07T16:38:26;4.95;85.59
66594;DHT22;53450;42.584;23.366;2022-12-07T16:40:53;4.94;85.89
66594;DHT22;53450;42.584;23.366;2022-12-07T16:43:18;4.95;86.20
66594;DHT22;53450;42.584;23.366;2022-12-07T16:45:46;4.99;86.15
66594;DHT22;53450;42.584;23.366;2022-12-07T16:48:13;4.99;86.25
66594;DHT22;53450;42.584;23.366;2022-12-07T16:50:40;4.80;86.08
66594;DHT22;53450;42.584;23.366;2022-12-07T16:53:07;4.94;85.78
66594;DHT22;53450;42.584;23.366;2022-12-07T16:55:40;4.91;85.64
66594;DHT22;53450;42.584;23.366;2022-12-07T16:58:07;4.98;85.16
66594;DHT22;53450;42.584;23.366;2022-12-07T17:00:32;4.96;85.55
66594;DHT22;53450;42.584;23.366;2022-12-07T17:02:59;5.09;85.07
66594;DHT22;53450;42.584;23.366;2022-12-07T17:05:25;5.12;84.99
66594;DHT22;53450;42.584;23.366;2022-12-07T17:07:54;5.02;85.23
66594;DHT22;53450;42.584;23.366;2022-12-07T17:10:19;4.94;85.21
66594;DHT22;53450;42.584;23.366;2022-12-07T17:12:45;4.83;85.11
66594;DHT22;53450;42.584;23.366;2022-12-07T17:15:11;4.80;85.64
66594;DHT22;53450;42.584;23.366;2022-12-07T17:18:01;4.81;86.04
66594;DHT22;53450;42.584;23.366;2022-12-07T17:20:27;4.89;85.79
66594;DHT22;53450;42.584;23.366;2022-12-07T17:22:53;4.70;86.01
66594;DHT22;53450;42.584;23.366;2022-12-07T17:25:19;4.65;85.80
66594;DHT22;53450;42.584;23.366;2022-12-07T17:27:46;4.75;85.79
66594;DHT22;53450;42.584;23.366;2022-12-07T17:30:12;4.83;84.89
66594;DHT22;53450;42.584;23.366;2022-12-07T17:32:38;4.80;85.73