sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:00:48;21.20;93.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:03:19;21.30;93.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:05:49;21.30;93.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:08:17;21.30;93.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:10:47;21.40;93.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:13:14;21.40;93.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:15:39;21.40;93.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:18:06;21.50;93.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:20:32;21.50;93.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:22:58;21.60;93.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:25:23;21.60;93.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:27:49;21.60;93.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:30:15;21.70;93.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:32:40;21.70;93.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:35:06;21.70;93.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:37:32;21.70;93.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:39:58;21.70;93.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:42:24;21.80;94.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:44:50;21.80;94.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:47:18;21.80;94.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:49:48;21.80;94.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:52:15;21.90;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:54:42;21.90;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:57:09;21.90;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T00:59:36;22.00;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:02:02;22.00;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:04:30;22.00;94.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:06:58;22.00;94.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:09:24;22.00;94.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:14:40;22.00;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:17:09;22.00;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:19:41;22.10;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:22:08;22.00;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:24:35;22.00;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:27:02;22.00;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:29:30;22.00;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:31:55;22.00;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:34:28;22.10;95.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:36:57;22.10;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:39:24;22.00;94.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:41:52;22.00;94.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:44:18;22.00;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:46:44;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:49:10;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:51:36;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:54:02;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:56:29;21.90;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T01:58:54;21.90;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:01:20;21.90;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:03:45;21.90;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:06:12;21.90;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:08:38;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:11:04;21.90;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:13:30;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:15:56;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:18:22;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:20:47;21.80;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:23:17;21.80;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:25:44;21.80;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:28:09;21.80;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:30:35;21.80;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:33:01;21.80;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:35:29;21.80;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:37:55;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:40:20;21.80;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:42:46;21.80;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:45:12;21.80;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:47:37;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:50:06;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:52:32;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:54:58;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:57:23;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T02:59:49;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:02:15;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:04:40;21.70;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:07:06;21.70;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:09:32;21.70;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:11:57;21.70;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:14:23;21.70;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:16:48;21.70;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:19:15;21.70;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:21:41;21.60;94.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:24:07;21.60;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:26:33;21.60;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:28:58;21.50;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:31:24;21.50;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:33:50;21.50;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:36:15;21.40;95.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:38:41;21.40;95.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:41:07;21.30;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:43:32;21.30;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:46:07;21.30;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:48:34;21.20;95.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:51:06;21.20;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:53:33;21.20;95.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:55:59;21.20;95.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T03:58:25;21.20;95.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:00:51;21.20;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:03:17;21.20;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:05:42;21.20;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:08:08;21.20;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:10:34;21.30;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:13:00;21.20;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:15:26;21.20;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:17:53;21.20;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:20:19;21.20;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:22:46;21.10;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:25:15;21.20;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:27:41;21.20;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:30:08;21.20;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:32:37;21.20;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:35:03;21.20;95.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:37:30;21.20;95.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:39:57;21.30;95.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:42:23;21.20;95.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:44:49;21.20;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:47:14;21.20;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:49:40;21.20;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:52:06;21.20;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:54:31;21.20;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:56:57;21.20;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T04:59:23;21.30;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:01:48;21.30;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:04:14;21.20;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:06:40;21.30;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:09:07;21.30;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:11:33;21.30;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:13:59;21.30;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:16:25;21.30;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:18:50;21.30;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:21:16;21.30;96.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:23:43;21.40;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:26:08;21.30;96.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:28:34;21.40;96.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:31:00;21.40;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:33:25;21.50;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:35:51;21.40;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:38:17;21.40;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:40:43;21.40;96.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:43:10;21.50;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:45:37;21.50;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:48:04;21.50;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:50:30;21.40;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:52:57;21.40;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:55:26;21.30;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T05:57:53;21.30;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:00:19;21.20;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:02:46;21.20;96.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:05:11;21.30;96.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:07:38;21.30;96.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:10:04;21.30;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:12:30;21.10;95.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:14:55;20.80;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:17:21;20.70;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:19:47;20.60;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:22:13;20.60;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:24:39;20.40;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:27:05;20.40;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:29:34;20.50;96.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:32:00;20.50;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:34:26;20.50;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:36:51;20.50;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:39:17;20.50;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:41:43;20.50;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:44:09;20.50;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:46:35;20.60;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:49:00;20.60;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:51:27;20.70;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:53:55;20.70;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:56:23;20.70;95.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T06:58:49;20.70;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:01:20;20.70;95.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:03:49;20.80;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:06:15;20.80;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:08:44;20.80;95.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:11:10;20.90;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:13:37;20.90;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:16:03;21.00;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:18:29;21.00;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:20:54;20.90;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:23:20;21.00;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:25:48;21.00;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:28:13;21.00;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:30:43;21.00;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:33:09;21.00;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:35:35;21.00;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:38:01;21.00;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:40:26;20.90;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:42:52;20.90;95.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:45:18;20.90;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:47:44;20.80;95.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:50:10;20.70;95.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:52:36;20.80;96.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:55:01;20.80;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:57:27;20.90;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T07:59:58;21.00;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:02:24;21.20;96.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:04:50;21.30;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:07:18;21.30;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:09:44;21.40;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:12:12;21.50;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:14:38;21.50;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:17:04;21.60;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:19:30;21.70;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:21:58;21.70;95.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:24:27;21.80;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:26:53;21.70;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:29:19;21.70;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:31:45;21.70;95.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:34:11;21.70;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:36:37;21.80;95.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:39:03;21.90;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:41:33;21.90;95.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:44:02;22.00;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:46:29;22.10;95.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:48:57;22.30;96.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:51:23;22.40;95.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:53:49;22.40;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:56:17;22.40;95.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T08:58:43;22.50;95.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:01:10;22.40;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:03:43;22.20;95.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:06:12;22.10;94.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:08:38;21.90;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:11:04;21.70;94.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:13:29;21.50;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:15:57;21.30;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:18:27;21.20;94.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:21:01;21.10;95.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:23:49;21.10;94.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:26:18;21.00;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:28:44;21.10;95.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:31:10;21.20;95.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:33:37;21.40;95.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:36:07;21.60;95.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:38:34;21.80;95.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:41:00;21.90;94.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:43:27;22.00;94.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:46:00;21.90;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:48:27;21.90;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:50:58;21.80;93.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:53:44;21.70;94.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:56:12;21.80;94.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T09:58:38;21.90;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:01:09;22.00;94.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:03:38;22.10;94.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:06:04;22.00;94.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:08:31;22.10;94.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:11:06;22.00;93.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:13:41;21.90;94.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:16:09;22.10;94.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:21:41;22.40;94.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:26:56;22.90;94.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:29:22;22.90;93.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:31:50;23.00;93.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:34:17;22.80;93.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:36:46;22.80;92.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:39:12;22.90;93.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:41:38;22.90;93.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:44:06;23.00;93.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:46:33;23.10;93.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:48:59;23.20;93.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:51:26;23.30;93.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:53:53;23.30;92.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:56:21;23.10;92.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T10:58:56;23.00;92.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:01:23;23.00;92.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:03:53;23.00;92.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:06:22;23.00;92.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:08:53;22.90;92.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:11:26;23.10;93.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:13:56;23.30;92.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:21:27;23.80;92.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:26:33;23.90;91.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:29:05;24.00;91.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:34:13;23.60;90.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:36:40;23.40;90.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:39:06;22.90;90.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:41:33;22.90;90.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:46:39;22.60;90.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:49:07;22.40;91.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:51:34;22.30;91.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:54:01;22.40;92.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:56:29;22.60;90.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T11:58:55;22.60;90.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:01:21;22.70;91.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:03:54;22.80;90.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:06:20;22.90;91.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:08:46;23.20;91.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:11:13;23.20;90.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:13:43;23.20;90.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:16:09;23.20;89.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:18:35;23.30;90.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:21:06;23.20;89.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:23:42;23.20;89.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:26:11;23.20;89.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:28:42;23.30;88.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:31:15;23.40;88.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:33:42;23.20;87.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:36:12;23.20;86.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:38:40;23.10;86.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:41:06;23.20;87.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:43:41;23.10;85.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:46:08;23.20;85.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:48:38;23.10;84.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:51:07;23.10;82.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:53:33;23.20;82.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T12:58:32;23.40;83.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:00:57;23.60;82.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:03:23;23.60;83.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:05:49;23.50;81.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:08:21;23.50;83.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:10:48;23.30;82.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:13:18;23.30;84.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:15:44;23.40;84.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:18:14;23.40;84.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:20:41;23.40;82.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:23:07;23.30;83.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:25:35;23.20;82.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:28:04;23.20;83.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:30:31;23.20;81.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:33:04;23.00;81.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:35:32;23.10;83.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:37:57;23.20;82.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:40:23;23.20;81.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:42:49;23.00;80.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:45:15;23.10;82.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:47:42;23.20;81.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:50:08;23.30;81.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:52:35;23.30;82.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:55:05;23.40;81.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T13:57:34;23.40;81.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:00:01;23.40;80.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:02:27;23.50;80.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:04:56;23.60;81.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:07:22;23.60;80.10
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:09:48;23.70;81.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:12:14;23.90;81.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:14:41;23.90;80.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:17:08;23.80;79.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:19:34;23.70;80.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:22:00;23.70;80.70
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:24:30;23.90;80.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:26:55;23.90;80.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:29:21;24.00;80.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:31:47;24.00;80.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:34:13;24.10;81.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:36:39;24.20;81.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:39:06;24.20;80.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:41:37;24.20;80.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:44:07;24.20;81.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:46:34;24.30;81.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:49:01;24.30;80.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:51:27;24.30;81.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:53:59;24.10;80.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:56:25;24.00;81.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T14:58:50;23.90;80.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:01:18;23.90;80.50
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:03:44;23.80;80.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:06:16;23.90;80.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:08:42;23.90;80.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:11:07;23.80;79.40
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:13:34;23.80;80.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:16:02;23.70;80.00
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:18:28;23.70;79.60
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:20:54;23.70;79.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:23:23;23.70;79.90
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:25:52;23.60;79.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:28:26;23.50;79.20
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:30:53;23.40;80.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:33:20;23.20;80.30
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:35:48;23.20;80.80
51007;DHT22;37034;47.886;-3.904;2023-09-18T15:38:14;23.20;81.00