sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2022-08-19T00:00:08;20.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:02:47;19.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:05:25;19.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:08:06;19.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:10:44;19.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:13:22;19.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:16:01;19.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:18:43;19.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:21:25;19.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:24:13;19.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:26:51;19.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:29:29;19.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:32:07;19.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:34:46;19.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:37:33;18.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:40:21;18.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:43:10;18.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:45:51;18.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:48:30;18.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:51:07;18.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:53:46;18.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:56:27;18.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T00:59:05;18.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:01:46;18.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:04:24;18.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:07:02;18.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:09:40;18.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:12:18;18.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:14:56;18.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:17:35;18.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:20:14;18.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:22:59;18.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:28:25;18.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:30:59;18.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:33:47;18.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:36:40;18.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:39:19;18.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:41:55;18.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:44:33;17.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:47:12;17.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:49:50;17.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:52:38;17.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:55:17;17.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T01:57:55;17.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:00:32;17.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:03:11;17.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:05:59;17.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:08:37;17.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:11:19;17.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:14:03;17.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:16:37;17.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:19:17;17.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:21:56;17.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:24:34;17.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:27:12;17.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:29:50;17.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:32:29;17.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:35:07;17.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:37:45;17.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:40:50;17.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:43:30;17.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:46:14;17.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:48:55;17.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:51:33;17.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:54:11;17.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:56:49;17.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T02:59:29;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:02:05;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:04:43;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:07:31;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:10:10;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:12:48;16.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:15:26;16.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:18:05;16.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:20:47;16.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:23:24;16.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:26:03;16.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:28:41;16.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:31:22;16.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:34:02;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:36:50;16.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:39:28;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:42:07;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:44:53;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:47:31;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:50:14;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:52:52;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:55:30;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T03:58:08;16.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:00:50;16.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:03:28;16.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:06:12;16.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:08:51;16.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:11:30;16.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:14:06;16.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:16:50;16.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:19:29;16.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:22:16;16.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:24:55;16.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:27:33;16.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:30:12;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:32:50;16.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:35:28;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:38:06;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:40:47;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:43:34;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:46:09;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:48:37;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:51:15;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:53:44;16.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:56:14;16.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T04:58:50;16.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:01:20;16.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:03:53;16.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:06:22;16.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:08:51;16.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:11:24;16.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:13:58;16.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:16:36;16.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:19:08;16.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:21:55;16.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:24:42;16.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:27:11;16.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:29:48;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:32:17;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:34:46;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:37:15;17.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:39:44;17.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:42:13;17.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:44:45;17.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:47:15;17.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:49:43;17.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:52:16;17.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:54:54;17.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T05:57:35;17.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:00:13;17.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:02:42;17.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:05:11;18.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:07:49;18.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:10:18;18.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:12:47;18.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:15:19;18.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:17:47;18.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:20:19;18.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:22:49;18.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:25:25;18.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:27:54;18.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:30:33;18.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:33:01;18.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:35:30;18.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:37:59;19.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:40:28;19.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:42:57;19.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:45:26;19.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:47:58;19.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:50:27;19.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:52:58;19.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:55:27;19.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T06:58:06;19.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:00:38;19.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:03:11;19.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:05:45;19.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:08:14;20.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:10:53;20.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:13:31;20.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:16:19;20.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:18:57;20.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:21:35;20.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:24:14;20.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:26:43;20.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:29:21;21.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:32:02;21.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:34:30;21.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:36:59;21.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:39:29;21.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:41:57;21.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:44:35;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:47:13;21.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:49:52;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:52:31;21.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:55:00;21.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T07:57:34;21.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:00:03;21.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:02:32;21.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:05:11;21.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:08:07;21.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:11:04;21.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:13:48;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:16:15;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:18:49;21.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:21:18;21.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:23:57;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:26:25;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:28:54;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:31:23;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:33:59;21.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:36:27;21.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:38:56;21.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:41:35;21.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:44:02;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:46:38;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:49:18;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:51:52;21.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:54:21;21.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:57:00;21.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T08:59:39;21.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:02:14;21.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:04:43;21.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:16:02;21.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:18:46;22.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:21:10;22.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:23:49;22.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:26:23;22.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:28:52;22.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:31:26;22.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:33:54;22.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:36:28;22.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:39:04;22.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:41:35;22.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:44:04;22.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:46:43;22.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:49:21;22.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:51:57;22.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:54:26;22.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:57:04;22.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T09:59:32;22.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:02:11;22.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:04:49;22.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:07:38;22.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:10:07;22.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:12:46;22.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:15:17;22.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:17:46;22.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:20:25;22.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:22:56;22.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:25:25;22.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:27:57;23.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:30:26;23.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:33:03;23.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:35:32;23.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:38:10;23.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:40:48;23.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:43:16;23.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:45:51;23.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:48:14;23.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:50:43;23.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:53:37;23.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:56:06;23.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T10:59:03;23.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:01:47;23.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:04:16;23.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:06:55;23.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:09:31;23.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:12:08;24.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:14:36;24.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:17:05;24.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:19:42;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:22:10;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:24:46;25.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:27:15;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:29:54;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:32:32;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:35:00;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:37:29;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:39:58;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:42:27;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:45:21;24.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:47:50;24.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:50:19;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:52:55;24.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:55:32;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T11:58:18;25.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:00:47;25.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:03:36;25.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:06:12;25.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:08:39;25.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:11:07;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:13:36;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:16:16;25.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:18:54;25.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:21:41;25.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:24:12;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:26:41;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:29:20;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:31:49;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:34:17;26.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:36:46;26.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:39:23;26.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:41:52;26.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:44:30;26.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:47:09;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:49:48;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:52:16;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:54:55;26.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:57:24;26.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T12:59:55;25.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:02:33;25.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:05:13;25.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:07:51;25.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:10:31;25.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:13:03;25.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:15:34;25.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:18:15;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:20:44;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:23:18;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:25:55;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:28:23;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:30:52;26.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:33:49;26.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:36:27;26.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:39:05;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:41:44;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:44:17;26.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:46:48;26.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:49:27;25.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:52:05;25.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:54:33;25.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:57:07;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T13:59:36;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:02:05;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:04:34;25.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:07:06;25.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:09:35;25.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:12:04;25.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:14:35;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:17:07;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:19:36;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:22:12;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:24:41;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:27:10;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:29:39;25.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:32:11;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:34:39;25.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:37:09;26.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:39:38;25.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:42:17;25.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:44:58;25.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:47:34;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:50:12;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:52:48;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:55:17;25.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T14:58:06;25.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:00:32;25.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:03:11;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:05:52;24.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:08:20;24.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:10:59;24.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:13:30;24.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:15:59;24.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:18:36;24.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:21:05;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:23:44;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:26:20;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:28:48;25.00;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:31:27;25.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:34:05;25.30;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:36:51;25.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:39:19;25.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:42:08;25.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:44:39;25.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:47:08;25.20;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:49:42;25.10;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:52:11;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:54:50;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:57:27;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T15:59:55;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:02:52;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:05:48;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:08:44;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:11:23;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:13:53;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:16:31;24.70;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:19:00;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:21:28;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:24:10;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:26:38;24.90;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:29:06;24.80;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:31:36;24.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:34:14;24.60;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:36:55;24.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:39:33;24.50;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:42:21;24.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:44:52;24.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:47:20;24.40;99.90
13354;DHT22;6746;50.892;4.064;2022-08-19T16:49:50;24.30;99.90