sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1704;DHT22;849;48.780;9.216;2022-11-04T00:01:23;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:03:49;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:06:15;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:08:41;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:11:09;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:13:53;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:16:19;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:19:03;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:21:29;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:24:14;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:26:58;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:29:43;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:32:09;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:34:53;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:37:19;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:39:44;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:42:10;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:44:36;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:47:01;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:49:27;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:51:53;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:54:19;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:56:45;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T00:59:13;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:01:39;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:04:05;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:06:33;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:09:01;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:11:27;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:13:54;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:16:23;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:18:49;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:21:17;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:23:43;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:26:12;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:28:38;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:31:08;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:33:35;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:36:02;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:38:28;14.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:40:54;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:43:21;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:45:57;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:48:32;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:50:59;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:53:27;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:55:56;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T01:58:26;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:00:52;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:03:21;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:05:49;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:08:16;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:10:51;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:13:18;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:35:35;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:38:29;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:41:13;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:46:37;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:49:14;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:51:48;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:57:22;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T02:59:59;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:02:32;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:05:00;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:07:31;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:10:02;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:12:37;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:15:07;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:17:43;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:20:19;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:22:46;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:25:12;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:27:56;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:30:26;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:33:04;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:35:31;13.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:37:57;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:40:25;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:43:06;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:45:34;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:48:00;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:50:31;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:52:58;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T03:58:45;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:04:19;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:06:50;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:09:36;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:12:09;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:14:53;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:17:32;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:20:14;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:22:49;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:25:16;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:28:02;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:30:29;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:33:13;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:35:45;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:38:24;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:41:12;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:43:59;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:46:44;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:49:11;13.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:51:43;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:54:09;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:56:35;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T04:59:01;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:01:27;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:03:52;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:06:18;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:08:44;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:11:10;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:13:35;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:16:07;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:18:33;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:21:06;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:23:33;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:25:59;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:28:25;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:30:51;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:33:17;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:35:42;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:38:08;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:40:34;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:43:00;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:45:26;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:48:03;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:50:30;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:52:59;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:55:26;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T05:57:52;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:00:18;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:02:44;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:05:10;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:07:36;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:10:02;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:12:28;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:14:54;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:17:21;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:19:47;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:22:17;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:24:44;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:27:10;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:29:37;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:32:11;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:34:38;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:37:04;12.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:39:29;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:41:55;12.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:44:21;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:46:47;12.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:49:18;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:51:44;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:54:10;12.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:56:36;12.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T06:59:02;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:01:31;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:03:58;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:06:25;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:08:51;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:11:20;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:13:47;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:16:13;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:18:40;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:21:06;12.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:23:32;12.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:26:02;12.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:28:28;12.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:30:56;12.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:33:23;12.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:35:49;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:38:14;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:40:40;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:43:06;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:45:32;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:47:57;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:50:23;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:52:49;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:55:16;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T07:57:46;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:00:14;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:02:41;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:05:09;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:07:34;12.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:10:00;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:12:26;12.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:14:52;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:17:18;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:19:44;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:22:10;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:24:36;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:27:04;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:29:33;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:31:59;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:34:25;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:36:51;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:39:22;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:41:48;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:44:16;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:46:43;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:49:10;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:51:38;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:54:05;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:56:36;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T08:59:02;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:01:30;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:03:56;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:06:34;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:09:00;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:11:36;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:14:02;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:16:29;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:18:56;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:21:23;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:23:49;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:26:15;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:28:41;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:31:13;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:33:39;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:36:05;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:38:32;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:40:58;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:46:21;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:48:49;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:51:18;14.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:53:50;14.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:56:22;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T09:58:49;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:01:26;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:06:47;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:14:55;14.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:23:22;14.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:26:05;14.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:28:40;14.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:31:11;14.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:33:50;14.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:36:17;14.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:38:49;14.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:43:46;14.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:46:36;15.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:51:36;14.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:54:06;14.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:56:46;14.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T10:59:27;14.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:02:01;14.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:04:37;14.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:07:07;14.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:14:40;14.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:22:40;14.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:27:43;14.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:30:21;14.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:32:51;14.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:35:24;15.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:37:50;15.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:40:36;15.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:43:03;15.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:45:30;15.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:47:56;15.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:50:29;15.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:53:14;15.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:55:49;15.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T11:58:36;15.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:01:29;15.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:03:57;14.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:12:14;15.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:20:14;15.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:23:03;15.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:25:57;15.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:31:56;15.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:40:19;15.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:45:36;15.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:48:09;14.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T12:59:03;15.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:02:01;16.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:04:38;16.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:07:11;16.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:09:51;16.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:12:28;16.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:15:00;16.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:17:29;16.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:20:04;16.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:22:33;16.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:25:05;16.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:27:40;16.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:35:52;16.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:38:29;16.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:43:55;16.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:49:04;16.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:51:45;16.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:54:27;15.70;99.80
1704;DHT22;849;48.780;9.216;2022-11-04T13:57:06;15.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T13:59:32;15.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:04:43;14.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:07:11;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:14:40;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:20:27;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:23:01;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:25:31;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:30:53;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:46:44;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:51:53;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:54:21;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:56:49;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T14:59:23;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:01:49;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:06:54;14.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:11:57;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:14:42;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:17:16;14.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:19:47;14.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:22:14;14.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:24:41;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:27:22;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:29:58;14.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:32:24;13.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:34:51;14.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:37:18;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:39:47;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:42:17;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:50:45;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:53:14;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:55:40;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T15:58:10;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:00:37;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:03:03;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:05:31;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:08:19;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:10:44;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:15:47;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:20:46;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:23:16;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:25:42;13.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:28:19;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:30:59;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:33:25;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:35:50;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:38:16;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:40:43;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:43:10;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:45:37;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:48:04;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:50:30;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:52:57;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:55:23;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T16:58:03;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:00:32;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:03:10;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:05:37;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:08:03;13.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:10:29;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:12:55;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:15:21;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:17:47;13.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:20:15;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:22:42;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:25:22;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:27:48;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:30:15;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:32:43;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:35:09;13.70;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:37:35;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:40:03;13.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:42:28;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:45:12;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:47:38;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:50:05;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:52:35;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:55:02;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:57:28;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T17:59:53;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:02:19;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:04:45;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:07:11;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:09:37;13.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:12:07;13.10;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:14:51;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:17:17;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:19:42;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:22:08;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:24:33;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:26:59;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:29:25;12.80;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:31:51;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:34:18;13.00;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:36:45;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:39:13;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:41:40;13.40;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:44:07;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:46:33;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:48:59;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:51:25;13.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:53:51;13.20;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:56:19;12.90;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T18:58:45;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T19:01:32;12.50;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T19:03:58;12.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T19:06:27;12.30;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T19:08:59;12.60;99.90
1704;DHT22;849;48.780;9.216;2022-11-04T19:11:30;12.70;99.90