sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:01:00;21;17.8;13.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:05:26;19.7;18;13.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:10:46;22;21.7;16.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:15:20;22;21;17
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:20:46;21.5;19.5;14.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:26:00;27.7;26;20
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:30:38;22.7;19.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:35:46;21.7;19.7;17.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:40:20;21.5;20.3;13.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:45:20;20.3;19.3;14.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:51:00;25;24;18.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T00:55:26;16.5;13.8;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:00:20;17.7;15.3;11.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:05:38;22;19;14.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:10:34;25.3;23.7;17.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:16:02;22.8;20.5;13.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:20:38;18.3;16;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:25:46;16.3;14;9.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:30:36;16.7;15.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:35:32;14.8;14;10.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:41:00;16;14;9.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:45:20;17;15.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:50:28;16.7;15;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T01:55:32;18;15;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:00:34;17;16;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:06:00;18.7;15.3;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:10:30;15.7;15;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:15:28;16.3;15;10.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:20:39;16.7;14.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:25:32;16.3;14.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:31:00;16.3;14;9.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:35:44;15;14;9.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:40:32;15.7;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:45:58;18;15.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:50:26;15.3;14.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T02:55:58;16;14.7;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:01:00;15.3;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:05:46;18.3;15.7;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:10:46;13;12.3;9.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:15:20;14.7;13;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:20:46;15.7;14.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:25:20;17.3;16.3;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:30:26;18.3;15;10.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:35:58;17;15.3;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:40:36;15;13.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:46:00;15.7;14.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:51:07;16.8;16;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T03:55:46;19;16.3;11.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:00:46;19;16.3;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:05:26;16.3;15.3;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:10:46;17.3;16;11.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:16:00;17;14.7;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:20:26;18.3;15.7;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:26:00;18.7;16.7;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:30:38;18;15.5;10.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:36:00;19;17;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:41:00;21;17;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:45:46;18.5;16.8;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:50:46;18.7;17;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T04:55:32;20.3;19;13.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:00:44;19.3;17;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:05:32;17.8;16.5;11.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:10:26;19;16;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:15:51;17.3;15.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:20:20;16.3;14.7;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:26:00;20;19.3;12.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:30:58;19.7;16.3;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:35:58;20.3;17.7;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:40:44;16;15.3;11.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:45:32;19.3;16.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:50:46;16.3;16.3;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T05:55:26;21;18.7;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:00:26;22.7;18.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:06:00;21.5;18;12.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:10:39;20;16.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:16:00;20.3;17.7;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:20:56;21.7;20;13.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:25:44;21.3;18.8;13.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:30:34;18.3;17.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:35:32;21.3;19.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:40:52;20.3;18.3;11.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:45:20;22;17.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:50:26;16.7;16;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T06:55:52;19.7;17.3;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:00:40;18;16;11.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:06:00;19.7;17.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:10:52;20.3;18.3;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:16:00;19;17.3;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:21:00;17.3;15.8;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:25:32;20.7;17;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:30:26;20.7;18.3;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:35:20;20.3;18;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:40:46;20;17.3;11.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:45:40;20.7;17.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:50:26;19.3;17.7;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T07:56:00;19;16.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:00:52;22.8;18;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:05:58;19.7;15.7;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:10:58;20;17.3;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:15:20;19.3;17.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:20:20;19.3;17.3;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:25:37;21.3;19.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:30:26;21.7;16.7;11.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:35:50;20.5;17.3;11.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:40:37;18;16;11.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:45:58;18.7;16;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:50:28;16.7;15.7;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T08:55:57;17.3;15.3;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:00:59;16;14;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:05:27;17;14.3;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:10:21;16;13.7;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:15:23;16.5;14.8;10.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:20:21;14.7;12.7;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:25:51;19;16.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:30:29;18.7;15;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:35:59;16.3;15;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:40:51;15;14;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:45:57;16;14;9.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:51:01;16;13.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T09:55:33;16.3;14.5;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:00:27;14;13.7;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:05:21;12.3;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:10:27;14.7;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:15:51;17.5;13.5;9.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:20:39;13;12.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:26:16;14;12.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:31:07;12.5;11.5;8.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:35:57;13.3;13;9
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:41:01;14;12.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:45:48;14.3;13.7;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:50:53;14.3;13.8;9.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T10:55:21;16.7;14.7;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:00:27;18.7;16.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:05:53;12;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:10:37;12;10.5;7.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:15:59;11.7;11;8
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:21:02;12.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:25:45;12.7;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:30:59;12;10.5;7.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:35:54;8.3;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:40:21;9;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:45:21;13;11;7.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:50:34;10.8;9.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T11:55:59;10.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:00:40;10;9.7;7
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:05:39;11;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:10:51;11.5;10;7.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:15:45;10.7;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:20:59;13;11.7;8
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:25:47;10;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:30:27;9.7;8.3;7
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:35:21;10.3;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:40:29;9.7;9;7
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:45:59;10.8;9.5;7
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:50:21;9.3;8.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T12:55:37;11.3;9.7;7
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:00:51;13;10;7
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:05:41;14;12.3;9.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:10:47;15.3;14;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:15:45;12.7;11.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:20:21;11;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:25:57;12.5;11.8;8.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:30:37;12;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:36:01;10.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:40:31;12;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:45:39;11;9.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:50:23;13;11.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T13:55:47;12.3;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:00:59;15;13.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:05:45;14.3;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:10:33;14;13;9.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:15:21;13.7;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:20:21;15.8;13;9.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:26:01;16;14;9.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:30:37;17.7;14.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:35:37;14.7;14.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:40:49;16.3;14.8;10.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:45:45;18;16.3;11.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:50:59;17.7;16.3;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T14:55:45;18;16;11.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:00:21;15.3;15.3;11
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:05:21;18;17;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:10:37;17.7;16.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:15:59;18;17.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:20:21;20;18.3;12
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:25:39;19.7;18;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:30:50;19.3;18;13.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:35:47;21.7;19.3;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:40:59;19.5;18.5;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:45:21;20.3;19;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:50:21;20.7;19.7;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T15:55:31;21;17;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:00:37;22.5;19.5;13.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:05:59;19;18;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:10:59;18.3;17.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:15:37;19.5;18;12.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:20:51;20;18.7;13
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:25:45;25;20.7;15
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:31:01;23.3;21.3;14.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:35:21;26;23.5;15.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:40:27;22;20.3;14.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:45:21;25;22.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:50:31;22;19;13.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T16:56:01;25.3;22.8;14.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:00:51;22.3;20;13.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:05:59;21.3;20;15
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:10:51;23.7;21.3;14.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:15:45;21.8;19.5;14
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:20:24;20.3;18.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:25:49;24.3;21;14
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:30:33;23;19.7;14
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:35:21;24.5;20.3;14
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:40:31;22;20;13.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:46:06;19.3;17.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:50:51;21.3;20.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T17:55:21;16.5;15.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:00:51;16.3;14.7;10
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:05:45;9.3;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:10:59;7;6;4.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:15:33;5.3;5.3;3
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:20:21;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:25:21;5.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:30:38;5;5;3.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:35:59;7.3;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:40:49;7.7;6;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:45:39;6;5;4
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:50:39;5.8;5.3;3.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T18:55:41;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:00:51;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:05:21;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:10:22;4.3;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:15:27;3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:20:37;4.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:25:59;2.3;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:30:51;3.5;2.5;1.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:35:37;3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:40:53;5.3;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:45:47;4;3.7;2
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:50:41;4;3.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T19:55:27;4;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:00:21;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:05:47;3.3;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:11:01;2.3;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:15:47;4;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:20:29;2.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:25:39;5;4.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:31:01;5;3.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:36:01;3.3;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:40:21;5.7;4.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:45:27;5.5;4;2.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:50:21;5;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T20:55:41;5;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:01:04;4.7;4;3
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:05:47;5.8;4.5;2.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:10:47;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:15:21;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:20:21;5.7;4.7;2
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:26:01;3.8;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:30:27;3.7;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:35:31;4;3.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:40:41;4.3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:45:45;3;2.3;1.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:50:59;4;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T21:55:47;2.7;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:00:47;2.5;2;1.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:05:21;4;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:10:33;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:15:59;2.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:20:27;2.5;2;1.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:25:27;3.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:30:21;2.7;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:35:47;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:41:01;3;2.5;1.5
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:45:59;2.3;2.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:50:47;1;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T22:55:21;2;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:00:33;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:06:01;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:10:27;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:15:27;3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:20:39;2;1.8;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:26:01;3.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:30:31;2;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:35:41;2;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:40:47;2.5;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:45:39;2;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:50:33;1.7;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-30T23:55:59;2.5;1.8;0.8
