sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:01:57;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:04:23;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:06:50;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:09:16;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:11:45;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:14:11;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:16:36;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:19:04;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:21:31;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:23:58;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:26:24;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:28:51;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:31:17;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:33:42;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:36:08;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:38:34;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:41:00;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:43:26;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:45:51;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:48:17;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:50:45;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:53:14;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:55:41;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T00:58:07;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:00:34;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:03:00;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:05:27;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:08:05;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:13:21;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:15:49;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:18:16;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:20:46;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:23:17;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:25:43;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:28:10;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:30:40;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:33:14;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:35:45;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:38:13;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:40:39;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:43:06;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:45:33;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:48:00;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:50:33;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:52:59;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:55:25;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T01:57:52;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:00:18;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:02:45;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:05:11;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:07:37;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:10:04;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:12:30;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:14:56;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:17:23;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:19:49;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:22:16;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:24:42;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:27:08;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:29:36;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:32:03;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:34:28;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:36:54;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:39:21;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:41:51;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:44:25;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:46:54;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:49:22;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:51:48;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:54:13;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:56:39;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T02:59:06;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:01:33;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:04:09;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:06:35;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:09:03;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:11:31;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:13:57;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:16:22;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:18:53;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:21:19;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:23:48;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:26:15;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:28:46;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:31:13;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:33:39;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:36:05;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:38:32;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:40:58;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:43:24;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:45:50;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:48:16;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:50:42;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:53:10;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:55:36;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T03:58:03;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:00:29;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:02:55;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:05:21;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:07:47;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:10:15;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:12:41;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:15:08;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:17:34;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:20:02;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:22:29;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:24:56;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:27:22;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:29:54;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:32:28;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:34:58;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:37:25;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:39:55;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:42:22;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:44:51;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:47:17;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:49:43;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:52:10;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:54:39;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:57:15;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T04:59:43;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:02:10;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:04:37;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:07:09;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:09:35;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:12:02;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:14:28;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:16:53;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:19:19;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:21:46;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:24:14;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:26:39;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:29:06;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:31:31;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:33:58;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:36:24;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:38:50;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:41:16;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:43:42;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:46:08;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:48:34;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:51:00;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:53:26;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:55:52;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T05:58:20;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:00:46;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:03:12;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:05:39;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:08:06;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:10:34;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:13:01;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:15:35;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:24:26;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:34:34;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:37:01;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:39:27;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:41:52;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:44:19;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:46:45;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:49:11;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:51:59;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:54:26;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:56:52;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T06:59:17;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:01:43;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:04:09;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:06:36;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:09:03;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:11:30;21.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:13:56;21.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:16:21;21.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:18:47;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:21:13;22.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:23:39;23.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:26:05;23.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:28:30;23.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:30:56;24.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:33:22;24.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:35:48;24.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:38:14;24.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:40:40;25.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:43:06;25.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:45:32;25.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:47:57;25.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:50:23;25.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:52:49;25.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:55:15;26.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T07:57:41;26.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:00:08;26.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:02:36;26.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:05:02;26.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:07:28;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:09:54;27.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:12:20;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:14:45;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:17:11;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:19:37;27.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:22:03;27.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:24:29;27.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:26:55;27.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:29:22;27.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:31:48;28.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:34:14;28.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:36:39;28.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:39:06;28.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:41:36;28.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:44:01;28.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:46:27;28.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:48:55;28.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:51:25;28.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:53:54;28.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:56:28;28.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T08:58:55;28.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:01:22;28.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:03:50;28.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:06:16;28.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:08:45;29.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:11:13;29.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:13:40;29.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:16:09;29.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:18:39;29.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:21:07;28.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:23:37;28.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:26:14;28.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:28:44;28.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:31:15;28.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:33:49;28.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:36:22;28.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:39:06;28.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:44:01;28.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:46:28;28.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:48:58;28.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:51:25;28.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:53:52;28.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:56:32;28.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T09:58:59;28.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:01:30;28.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:04:03;28.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:06:29;28.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:09:00;28.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:11:27;28.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:13:57;28.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:16:24;28.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:19:23;28.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:24:29;28.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:26:57;28.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:29:24;28.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:31:56;27.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:34:31;27.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:37:07;27.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:39:39;27.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:42:06;27.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:44:40;27.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:47:08;27.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:49:42;27.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:52:09;27.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:55:01;27.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T10:57:30;27.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:00:00;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:05:27;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:10:39;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:13:08;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:15:36;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:18:06;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:20:34;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:23:01;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:25:27;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:27:56;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:30:23;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:32:50;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:35:16;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:37:43;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:40:11;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:42:39;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:45:08;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:47:35;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:50:06;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:52:32;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T11:58:20;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:00:49;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:03:15;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:05:41;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:08:06;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:10:42;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:13:09;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:15:35;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:18:01;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:20:32;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:23:03;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:25:35;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:28:08;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:30:35;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:33:02;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:35:28;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:37:53;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:40:19;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:42:45;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:45:13;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:47:39;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:50:05;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:52:31;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:55:02;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:57:28;27.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T12:59:54;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:02:20;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:04:50;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:07:16;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:09:42;27.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:12:10;27.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:14:37;27.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:17:03;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:19:29;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:21:55;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:24:21;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:26:47;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:29:13;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:31:38;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:34:05;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:36:31;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:38:57;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:41:27;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:43:57;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:46:24;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:48:49;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:51:15;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:53:45;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:56:10;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T13:58:37;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:01:03;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:03:29;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:05:56;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:08:22;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:10:47;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:13:13;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:15:40;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:18:05;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:20:31;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:22:57;27.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:25:23;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:27:48;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:30:14;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:32:42;27.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:35:08;27.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:37:34;27.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:40:00;27.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:42:26;27.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:44:52;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:47:18;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:49:43;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:52:09;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:54:35;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:57:01;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T14:59:27;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:01:53;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:04:19;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:06:44;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:09:10;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:11:36;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:14:02;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:16:27;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:18:53;26.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:21:19;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:23:48;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:26:14;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:28:40;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:31:05;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:33:31;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:35:57;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:38:23;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:40:49;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:43:14;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:45:40;26.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-06-14T15:48:09;26.80;99.90