sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76787;DHT22;65739;51.482;5.702;2023-12-20T00:01:03;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:03:29;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:05:55;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:08:20;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:10:46;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:13:12;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:15:37;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:18:03;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:20:29;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:22:56;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:25:23;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:27:49;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:30:14;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:32:40;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:35:12;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:37:37;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:40:03;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:42:29;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:44:54;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:47:20;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:49:45;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:52:11;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:54:37;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:57:02;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T00:59:28;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:01:54;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:04:19;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:06:45;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:09:10;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:11:36;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:14:01;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:16:27;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:18:52;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:21:18;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:23:43;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:26:09;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:28:34;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:31:00;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:33:25;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:35:51;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:38:16;5.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:40:44;5.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:43:09;5.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:45:36;5.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:48:02;5.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:50:29;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:52:56;5.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:55:24;5.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T01:57:50;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:00:17;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:02:44;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:05:11;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:07:36;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:10:02;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:12:29;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:14:55;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:17:21;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:19:47;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:22:12;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:24:38;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:27:06;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:29:33;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:31:59;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:34:24;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:36:50;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:39:15;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:41:41;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:44:06;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:46:32;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:48:58;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:51:23;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:53:49;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:56:14;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T02:58:40;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:01:06;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:03:31;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:05:57;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:08:23;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:10:48;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:13:14;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:15:40;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:18:05;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:20:31;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:23:02;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:25:27;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:27:53;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:30:19;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:32:45;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:35:10;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:37:36;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:40:02;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:42:28;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:44:54;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:47:19;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:49:45;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:52:10;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:54:37;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:57:03;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T03:59:29;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:01:54;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:04:19;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:06:45;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:09:11;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:11:37;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:14:03;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:16:30;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:18:55;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:21:21;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:23:47;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:26:12;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:28:38;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:31:03;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:33:29;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:35:55;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:38:20;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:40:46;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:43:11;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:45:37;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:48:03;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:50:29;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:52:55;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:55:20;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T04:57:46;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:00:12;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:02:39;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:05:05;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:07:30;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:09:56;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:12:21;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:14:47;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:17:12;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:19:38;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:22:03;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:24:29;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:26:54;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:29:20;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:31:46;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:34:11;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:36:37;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:39:04;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:41:31;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:43:56;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:46:23;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:48:49;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:51:15;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:53:40;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:56:06;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T05:58:33;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:00:58;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:03:24;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:05:49;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:08:15;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:10:40;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:13:06;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:15:32;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:17:58;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:20:23;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:22:50;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:25:16;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:27:41;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:30:07;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:32:34;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:35:00;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:37:26;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:39:51;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:42:17;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:44:43;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:47:08;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:49:34;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:51:59;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:54:25;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:56:50;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T06:59:16;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:01:42;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:04:08;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:06:33;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:08:59;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:11:24;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:13:51;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:16:17;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:18:42;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:21:08;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:23:33;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:25:59;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:28:24;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:30:50;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:33:16;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:35:41;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:38:07;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:40:33;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:42:58;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:45:24;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:47:49;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:50:15;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:52:41;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:55:07;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:57:33;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T07:59:58;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:02:24;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:04:49;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:07:15;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:09:40;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:12:06;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:14:32;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:17:04;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:19:32;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:21:57;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:24:23;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:26:51;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:29:17;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:31:43;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:34:09;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:36:37;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:39:02;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:41:31;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:43:57;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:46:23;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:48:48;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:51:14;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:53:43;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:56:10;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T08:58:36;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:01:09;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:03:47;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:06:12;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:08:38;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:11:03;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:13:29;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:15:58;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:18:23;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:20:49;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:23:15;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:25:41;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:28:06;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:30:32;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:32:57;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:35:23;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:37:49;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:40:18;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:42:57;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:45:23;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:47:53;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:50:20;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:52:50;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:55:17;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T09:57:44;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:00:10;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:02:39;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:05:08;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:07:37;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:10:04;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:12:30;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:14:57;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:17:23;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:19:49;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:22:15;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:24:40;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:27:07;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:29:36;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:32:22;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:34:49;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:37:15;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:39:42;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:42:12;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:44:38;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:47:04;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:49:31;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:51:59;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:54:26;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:56:52;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T10:59:20;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:01:48;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:04:21;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:07:01;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:09:38;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:13:06;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:15:04;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:17:31;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:22:25;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:24:53;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:27:20;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:29:52;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:34:55;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:37:21;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:39:55;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:42:21;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:44:47;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:47:13;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:49:41;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:52:06;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:54:32;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:56:58;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T11:59:23;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:01:50;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:04:16;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:06:43;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:09:09;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:11:34;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:14:00;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:16:26;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:18:58;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:21:24;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:23:50;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:26:16;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:28:42;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:31:12;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:33:40;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:36:07;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:38:33;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:41:00;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:43:26;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:45:51;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:48:17;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:50:43;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:53:09;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:55:35;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T12:58:01;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:00:27;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:02:53;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:05:18;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:07:44;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:10:11;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:12:37;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:15:03;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:17:29;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:19:55;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:22:20;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:24:46;7.70;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:27:11;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:29:37;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:32:03;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:34:29;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:36:55;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:39:20;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:41:46;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:44:12;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:46:38;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:49:04;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:51:30;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:53:56;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:56:22;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T13:58:48;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:01:16;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:03:41;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:06:07;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:08:32;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:10:58;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:13:24;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:15:49;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:18:15;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:20:41;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:23:08;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:25:35;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:28:03;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:30:28;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:32:54;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:35:19;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:37:45;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:40:11;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:42:44;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:45:19;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:50:56;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:53:27;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:55:56;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T14:58:32;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:01:13;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:03:58;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:06:24;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:08:51;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:11:17;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:13:52;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:19:28;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:21:54;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:24:20;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:26:54;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:29:21;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:32:15;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:34:44;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:37:11;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:39:37;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:42:03;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:44:28;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:46:57;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:49:32;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-12-20T15:52:04;8.10;99.90