sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8707;DHT22;4390;49.302;9.306;2022-09-09T00:01:53;15.20;93.90
8707;DHT22;4390;49.302;9.306;2022-09-09T00:04:28;15.20;93.90
8707;DHT22;4390;49.302;9.306;2022-09-09T00:07:15;15.10;93.70
8707;DHT22;4390;49.302;9.306;2022-09-09T00:09:56;15.10;93.90
8707;DHT22;4390;49.302;9.306;2022-09-09T00:15:21;15.10;94.00
8707;DHT22;4390;49.302;9.306;2022-09-09T00:17:56;15.10;94.20
8707;DHT22;4390;49.302;9.306;2022-09-09T00:20:49;15.20;94.10
8707;DHT22;4390;49.302;9.306;2022-09-09T00:23:28;15.20;94.10
8707;DHT22;4390;49.302;9.306;2022-09-09T00:26:22;15.00;94.50
8707;DHT22;4390;49.302;9.306;2022-09-09T00:29:13;14.90;94.80
8707;DHT22;4390;49.302;9.306;2022-09-09T00:31:41;14.90;94.80
8707;DHT22;4390;49.302;9.306;2022-09-09T00:34:19;15.10;94.50
8707;DHT22;4390;49.302;9.306;2022-09-09T00:36:49;15.10;94.50
8707;DHT22;4390;49.302;9.306;2022-09-09T00:39:34;15.10;94.50
8707;DHT22;4390;49.302;9.306;2022-09-09T00:42:16;15.20;94.00
8707;DHT22;4390;49.302;9.306;2022-09-09T00:45:12;15.20;93.90
8707;DHT22;4390;49.302;9.306;2022-09-09T00:47:46;15.30;93.50
8707;DHT22;4390;49.302;9.306;2022-09-09T00:50:50;15.30;93.70
8707;DHT22;4390;49.302;9.306;2022-09-09T00:56:29;15.30;93.40
8707;DHT22;4390;49.302;9.306;2022-09-09T01:01:54;15.00;94.30
8707;DHT22;4390;49.302;9.306;2022-09-09T01:04:29;15.10;94.30
8707;DHT22;4390;49.302;9.306;2022-09-09T01:07:08;14.90;94.90
8707;DHT22;4390;49.302;9.306;2022-09-09T01:09:55;15.10;94.60
8707;DHT22;4390;49.302;9.306;2022-09-09T01:12:43;15.20;94.40
8707;DHT22;4390;49.302;9.306;2022-09-09T01:15:21;15.50;93.70
8707;DHT22;4390;49.302;9.306;2022-09-09T01:18:00;15.50;93.60
8707;DHT22;4390;49.302;9.306;2022-09-09T01:20:57;15.20;94.20
8707;DHT22;4390;49.302;9.306;2022-09-09T01:28:59;15.30;94.60
8707;DHT22;4390;49.302;9.306;2022-09-09T01:32:02;15.20;94.80
8707;DHT22;4390;49.302;9.306;2022-09-09T01:34:38;15.20;94.90
8707;DHT22;4390;49.302;9.306;2022-09-09T01:37:11;15.20;94.90
8707;DHT22;4390;49.302;9.306;2022-09-09T01:39:43;15.20;94.40
8707;DHT22;4390;49.302;9.306;2022-09-09T01:42:15;15.40;94.00
8707;DHT22;4390;49.302;9.306;2022-09-09T01:44:43;15.40;94.20
8707;DHT22;4390;49.302;9.306;2022-09-09T01:47:10;15.60;93.70
8707;DHT22;4390;49.302;9.306;2022-09-09T01:49:52;15.50;93.70
8707;DHT22;4390;49.302;9.306;2022-09-09T01:52:23;15.50;93.70
8707;DHT22;4390;49.302;9.306;2022-09-09T01:54:50;15.20;94.20
8707;DHT22;4390;49.302;9.306;2022-09-09T01:57:25;15.10;94.50
8707;DHT22;4390;49.302;9.306;2022-09-09T02:00:07;15.20;94.40
8707;DHT22;4390;49.302;9.306;2022-09-09T02:08:10;15.20;94.20
8707;DHT22;4390;49.302;9.306;2022-09-09T02:10:59;15.20;94.40
8707;DHT22;4390;49.302;9.306;2022-09-09T02:13:37;15.40;94.40
8707;DHT22;4390;49.302;9.306;2022-09-09T02:21:35;15.40;94.20
8707;DHT22;4390;49.302;9.306;2022-09-09T02:24:06;15.30;94.70
8707;DHT22;4390;49.302;9.306;2022-09-09T02:26:44;15.20;94.70
8707;DHT22;4390;49.302;9.306;2022-09-09T02:29:19;15.40;94.80
8707;DHT22;4390;49.302;9.306;2022-09-09T02:31:47;15.50;94.20
8707;DHT22;4390;49.302;9.306;2022-09-09T02:34:21;15.50;94.30
8707;DHT22;4390;49.302;9.306;2022-09-09T02:36:51;15.30;94.40
8707;DHT22;4390;49.302;9.306;2022-09-09T02:39:20;15.40;94.60
8707;DHT22;4390;49.302;9.306;2022-09-09T02:41:49;15.40;94.40
8707;DHT22;4390;49.302;9.306;2022-09-09T02:44:17;15.40;94.40
8707;DHT22;4390;49.302;9.306;2022-09-09T02:55:59;15.20;95.70
8707;DHT22;4390;49.302;9.306;2022-09-09T02:58:28;15.40;95.80
8707;DHT22;4390;49.302;9.306;2022-09-09T03:01:00;15.50;95.90
8707;DHT22;4390;49.302;9.306;2022-09-09T03:03:30;15.40;95.60
8707;DHT22;4390;49.302;9.306;2022-09-09T03:05:59;15.30;96.50
8707;DHT22;4390;49.302;9.306;2022-09-09T03:08:27;15.10;96.20
8707;DHT22;4390;49.302;9.306;2022-09-09T03:10:58;15.10;96.10
8707;DHT22;4390;49.302;9.306;2022-09-09T03:13:29;15.10;97.00
8707;DHT22;4390;49.302;9.306;2022-09-09T03:15:56;15.20;96.40
8707;DHT22;4390;49.302;9.306;2022-09-09T03:18:23;15.00;96.70
8707;DHT22;4390;49.302;9.306;2022-09-09T03:20:52;15.10;96.60
8707;DHT22;4390;49.302;9.306;2022-09-09T03:23:20;15.10;96.70
8707;DHT22;4390;49.302;9.306;2022-09-09T03:25:49;15.10;96.80
8707;DHT22;4390;49.302;9.306;2022-09-09T03:28:19;14.90;97.10
8707;DHT22;4390;49.302;9.306;2022-09-09T03:30:47;15.00;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T03:33:15;15.10;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T03:35:47;15.10;96.70
8707;DHT22;4390;49.302;9.306;2022-09-09T03:38:17;14.70;97.10
8707;DHT22;4390;49.302;9.306;2022-09-09T03:40:54;14.60;97.60
8707;DHT22;4390;49.302;9.306;2022-09-09T03:43:23;14.80;97.50
8707;DHT22;4390;49.302;9.306;2022-09-09T03:45:52;14.80;97.70
8707;DHT22;4390;49.302;9.306;2022-09-09T03:48:19;14.80;97.40
8707;DHT22;4390;49.302;9.306;2022-09-09T03:50:51;14.80;97.60
8707;DHT22;4390;49.302;9.306;2022-09-09T03:53:20;14.80;97.40
8707;DHT22;4390;49.302;9.306;2022-09-09T03:55:49;14.80;97.70
8707;DHT22;4390;49.302;9.306;2022-09-09T03:58:16;15.00;97.20
8707;DHT22;4390;49.302;9.306;2022-09-09T04:01:02;15.20;96.70
8707;DHT22;4390;49.302;9.306;2022-09-09T04:03:29;15.10;96.60
8707;DHT22;4390;49.302;9.306;2022-09-09T04:05:59;15.20;96.20
8707;DHT22;4390;49.302;9.306;2022-09-09T04:08:28;15.00;96.40
8707;DHT22;4390;49.302;9.306;2022-09-09T04:10:54;15.00;96.60
8707;DHT22;4390;49.302;9.306;2022-09-09T04:13:25;15.00;96.60
8707;DHT22;4390;49.302;9.306;2022-09-09T04:15:55;15.10;96.20
8707;DHT22;4390;49.302;9.306;2022-09-09T04:18:22;15.20;95.80
8707;DHT22;4390;49.302;9.306;2022-09-09T04:20:50;15.20;96.30
8707;DHT22;4390;49.302;9.306;2022-09-09T04:23:20;15.10;96.40
8707;DHT22;4390;49.302;9.306;2022-09-09T04:25:49;15.00;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T04:28:19;15.10;96.80
8707;DHT22;4390;49.302;9.306;2022-09-09T04:30:46;15.00;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T04:33:13;14.90;97.60
8707;DHT22;4390;49.302;9.306;2022-09-09T04:35:46;14.90;96.80
8707;DHT22;4390;49.302;9.306;2022-09-09T04:38:15;15.00;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T04:40:45;15.10;96.60
8707;DHT22;4390;49.302;9.306;2022-09-09T04:43:14;15.20;97.00
8707;DHT22;4390;49.302;9.306;2022-09-09T04:45:43;15.00;97.20
8707;DHT22;4390;49.302;9.306;2022-09-09T04:48:10;14.90;97.30
8707;DHT22;4390;49.302;9.306;2022-09-09T04:50:37;15.00;96.80
8707;DHT22;4390;49.302;9.306;2022-09-09T04:53:04;14.90;97.20
8707;DHT22;4390;49.302;9.306;2022-09-09T04:55:33;14.90;97.40
8707;DHT22;4390;49.302;9.306;2022-09-09T04:58:08;14.80;97.60
8707;DHT22;4390;49.302;9.306;2022-09-09T05:00:35;14.70;97.90
8707;DHT22;4390;49.302;9.306;2022-09-09T05:03:05;14.70;97.90
8707;DHT22;4390;49.302;9.306;2022-09-09T05:05:33;14.80;97.50
8707;DHT22;4390;49.302;9.306;2022-09-09T05:08:07;14.90;97.30
8707;DHT22;4390;49.302;9.306;2022-09-09T05:10:37;15.00;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T05:13:05;14.70;97.70
8707;DHT22;4390;49.302;9.306;2022-09-09T05:15:33;14.70;97.70
8707;DHT22;4390;49.302;9.306;2022-09-09T05:18:02;14.80;97.90
8707;DHT22;4390;49.302;9.306;2022-09-09T05:20:30;14.90;97.30
8707;DHT22;4390;49.302;9.306;2022-09-09T05:22:58;14.90;97.30
8707;DHT22;4390;49.302;9.306;2022-09-09T05:25:28;14.90;97.50
8707;DHT22;4390;49.302;9.306;2022-09-09T05:27:55;15.10;97.10
8707;DHT22;4390;49.302;9.306;2022-09-09T05:30:22;15.30;96.20
8707;DHT22;4390;49.302;9.306;2022-09-09T05:32:56;15.00;96.70
8707;DHT22;4390;49.302;9.306;2022-09-09T05:35:22;15.10;97.10
8707;DHT22;4390;49.302;9.306;2022-09-09T05:37:49;15.10;96.70
8707;DHT22;4390;49.302;9.306;2022-09-09T05:40:16;14.90;97.30
8707;DHT22;4390;49.302;9.306;2022-09-09T05:42:42;15.10;97.00
8707;DHT22;4390;49.302;9.306;2022-09-09T05:45:09;15.00;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T05:47:37;15.00;97.00
8707;DHT22;4390;49.302;9.306;2022-09-09T05:50:07;15.00;97.40
8707;DHT22;4390;49.302;9.306;2022-09-09T05:52:34;15.10;97.00
8707;DHT22;4390;49.302;9.306;2022-09-09T05:55:01;15.10;97.50
8707;DHT22;4390;49.302;9.306;2022-09-09T05:57:28;15.10;97.90
8707;DHT22;4390;49.302;9.306;2022-09-09T05:59:55;15.40;97.20
8707;DHT22;4390;49.302;9.306;2022-09-09T06:02:21;15.40;97.70
8707;DHT22;4390;49.302;9.306;2022-09-09T06:04:49;15.40;97.00
8707;DHT22;4390;49.302;9.306;2022-09-09T06:07:16;15.40;97.80
8707;DHT22;4390;49.302;9.306;2022-09-09T06:09:43;15.50;97.70
8707;DHT22;4390;49.302;9.306;2022-09-09T06:12:11;15.60;96.80
8707;DHT22;4390;49.302;9.306;2022-09-09T06:14:38;15.50;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T06:17:11;15.70;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T06:19:38;15.70;97.10
8707;DHT22;4390;49.302;9.306;2022-09-09T06:22:06;15.60;97.60
8707;DHT22;4390;49.302;9.306;2022-09-09T06:24:35;15.50;97.30
8707;DHT22;4390;49.302;9.306;2022-09-09T06:27:02;15.70;97.40
8707;DHT22;4390;49.302;9.306;2022-09-09T06:29:33;15.80;97.10
8707;DHT22;4390;49.302;9.306;2022-09-09T06:32:01;15.90;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T06:34:27;16.00;96.90
8707;DHT22;4390;49.302;9.306;2022-09-09T06:36:57;16.00;96.50
8707;DHT22;4390;49.302;9.306;2022-09-09T06:39:28;16.10;96.50
8707;DHT22;4390;49.302;9.306;2022-09-09T06:41:55;16.10;96.80
8707;DHT22;4390;49.302;9.306;2022-09-09T06:44:50;16.40;95.80
8707;DHT22;4390;49.302;9.306;2022-09-09T06:47:35;16.50;95.30
8707;DHT22;4390;49.302;9.306;2022-09-09T06:50:02;16.50;95.60
8707;DHT22;4390;49.302;9.306;2022-09-09T06:52:34;16.50;95.40
8707;DHT22;4390;49.302;9.306;2022-09-09T06:55:01;16.50;94.90
8707;DHT22;4390;49.302;9.306;2022-09-09T06:57:29;16.60;95.10
8707;DHT22;4390;49.302;9.306;2022-09-09T07:00:05;16.80;95.20
8707;DHT22;4390;49.302;9.306;2022-09-09T07:02:33;16.80;94.90
8707;DHT22;4390;49.302;9.306;2022-09-09T07:05:06;16.80;95.40
8707;DHT22;4390;49.302;9.306;2022-09-09T07:07:34;16.80;95.60
8707;DHT22;4390;49.302;9.306;2022-09-09T07:10:00;16.80;95.70
8707;DHT22;4390;49.302;9.306;2022-09-09T07:12:28;17.00;95.20
8707;DHT22;4390;49.302;9.306;2022-09-09T07:14:58;17.10;94.70
8707;DHT22;4390;49.302;9.306;2022-09-09T07:17:24;17.10;94.60
8707;DHT22;4390;49.302;9.306;2022-09-09T07:19:51;17.10;94.70
8707;DHT22;4390;49.302;9.306;2022-09-09T07:22:18;17.40;93.80
8707;DHT22;4390;49.302;9.306;2022-09-09T07:24:46;17.50;93.40
8707;DHT22;4390;49.302;9.306;2022-09-09T07:27:14;17.50;93.20
8707;DHT22;4390;49.302;9.306;2022-09-09T07:29:41;17.50;92.00
8707;DHT22;4390;49.302;9.306;2022-09-09T07:32:09;17.50;92.30
8707;DHT22;4390;49.302;9.306;2022-09-09T07:34:37;17.60;92.30
8707;DHT22;4390;49.302;9.306;2022-09-09T07:37:04;17.70;92.10
8707;DHT22;4390;49.302;9.306;2022-09-09T07:39:32;17.90;91.30
8707;DHT22;4390;49.302;9.306;2022-09-09T07:41:59;18.20;90.80
8707;DHT22;4390;49.302;9.306;2022-09-09T07:44:26;18.20;91.00
8707;DHT22;4390;49.302;9.306;2022-09-09T07:47:00;18.00;90.70
8707;DHT22;4390;49.302;9.306;2022-09-09T07:49:33;18.00;90.40
8707;DHT22;4390;49.302;9.306;2022-09-09T07:52:02;18.00;90.40
8707;DHT22;4390;49.302;9.306;2022-09-09T07:54:30;18.30;90.30
8707;DHT22;4390;49.302;9.306;2022-09-09T07:56:59;18.30;89.80
8707;DHT22;4390;49.302;9.306;2022-09-09T07:59:29;18.30;89.90
8707;DHT22;4390;49.302;9.306;2022-09-09T08:01:57;18.30;89.60
8707;DHT22;4390;49.302;9.306;2022-09-09T08:04:28;18.20;89.50
8707;DHT22;4390;49.302;9.306;2022-09-09T08:06:57;18.20;89.10
8707;DHT22;4390;49.302;9.306;2022-09-09T08:09:26;18.20;89.30
8707;DHT22;4390;49.302;9.306;2022-09-09T08:12:20;18.30;88.90
8707;DHT22;4390;49.302;9.306;2022-09-09T08:14:46;18.50;89.30
8707;DHT22;4390;49.302;9.306;2022-09-09T08:17:15;18.80;88.00
8707;DHT22;4390;49.302;9.306;2022-09-09T08:19:42;19.00;87.00
8707;DHT22;4390;49.302;9.306;2022-09-09T08:22:16;19.00;86.50
8707;DHT22;4390;49.302;9.306;2022-09-09T08:24:43;18.80;87.20
8707;DHT22;4390;49.302;9.306;2022-09-09T08:27:10;18.60;87.40
8707;DHT22;4390;49.302;9.306;2022-09-09T08:29:38;18.30;88.10
8707;DHT22;4390;49.302;9.306;2022-09-09T08:32:05;18.40;88.90
8707;DHT22;4390;49.302;9.306;2022-09-09T08:34:33;18.80;88.60
8707;DHT22;4390;49.302;9.306;2022-09-09T08:37:04;19.20;87.90
8707;DHT22;4390;49.302;9.306;2022-09-09T08:39:36;19.50;86.70
8707;DHT22;4390;49.302;9.306;2022-09-09T08:50:26;20.30;84.20
8707;DHT22;4390;49.302;9.306;2022-09-09T08:55:41;20.20;83.90
8707;DHT22;4390;49.302;9.306;2022-09-09T08:58:33;20.30;84.50
8707;DHT22;4390;49.302;9.306;2022-09-09T09:04:02;20.70;83.60
8707;DHT22;4390;49.302;9.306;2022-09-09T09:12:35;21.50;82.00
8707;DHT22;4390;49.302;9.306;2022-09-09T09:15:05;21.70;81.40
8707;DHT22;4390;49.302;9.306;2022-09-09T09:17:37;21.30;80.50
8707;DHT22;4390;49.302;9.306;2022-09-09T09:20:12;21.10;81.10
8707;DHT22;4390;49.302;9.306;2022-09-09T09:22:48;20.80;81.80
8707;DHT22;4390;49.302;9.306;2022-09-09T09:25:21;20.40;82.20
8707;DHT22;4390;49.302;9.306;2022-09-09T09:27:58;20.10;81.90
8707;DHT22;4390;49.302;9.306;2022-09-09T09:30:34;19.40;82.60
8707;DHT22;4390;49.302;9.306;2022-09-09T09:33:16;19.30;83.40
8707;DHT22;4390;49.302;9.306;2022-09-09T09:35:45;19.20;83.70
8707;DHT22;4390;49.302;9.306;2022-09-09T09:38:20;19.30;83.50
8707;DHT22;4390;49.302;9.306;2022-09-09T09:41:08;19.60;83.80
8707;DHT22;4390;49.302;9.306;2022-09-09T09:43:40;20.10;83.20
8707;DHT22;4390;49.302;9.306;2022-09-09T09:46:22;20.60;81.30
8707;DHT22;4390;49.302;9.306;2022-09-09T09:49:02;20.70;81.10
8707;DHT22;4390;49.302;9.306;2022-09-09T09:51:31;20.60;81.50
8707;DHT22;4390;49.302;9.306;2022-09-09T09:54:25;20.50;81.10
8707;DHT22;4390;49.302;9.306;2022-09-09T09:57:11;20.10;81.30
8707;DHT22;4390;49.302;9.306;2022-09-09T09:59:39;19.30;82.80
8707;DHT22;4390;49.302;9.306;2022-09-09T10:02:25;18.60;82.10
8707;DHT22;4390;49.302;9.306;2022-09-09T10:08:10;17.70;83.50
8707;DHT22;4390;49.302;9.306;2022-09-09T10:13:26;17.40;83.40
8707;DHT22;4390;49.302;9.306;2022-09-09T10:16:21;17.70;83.60
8707;DHT22;4390;49.302;9.306;2022-09-09T10:19:16;19.10;81.20
8707;DHT22;4390;49.302;9.306;2022-09-09T10:21:58;20.60;79.00
8707;DHT22;4390;49.302;9.306;2022-09-09T10:30:17;21.70;77.00
8707;DHT22;4390;49.302;9.306;2022-09-09T10:33:04;22.10;76.80
8707;DHT22;4390;49.302;9.306;2022-09-09T10:36:12;22.50;76.40
8707;DHT22;4390;49.302;9.306;2022-09-09T10:38:45;22.50;75.70
8707;DHT22;4390;49.302;9.306;2022-09-09T10:57:50;22.30;78.40
8707;DHT22;4390;49.302;9.306;2022-09-09T11:03:05;23.10;74.70
8707;DHT22;4390;49.302;9.306;2022-09-09T11:05:57;23.00;74.10
8707;DHT22;4390;49.302;9.306;2022-09-09T11:08:29;22.80;73.60
8707;DHT22;4390;49.302;9.306;2022-09-09T11:11:29;22.70;73.70
8707;DHT22;4390;49.302;9.306;2022-09-09T11:14:15;22.90;74.40
8707;DHT22;4390;49.302;9.306;2022-09-09T11:16:52;23.00;73.80
8707;DHT22;4390;49.302;9.306;2022-09-09T11:19:38;22.60;73.40
8707;DHT22;4390;49.302;9.306;2022-09-09T11:22:30;22.50;73.70
8707;DHT22;4390;49.302;9.306;2022-09-09T11:25:07;22.40;74.10
8707;DHT22;4390;49.302;9.306;2022-09-09T11:30:38;23.10;73.80
8707;DHT22;4390;49.302;9.306;2022-09-09T11:36:24;23.70;71.70
8707;DHT22;4390;49.302;9.306;2022-09-09T11:41:45;23.80;71.10
8707;DHT22;4390;49.302;9.306;2022-09-09T11:44:17;24.30;70.80
8707;DHT22;4390;49.302;9.306;2022-09-09T11:46:46;24.10;70.00
8707;DHT22;4390;49.302;9.306;2022-09-09T11:49:43;23.90;71.10
8707;DHT22;4390;49.302;9.306;2022-09-09T11:52:20;23.00;72.00
8707;DHT22;4390;49.302;9.306;2022-09-09T11:54:49;23.10;72.20
8707;DHT22;4390;49.302;9.306;2022-09-09T11:57:25;22.80;71.40
8707;DHT22;4390;49.302;9.306;2022-09-09T11:59:52;22.10;72.90
8707;DHT22;4390;49.302;9.306;2022-09-09T12:02:25;21.90;73.60
8707;DHT22;4390;49.302;9.306;2022-09-09T12:05:03;21.70;74.20
8707;DHT22;4390;49.302;9.306;2022-09-09T12:10:35;23.00;72.40
8707;DHT22;4390;49.302;9.306;2022-09-09T12:13:20;23.30;72.20
8707;DHT22;4390;49.302;9.306;2022-09-09T12:15:52;22.90;71.00
8707;DHT22;4390;49.302;9.306;2022-09-09T12:18:25;22.30;71.70
8707;DHT22;4390;49.302;9.306;2022-09-09T12:21:33;22.20;72.00
8707;DHT22;4390;49.302;9.306;2022-09-09T12:24:07;22.20;72.90
8707;DHT22;4390;49.302;9.306;2022-09-09T12:32:20;24.00;71.90
8707;DHT22;4390;49.302;9.306;2022-09-09T12:35:00;24.50;70.90
8707;DHT22;4390;49.302;9.306;2022-09-09T12:40:05;25.00;71.10
8707;DHT22;4390;49.302;9.306;2022-09-09T12:42:33;25.20;69.70
8707;DHT22;4390;49.302;9.306;2022-09-09T12:45:16;25.50;69.20
8707;DHT22;4390;49.302;9.306;2022-09-09T12:47:54;25.60;67.60
8707;DHT22;4390;49.302;9.306;2022-09-09T12:50:31;25.60;66.60
8707;DHT22;4390;49.302;9.306;2022-09-09T12:53:02;25.30;66.60
8707;DHT22;4390;49.302;9.306;2022-09-09T12:55:37;24.80;67.40
8707;DHT22;4390;49.302;9.306;2022-09-09T12:58:05;25.10;67.60
8707;DHT22;4390;49.302;9.306;2022-09-09T13:00:34;24.70;67.80
8707;DHT22;4390;49.302;9.306;2022-09-09T13:03:13;23.50;69.00
8707;DHT22;4390;49.302;9.306;2022-09-09T13:05:42;23.20;70.20
8707;DHT22;4390;49.302;9.306;2022-09-09T13:08:11;22.90;70.40
8707;DHT22;4390;49.302;9.306;2022-09-09T13:13:26;22.90;71.30
8707;DHT22;4390;49.302;9.306;2022-09-09T13:15:58;23.40;70.90
8707;DHT22;4390;49.302;9.306;2022-09-09T13:18:36;23.50;69.70
8707;DHT22;4390;49.302;9.306;2022-09-09T13:21:05;24.00;69.70
8707;DHT22;4390;49.302;9.306;2022-09-09T13:23:35;24.70;68.70
8707;DHT22;4390;49.302;9.306;2022-09-09T13:26:26;24.80;66.60
8707;DHT22;4390;49.302;9.306;2022-09-09T13:28:54;24.70;66.80
8707;DHT22;4390;49.302;9.306;2022-09-09T13:31:29;24.40;67.90
8707;DHT22;4390;49.302;9.306;2022-09-09T13:33:56;23.90;68.70
8707;DHT22;4390;49.302;9.306;2022-09-09T13:36:33;23.70;68.70
8707;DHT22;4390;49.302;9.306;2022-09-09T13:39:03;24.00;69.20
8707;DHT22;4390;49.302;9.306;2022-09-09T13:41:43;24.40;68.90
8707;DHT22;4390;49.302;9.306;2022-09-09T13:44:25;24.80;69.60
8707;DHT22;4390;49.302;9.306;2022-09-09T13:47:19;24.50;67.60
8707;DHT22;4390;49.302;9.306;2022-09-09T13:49:47;23.80;68.40
8707;DHT22;4390;49.302;9.306;2022-09-09T13:52:15;23.80;68.80
8707;DHT22;4390;49.302;9.306;2022-09-09T13:54:50;23.70;69.10
8707;DHT22;4390;49.302;9.306;2022-09-09T13:57:24;23.50;69.40
8707;DHT22;4390;49.302;9.306;2022-09-09T13:59:53;23.20;69.40
8707;DHT22;4390;49.302;9.306;2022-09-09T14:02:36;22.70;70.50
8707;DHT22;4390;49.302;9.306;2022-09-09T14:05:05;22.30;71.60
8707;DHT22;4390;49.302;9.306;2022-09-09T14:07:32;22.30;71.50
8707;DHT22;4390;49.302;9.306;2022-09-09T14:09:59;22.10;72.20
8707;DHT22;4390;49.302;9.306;2022-09-09T14:12:26;21.90;72.60
8707;DHT22;4390;49.302;9.306;2022-09-09T14:14:53;21.30;73.80
8707;DHT22;4390;49.302;9.306;2022-09-09T14:17:20;20.80;74.30
8707;DHT22;4390;49.302;9.306;2022-09-09T14:19:48;20.10;76.40
8707;DHT22;4390;49.302;9.306;2022-09-09T14:22:15;19.50;81.60
8707;DHT22;4390;49.302;9.306;2022-09-09T14:24:42;19.50;82.50
8707;DHT22;4390;49.302;9.306;2022-09-09T14:27:09;19.60;82.10
8707;DHT22;4390;49.302;9.306;2022-09-09T14:29:35;19.60;82.50
8707;DHT22;4390;49.302;9.306;2022-09-09T14:32:02;19.60;83.10
8707;DHT22;4390;49.302;9.306;2022-09-09T14:34:29;19.70;81.60
8707;DHT22;4390;49.302;9.306;2022-09-09T14:36:58;20.00;82.50
8707;DHT22;4390;49.302;9.306;2022-09-09T14:39:25;20.60;81.90
8707;DHT22;4390;49.302;9.306;2022-09-09T14:41:52;21.10;80.00
8707;DHT22;4390;49.302;9.306;2022-09-09T14:44:19;21.20;78.40
8707;DHT22;4390;49.302;9.306;2022-09-09T14:46:46;21.00;77.20
8707;DHT22;4390;49.302;9.306;2022-09-09T14:49:12;21.00;77.40
8707;DHT22;4390;49.302;9.306;2022-09-09T14:51:39;21.10;77.90
8707;DHT22;4390;49.302;9.306;2022-09-09T14:54:06;20.60;76.60
8707;DHT22;4390;49.302;9.306;2022-09-09T14:56:33;20.20;77.30
8707;DHT22;4390;49.302;9.306;2022-09-09T14:59:04;20.00;79.20
8707;DHT22;4390;49.302;9.306;2022-09-09T15:01:31;20.10;80.20
8707;DHT22;4390;49.302;9.306;2022-09-09T15:04:00;20.30;79.50
8707;DHT22;4390;49.302;9.306;2022-09-09T15:06:29;20.30;79.00
8707;DHT22;4390;49.302;9.306;2022-09-09T15:08:56;20.40;78.50
8707;DHT22;4390;49.302;9.306;2022-09-09T15:11:33;20.60;79.00
8707;DHT22;4390;49.302;9.306;2022-09-09T15:14:04;20.70;79.80
8707;DHT22;4390;49.302;9.306;2022-09-09T15:16:31;20.90;79.70
8707;DHT22;4390;49.302;9.306;2022-09-09T15:19:00;20.80;79.60
8707;DHT22;4390;49.302;9.306;2022-09-09T15:21:30;20.80;78.40
8707;DHT22;4390;49.302;9.306;2022-09-09T15:23:57;20.60;79.20
8707;DHT22;4390;49.302;9.306;2022-09-09T15:26:25;20.60;79.10
8707;DHT22;4390;49.302;9.306;2022-09-09T15:28:53;20.70;79.30
8707;DHT22;4390;49.302;9.306;2022-09-09T15:31:22;20.70;81.60
8707;DHT22;4390;49.302;9.306;2022-09-09T15:34:00;20.70;80.90
8707;DHT22;4390;49.302;9.306;2022-09-09T15:36:28;20.30;80.40
8707;DHT22;4390;49.302;9.306;2022-09-09T15:38:55;20.40;79.60
8707;DHT22;4390;49.302;9.306;2022-09-09T15:41:22;20.50;81.50
8707;DHT22;4390;49.302;9.306;2022-09-09T15:43:52;20.20;83.10
8707;DHT22;4390;49.302;9.306;2022-09-09T15:48:55;20.10;81.70
8707;DHT22;4390;49.302;9.306;2022-09-09T15:51:23;20.10;80.30
8707;DHT22;4390;49.302;9.306;2022-09-09T15:54:09;20.30;83.20
8707;DHT22;4390;49.302;9.306;2022-09-09T15:56:36;20.20;81.90
8707;DHT22;4390;49.302;9.306;2022-09-09T15:59:03;20.10;79.50
8707;DHT22;4390;49.302;9.306;2022-09-09T16:01:31;20.20;82.50
8707;DHT22;4390;49.302;9.306;2022-09-09T16:03:59;20.10;83.80
8707;DHT22;4390;49.302;9.306;2022-09-09T16:06:28;20.00;82.30
8707;DHT22;4390;49.302;9.306;2022-09-09T16:08:57;19.70;83.30
8707;DHT22;4390;49.302;9.306;2022-09-09T16:11:31;19.60;84.30
8707;DHT22;4390;49.302;9.306;2022-09-09T16:13:59;19.60;84.70
8707;DHT22;4390;49.302;9.306;2022-09-09T16:16:28;19.60;85.00
8707;DHT22;4390;49.302;9.306;2022-09-09T16:18:57;19.40;85.70
8707;DHT22;4390;49.302;9.306;2022-09-09T16:21:28;19.40;85.50
8707;DHT22;4390;49.302;9.306;2022-09-09T16:24:00;19.40;84.50
8707;DHT22;4390;49.302;9.306;2022-09-09T16:26:30;19.70;83.10
8707;DHT22;4390;49.302;9.306;2022-09-09T16:28:59;19.80;84.10
8707;DHT22;4390;49.302;9.306;2022-09-09T16:31:27;19.80;84.50
8707;DHT22;4390;49.302;9.306;2022-09-09T16:33:55;19.90;83.30
8707;DHT22;4390;49.302;9.306;2022-09-09T16:36:24;19.80;84.20
8707;DHT22;4390;49.302;9.306;2022-09-09T16:38:56;19.40;84.30
8707;DHT22;4390;49.302;9.306;2022-09-09T16:41:25;19.20;84.30
8707;DHT22;4390;49.302;9.306;2022-09-09T16:43:55;18.90;84.20
8707;DHT22;4390;49.302;9.306;2022-09-09T16:46:23;18.20;85.10
8707;DHT22;4390;49.302;9.306;2022-09-09T16:48:51;17.70;86.10
8707;DHT22;4390;49.302;9.306;2022-09-09T16:51:24;17.70;86.80
8707;DHT22;4390;49.302;9.306;2022-09-09T16:53:51;17.90;86.00
8707;DHT22;4390;49.302;9.306;2022-09-09T16:56:21;17.90;85.90
8707;DHT22;4390;49.302;9.306;2022-09-09T16:58:53;17.70;85.70
8707;DHT22;4390;49.302;9.306;2022-09-09T17:01:25;17.60;86.00
8707;DHT22;4390;49.302;9.306;2022-09-09T17:03:55;17.60;87.00
8707;DHT22;4390;49.302;9.306;2022-09-09T17:06:27;17.40;87.50
8707;DHT22;4390;49.302;9.306;2022-09-09T17:08:56;17.20;88.40
8707;DHT22;4390;49.302;9.306;2022-09-09T17:11:24;17.00;89.00
8707;DHT22;4390;49.302;9.306;2022-09-09T17:13:52;17.00;89.30
8707;DHT22;4390;49.302;9.306;2022-09-09T17:16:21;17.10;89.70
8707;DHT22;4390;49.302;9.306;2022-09-09T17:18:49;17.30;89.50
8707;DHT22;4390;49.302;9.306;2022-09-09T17:21:20;17.40;89.40
8707;DHT22;4390;49.302;9.306;2022-09-09T17:23:47;17.50;89.50
8707;DHT22;4390;49.302;9.306;2022-09-09T17:26:17;17.80;89.00
8707;DHT22;4390;49.302;9.306;2022-09-09T17:28:44;17.80;89.30
8707;DHT22;4390;49.302;9.306;2022-09-09T17:31:16;17.80;88.80
8707;DHT22;4390;49.302;9.306;2022-09-09T17:33:47;17.90;89.40
8707;DHT22;4390;49.302;9.306;2022-09-09T17:36:16;17.90;90.20
8707;DHT22;4390;49.302;9.306;2022-09-09T17:38:43;18.10;90.40
8707;DHT22;4390;49.302;9.306;2022-09-09T17:41:14;18.40;89.20
8707;DHT22;4390;49.302;9.306;2022-09-09T17:43:41;18.50;89.20
8707;DHT22;4390;49.302;9.306;2022-09-09T17:46:17;18.60;88.50
8707;DHT22;4390;49.302;9.306;2022-09-09T17:48:50;18.70;89.30
8707;DHT22;4390;49.302;9.306;2022-09-09T17:51:20;18.50;89.90
8707;DHT22;4390;49.302;9.306;2022-09-09T17:53:51;18.40;88.60
8707;DHT22;4390;49.302;9.306;2022-09-09T17:56:19;18.40;87.60
8707;DHT22;4390;49.302;9.306;2022-09-09T17:58:49;18.20;87.40
8707;DHT22;4390;49.302;9.306;2022-09-09T18:01:23;17.80;88.00
8707;DHT22;4390;49.302;9.306;2022-09-09T18:03:50;17.40;88.10
8707;DHT22;4390;49.302;9.306;2022-09-09T18:06:21;17.20;89.20
8707;DHT22;4390;49.302;9.306;2022-09-09T18:08:52;17.20;89.20
8707;DHT22;4390;49.302;9.306;2022-09-09T18:11:21;17.20;89.40
8707;DHT22;4390;49.302;9.306;2022-09-09T18:13:50;17.10;89.50
8707;DHT22;4390;49.302;9.306;2022-09-09T18:16:17;17.00;89.80
8707;DHT22;4390;49.302;9.306;2022-09-09T18:18:45;17.10;90.10
8707;DHT22;4390;49.302;9.306;2022-09-09T18:21:12;17.00;90.30
8707;DHT22;4390;49.302;9.306;2022-09-09T18:23:41;16.80;89.20
8707;DHT22;4390;49.302;9.306;2022-09-09T18:26:18;17.00;88.40