sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3226;DHT22;1625;49.884;8.666;2022-09-09T00:01:36;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:04:09;19.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:09:18;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:11:52;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:14:26;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:17:02;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:20:14;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:22:48;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:25:45;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:28:16;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:30:43;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:33:11;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:35:58;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:38:40;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:41:14;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:43:49;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:49:25;19.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:54:56;19.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T00:57:33;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:05:34;19.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:08:04;19.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:10:53;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:13:28;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:15:58;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:18:36;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:21:16;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:26:43;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:29:11;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:31:57;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:34:27;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:37:02;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:39:30;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:41:57;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:44:23;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:46:49;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:49:16;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:51:43;18.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T01:54:09;18.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:00:03;18.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:02:43;18.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:13:23;18.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:18:18;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:20:45;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:23:12;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:25:40;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:28:08;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:30:37;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:33:05;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:35:32;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:38:05;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:40:33;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:42:58;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:45:29;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:48:22;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:54:10;19.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:56:46;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T02:59:12;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:01:38;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:04:05;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:06:31;18.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:08:56;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:11:26;18.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:13:52;18.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:16:18;18.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:18:43;18.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:21:11;18.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:23:36;18.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:26:02;18.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:28:27;18.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:31:04;18.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:33:30;18.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:35:56;18.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:38:23;18.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:40:50;18.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:43:16;18.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:45:46;18.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:48:13;18.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:50:38;18.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:53:04;18.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:55:31;18.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T03:57:57;18.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:00:23;18.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:02:49;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:05:15;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:07:40;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:10:06;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:12:33;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:15:00;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:17:27;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:19:53;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:22:18;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:24:44;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:27:09;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:29:35;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:32:00;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:34:26;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:36:51;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:39:17;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:41:42;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:44:08;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:46:34;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:49:00;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:51:28;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:53:56;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:56:22;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T04:58:47;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:01:19;18.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:03:47;18.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:06:15;18.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:08:42;18.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:13:41;17.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:16:07;17.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:18:32;18.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:21:01;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:23:26;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:25:56;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:28:26;18.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T05:31:05;17.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T12:33:43;20.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T12:36:14;20.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T12:44:10;20.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T13:08:01;20.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T13:10:29;20.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T13:12:56;20.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T13:15:25;20.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T13:18:01;20.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:06:06;18.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:15:58;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:19:23;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:23:02;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:26:34;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:30:06;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:33:30;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:36:59;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:40:18;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:42:45;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:45:11;18.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:47:36;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:50:02;18.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:52:28;18.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:54:53;18.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:57:19;17.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T18:59:44;17.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:02:10;17.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:04:39;17.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:07:04;17.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:09:31;17.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:11:59;17.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:14:25;17.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:16:51;17.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:19:22;17.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:21:48;17.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:24:28;17.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:27:00;17.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:30:26;17.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:36:18;17.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:38:44;17.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:41:13;17.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:43:39;17.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:46:06;17.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:48:36;17.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:51:10;17.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:53:39;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:56:05;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T19:58:36;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:01:08;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:03:34;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:06:00;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:08:25;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:10:54;17.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:13:20;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:15:58;17.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:18:29;17.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:21:01;17.00;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:23:27;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:25:54;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:28:20;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:30:49;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:33:19;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:35:46;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:38:11;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:40:37;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:43:03;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:45:33;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:47:59;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:50:25;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:52:50;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:55:17;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T20:57:42;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:00:08;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:02:34;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:04:59;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:07:26;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:09:53;17.10;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:12:22;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:14:47;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:17:13;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:19:38;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:22:05;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:24:30;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:26:56;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:29:21;16.90;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:31:48;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:34:13;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:36:39;16.80;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:39:05;16.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:41:30;16.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:43:56;16.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:46:22;16.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:48:50;16.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:51:16;16.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:53:43;16.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:56:10;16.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T21:58:36;16.70;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:01:20;16.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:03:49;16.60;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:06:16;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:08:43;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:11:15;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:13:42;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:16:12;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:18:38;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:21:09;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:23:35;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:26:01;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:28:27;16.50;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:30:54;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:36:40;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:39:06;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:41:31;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:43:58;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:46:24;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:48:49;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:51:15;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:53:43;16.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:56:17;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T22:58:43;16.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:01:11;16.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:03:38;16.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:06:06;16.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:08:36;16.20;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:11:10;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:13:41;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:16:16;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:18:41;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:21:09;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:23:36;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:26:07;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:28:36;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:31:07;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:33:34;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:36:02;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:38:41;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:41:10;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:43:36;16.30;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:46:09;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:48:36;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:51:06;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:53:33;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:56:00;16.40;99.90
3226;DHT22;1625;49.884;8.666;2022-09-09T23:58:26;16.50;99.90
