sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62580;SDS011;48640;48.770;9.148;2022-12-11T00:02:03;17.00;;;10.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:04:30;20.00;;;11.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:06:57;17.57;;;11.30;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:09:24;18.73;;;10.87;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:11:52;16.10;;;9.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:14:19;17.80;;;9.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:16:46;17.57;;;11.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:19:13;16.47;;;9.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:21:40;15.53;;;9.17;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:24:07;16.97;;;9.47;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:26:34;17.97;;;10.33;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:29:02;19.07;;;10.37;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:31:29;16.20;;;9.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:33:56;17.83;;;11.03;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:36:24;16.93;;;10.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:38:51;18.80;;;9.97;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:41:19;17.03;;;9.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:43:46;17.17;;;9.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:46:14;15.23;;;10.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:48:41;14.30;;;9.03;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:51:09;16.40;;;9.90;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:53:36;18.37;;;10.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:56:08;18.63;;;10.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T00:58:36;20.53;;;10.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:01:04;22.38;;;11.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:03:33;17.57;;;10.83;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:06:00;19.05;;;12.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:08:27;17.80;;;10.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:10:59;16.83;;;10.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:13:26;20.17;;;10.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:15:53;15.15;;;9.35;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:18:20;16.13;;;10.03;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:20:48;19.53;;;10.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:23:15;17.05;;;10.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:25:41;15.18;;;9.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:28:09;19.20;;;11.37;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:30:36;17.65;;;10.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:33:03;18.50;;;10.15;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:35:30;18.10;;;10.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:37:58;16.13;;;10.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:40:25;17.23;;;10.65;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:42:52;17.10;;;10.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:45:30;18.00;;;10.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:48:02;17.08;;;10.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:50:32;18.70;;;10.38;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:53:05;16.63;;;10.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:55:34;17.85;;;10.52;;
62580;SDS011;48640;48.770;9.148;2022-12-11T01:58:04;16.80;;;11.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:00:32;17.10;;;9.88;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:02:58;18.02;;;11.25;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:05:25;17.92;;;10.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:07:53;16.77;;;10.55;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:10:25;16.63;;;8.98;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:12:59;17.33;;;9.95;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:15:34;12.50;;;7.65;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:18:06;15.18;;;9.10;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:20:41;12.32;;;8.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:23:35;14.10;;;9.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:26:17;13.18;;;8.02;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:28:52;13.18;;;8.85;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:31:22;13.40;;;7.82;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:33:54;14.70;;;8.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:36:25;13.05;;;7.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:38:56;14.10;;;8.75;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:41:26;14.00;;;8.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:43:56;14.77;;;8.55;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:46:24;13.82;;;8.48;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:48:52;13.82;;;8.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:51:22;14.10;;;7.93;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:53:51;14.55;;;9.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:56:23;15.10;;;8.82;;
62580;SDS011;48640;48.770;9.148;2022-12-11T02:58:58;12.65;;;7.45;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:01:29;12.27;;;7.78;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:03:56;13.13;;;7.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:06:25;15.55;;;9.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:08:56;15.20;;;8.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:11:23;14.57;;;9.50;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:13:50;13.18;;;7.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:16:21;15.45;;;8.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:18:58;14.30;;;8.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:21:33;14.45;;;8.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:24:07;14.15;;;8.38;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:26:37;13.70;;;8.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:29:09;14.77;;;8.65;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:31:43;16.67;;;8.98;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:34:15;16.17;;;9.77;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:36:45;15.88;;;9.82;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:39:15;17.08;;;8.75;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:41:46;15.38;;;9.45;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:44:15;13.70;;;8.55;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:46:46;14.65;;;9.15;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:49:15;15.30;;;9.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:51:46;12.43;;;7.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:54:15;14.65;;;7.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:56:43;16.13;;;8.52;;
62580;SDS011;48640;48.770;9.148;2022-12-11T03:59:11;15.50;;;8.85;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:01:38;12.85;;;8.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:04:06;12.98;;;8.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:06:33;12.93;;;8.10;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:09:00;15.52;;;8.05;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:11:26;15.63;;;9.50;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:13:59;16.07;;;8.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:16:43;15.32;;;7.97;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:19:11;17.27;;;8.73;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:21:55;17.48;;;10.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:24:54;14.67;;;8.30;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:27:21;16.92;;;9.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:30:07;16.70;;;9.97;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:32:37;19.03;;;10.47;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:35:06;15.10;;;9.10;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:37:35;16.23;;;9.40;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:40:02;15.83;;;9.83;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:42:29;15.70;;;9.77;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:44:56;17.20;;;9.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:47:22;15.73;;;8.90;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:49:49;16.57;;;9.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:52:17;15.80;;;10.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:54:44;16.92;;;10.40;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:57:11;15.90;;;9.40;;
62580;SDS011;48640;48.770;9.148;2022-12-11T04:59:37;17.47;;;9.73;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:02:04;17.33;;;9.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:04:31;18.13;;;8.85;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:06:59;15.33;;;9.50;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:09:28;17.37;;;8.73;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:11:54;16.90;;;9.47;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:14:21;15.63;;;9.37;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:16:48;15.13;;;9.03;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:19:15;15.23;;;8.97;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:21:41;17.17;;;9.05;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:24:08;16.70;;;8.93;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:26:36;17.77;;;9.88;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:29:03;16.75;;;9.35;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:31:30;15.52;;;9.25;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:33:57;16.93;;;7.97;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:36:24;14.60;;;8.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:38:53;14.25;;;8.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:41:21;14.82;;;8.88;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:43:50;14.02;;;8.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:46:18;15.13;;;9.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:48:47;16.47;;;10.17;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:51:16;17.83;;;9.87;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:53:44;16.00;;;8.97;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:56:15;17.38;;;8.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T05:58:44;17.10;;;9.05;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:01:14;15.07;;;8.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:06:09;14.53;;;8.77;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:08:36;21.37;;;11.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:11:03;19.23;;;11.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:13:31;20.53;;;11.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:16:03;17.73;;;10.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:18:35;20.13;;;11.37;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:21:09;20.50;;;11.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:23:37;22.57;;;12.73;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:26:04;18.97;;;10.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:28:31;16.57;;;10.40;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:30:57;21.07;;;11.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:33:24;19.80;;;10.47;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:35:53;19.03;;;11.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:38:19;19.63;;;11.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:40:53;20.77;;;12.93;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:43:20;16.90;;;9.97;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:45:48;19.80;;;10.67;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:48:14;20.00;;;11.40;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:50:41;22.37;;;13.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:53:10;22.17;;;11.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:55:38;18.33;;;10.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T06:58:06;18.00;;;10.50;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:00:33;20.37;;;11.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:03:01;19.30;;;11.83;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:05:28;20.83;;;12.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:07:55;20.37;;;11.83;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:10:24;23.47;;;12.67;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:12:51;20.73;;;10.90;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:15:18;21.37;;;11.73;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:17:45;19.07;;;11.10;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:20:12;18.97;;;11.03;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:22:38;17.90;;;9.87;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:25:06;20.97;;;12.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:27:34;20.13;;;10.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:30:01;17.90;;;10.97;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:32:28;19.27;;;11.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:34:55;16.50;;;10.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:37:22;18.03;;;10.90;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:39:49;21.23;;;12.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:42:16;23.53;;;10.83;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:44:44;19.30;;;10.50;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:47:11;20.37;;;10.67;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:49:37;18.90;;;11.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:52:04;18.60;;;10.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:54:31;18.25;;;10.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:56:58;16.87;;;9.87;;
62580;SDS011;48640;48.770;9.148;2022-12-11T07:59:25;19.23;;;11.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:01:53;19.27;;;10.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:04:20;19.77;;;10.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:06:47;17.00;;;10.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:09:14;17.30;;;10.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:11:40;19.27;;;10.85;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:14:07;17.83;;;10.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:16:34;17.35;;;9.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:19:03;20.85;;;11.38;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:21:30;21.05;;;12.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:23:56;17.85;;;11.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:26:24;17.98;;;10.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:28:52;19.33;;;10.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:31:19;15.95;;;9.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:33:48;16.80;;;9.50;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:36:17;17.55;;;9.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:38:45;19.00;;;10.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:41:13;17.02;;;9.50;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:43:41;21.02;;;12.35;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:46:08;20.85;;;12.38;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:48:35;19.17;;;11.52;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:51:04;20.27;;;11.38;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:53:33;16.30;;;9.75;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:56:00;20.02;;;11.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T08:58:27;21.42;;;12.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:00:54;17.10;;;10.55;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:03:21;19.58;;;11.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:05:48;22.58;;;12.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:08:15;16.38;;;9.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:10:43;19.85;;;10.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:13:10;20.92;;;11.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:15:38;17.90;;;11.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:18:06;20.75;;;12.35;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:20:33;16.48;;;10.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:22:59;18.90;;;10.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:25:27;19.05;;;10.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:27:55;17.90;;;10.25;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:30:22;20.33;;;9.85;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:32:48;15.98;;;9.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:35:15;18.30;;;10.05;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:37:42;16.65;;;9.82;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:40:09;15.73;;;9.30;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:42:42;14.80;;;8.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:45:16;15.13;;;8.90;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:47:43;17.13;;;10.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:50:14;15.45;;;8.55;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:52:50;18.40;;;10.77;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:55:25;18.20;;;8.93;;
62580;SDS011;48640;48.770;9.148;2022-12-11T09:57:58;16.20;;;8.90;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:00:32;14.80;;;8.65;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:03:19;15.95;;;9.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:06:01;21.17;;;11.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:08:33;17.38;;;9.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:11:14;17.95;;;10.52;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:13:52;20.95;;;10.65;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:16:32;17.67;;;10.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:19:01;17.27;;;10.95;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:21:28;19.48;;;11.95;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:24:03;20.83;;;10.90;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:26:36;20.55;;;10.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:29:05;17.00;;;9.82;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:31:39;16.50;;;9.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:34:12;16.65;;;10.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:36:45;20.08;;;10.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:39:12;20.13;;;10.88;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:41:42;19.15;;;10.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:44:14;21.13;;;11.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:46:44;16.95;;;9.65;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:49:19;16.00;;;10.95;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:51:48;19.83;;;10.45;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:54:24;18.13;;;10.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:56:55;21.13;;;12.05;;
62580;SDS011;48640;48.770;9.148;2022-12-11T10:59:24;24.73;;;11.73;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:01:59;19.10;;;10.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:04:26;17.25;;;11.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:07:03;20.45;;;11.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:09:36;17.58;;;9.82;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:12:15;18.60;;;10.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:14:44;19.52;;;10.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:17:14;17.50;;;10.48;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:19:44;20.58;;;11.52;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:22:13;24.23;;;11.38;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:24:43;20.65;;;11.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:27:19;17.55;;;10.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:29:53;15.32;;;9.43;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:32:24;17.67;;;10.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:35:04;15.27;;;9.30;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:37:40;16.88;;;9.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:40:12;21.23;;;10.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:42:44;19.85;;;11.73;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:45:16;22.55;;;13.73;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:47:51;19.42;;;11.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:50:25;22.35;;;12.25;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:52:59;20.13;;;12.02;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:55:33;22.67;;;13.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T11:58:08;23.70;;;13.82;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:00:40;21.05;;;12.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:03:09;23.92;;;11.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:05:41;22.92;;;14.05;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:08:12;22.40;;;13.15;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:10:46;23.88;;;12.32;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:13:24;17.25;;;10.00;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:15:57;18.05;;;9.88;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:18:31;18.98;;;9.95;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:21:08;21.17;;;11.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:23:47;18.40;;;11.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:26:24;26.60;;;13.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:28:57;23.40;;;14.77;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:31:39;22.92;;;14.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:34:19;25.98;;;14.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:36:55;24.65;;;13.10;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:39:32;22.85;;;13.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:42:08;25.63;;;14.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:44:45;23.90;;;12.70;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:47:19;23.10;;;13.35;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:49:49;25.52;;;13.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:52:18;26.80;;;14.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:54:50;23.05;;;15.55;;
62580;SDS011;48640;48.770;9.148;2022-12-11T12:57:40;27.50;;;13.85;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:00:10;25.63;;;14.52;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:02:37;25.13;;;13.52;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:05:20;23.58;;;13.35;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:07:48;24.30;;;13.95;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:10:24;26.60;;;14.82;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:12:55;24.35;;;15.07;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:15:27;24.30;;;13.48;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:17:56;28.58;;;14.80;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:20:26;27.65;;;15.57;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:22:55;26.60;;;17.48;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:28:19;27.52;;;15.77;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:31:07;27.55;;;16.05;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:34:12;27.40;;;15.85;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:36:46;28.63;;;15.35;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:39:15;26.65;;;15.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:41:45;26.85;;;14.18;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:44:15;24.10;;;14.10;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:46:46;26.70;;;14.88;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:49:17;25.70;;;15.45;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:51:52;24.70;;;15.48;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:54:21;26.88;;;15.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:56:52;25.98;;;15.02;;
62580;SDS011;48640;48.770;9.148;2022-12-11T13:59:24;28.65;;;15.98;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:01:56;26.83;;;15.48;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:04:26;26.77;;;16.75;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:06:55;26.90;;;15.13;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:09:23;26.80;;;16.75;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:11:52;30.80;;;16.95;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:14:23;28.83;;;16.10;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:16:54;25.98;;;15.63;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:19:21;31.33;;;16.38;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:21:57;30.48;;;16.40;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:24:26;34.20;;;17.38;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:26:54;34.20;;;17.60;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:29:22;34.75;;;18.27;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:31:55;30.13;;;17.25;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:34:24;32.60;;;17.20;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:36:57;29.17;;;18.08;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:39:26;34.58;;;16.67;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:41:59;34.88;;;18.23;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:44:29;28.08;;;17.25;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:47:01;30.63;;;16.35;;
62580;SDS011;48640;48.770;9.148;2022-12-11T14:49:32;29.80;;;17.73;;