sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8893;SDS011;4483;48.622;9.230;2022-10-22T00:01:12;2.97;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:03:40;1.70;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:06:07;3.43;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:08:34;2.17;;;1.03;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:11:06;2.40;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:13:34;1.57;;;1.47;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:16:01;2.00;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:18:27;0.97;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:20:55;1.60;;;1.07;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:23:22;1.20;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:25:49;2.63;;;1.40;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:28:15;2.23;;;1.03;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:30:42;1.90;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:33:08;2.13;;;1.63;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:35:35;1.00;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:38:04;1.17;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:40:30;2.97;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:42:57;3.97;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:45:24;0.87;;;0.87;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:47:52;1.53;;;0.97;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:50:23;1.80;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:52:53;0.90;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:55:22;3.43;;;1.03;;
8893;SDS011;4483;48.622;9.230;2022-10-22T00:57:50;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:00:19;4.87;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:02:46;1.97;;;1.03;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:05:14;3.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:07:43;1.60;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:10:15;5.53;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:12:54;2.23;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:15:28;3.63;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:18:04;1.30;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:20:38;3.40;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:23:29;0.77;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:26:15;6.13;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:29:04;3.87;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:31:36;2.40;;;1.23;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:34:08;3.50;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:36:39;3.50;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:39:07;0.83;;;0.83;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:41:35;3.20;;;0.83;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:44:06;1.10;;;0.97;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:46:48;1.13;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:49:21;1.73;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:52:00;0.93;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:54:38;1.03;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:57:12;1.77;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T01:59:49;1.37;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:02:25;3.40;;;0.97;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:04:59;2.17;;;1.17;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:07:33;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:10:02;1.77;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:12:31;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:15:02;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:17:30;1.17;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:20:00;1.70;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:22:30;3.07;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:24:57;3.73;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:27:26;6.37;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:29:57;0.80;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:32:33;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:35:05;4.40;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:37:35;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:40:03;1.13;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:42:30;1.17;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:44:58;3.50;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:47:26;1.07;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:49:53;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:52:19;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:54:46;2.00;;;1.23;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:57:12;3.60;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T02:59:39;1.77;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:02:06;1.13;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:04:34;2.63;;;0.73;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:07:00;4.57;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:09:27;1.27;;;0.63;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:11:54;1.03;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:14:21;1.90;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:16:47;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:19:14;0.77;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:21:43;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:24:15;1.80;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:26:47;2.77;;;0.63;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:29:16;2.30;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:31:43;1.93;;;0.53;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:34:10;1.77;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:36:37;0.77;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:39:06;0.67;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:41:33;3.93;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:44:01;1.50;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:46:29;5.17;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:48:56;2.67;;;0.67;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:51:25;2.60;;;0.73;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:53:51;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:56:20;1.90;;;0.53;;
8893;SDS011;4483;48.622;9.230;2022-10-22T03:58:47;1.67;;;0.57;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:01:13;1.87;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:03:40;2.93;;;0.53;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:06:07;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:08:37;4.63;;;0.63;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:11:04;2.53;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:13:33;0.70;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:16:05;0.63;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:18:33;0.83;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:21:00;1.53;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:23:26;0.73;;;0.50;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:25:56;2.23;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:28:23;1.47;;;0.40;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:30:52;2.33;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:33:18;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:35:45;2.53;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:38:12;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:40:39;1.70;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:43:06;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:45:33;0.73;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:48:02;2.13;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:50:28;2.10;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:52:55;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:55:22;0.90;;;0.57;;
8893;SDS011;4483;48.622;9.230;2022-10-22T04:57:48;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:00:15;0.43;;;0.43;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:02:42;1.83;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:05:10;1.80;;;0.50;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:07:37;4.33;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:10:04;5.67;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:12:31;1.37;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:14:57;1.60;;;1.07;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:17:24;4.53;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:19:51;4.70;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:22:19;4.43;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:24:45;4.90;;;0.87;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:27:13;0.90;;;0.53;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:29:39;2.20;;;0.67;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:32:06;3.47;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:34:33;5.30;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:37:00;1.00;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:39:28;1.17;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:41:55;2.57;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:44:22;1.60;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:46:49;1.20;;;0.73;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:49:15;1.10;;;0.57;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:51:42;2.00;;;0.40;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:54:10;1.40;;;0.73;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:56:43;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T05:59:09;2.93;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:01:37;1.20;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:04:06;1.13;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:06:36;0.77;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:09:05;1.47;;;1.37;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:11:37;2.20;;;2.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:14:06;2.33;;;2.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:16:33;3.17;;;1.87;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:19:00;1.13;;;1.13;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:21:28;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:23:56;1.50;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:26:23;2.57;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:28:50;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:31:19;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:33:46;2.50;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:36:14;1.93;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:38:41;2.70;;;0.97;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:41:09;4.53;;;0.87;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:43:37;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:46:05;1.90;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:48:35;1.87;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:51:02;2.25;;;1.27;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:53:30;1.97;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:56:01;3.20;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T06:58:30;2.27;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:01:00;4.30;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:03:28;2.43;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:05:59;4.80;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:08:26;3.07;;;0.87;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:10:55;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:13:30;1.37;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:15:56;2.57;;;0.73;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:18:23;1.17;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:20:50;0.97;;;0.97;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:23:18;4.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:25:44;0.93;;;0.63;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:28:11;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:30:38;1.57;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:33:05;0.73;;;0.73;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:35:32;5.20;;;0.63;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:37:59;1.60;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:40:27;1.43;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:42:53;0.97;;;0.87;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:45:20;4.33;;;0.97;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:47:47;1.60;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:50:14;2.50;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:52:41;1.03;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:55:08;2.20;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T07:57:36;1.20;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:00:03;4.23;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:02:30;2.20;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:04:56;0.63;;;0.63;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:07:23;1.83;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:09:50;5.57;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:12:17;1.87;;;0.87;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:14:45;1.03;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:17:12;3.40;;;1.23;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:19:38;3.53;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:22:05;5.03;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:24:32;2.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:26:58;1.17;;;0.87;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:29:25;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:31:53;2.15;;;0.70;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:34:20;4.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:36:46;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:39:13;1.08;;;1.02;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:41:41;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:44:17;6.97;;;1.35;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:47:16;3.20;;;0.98;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:49:56;3.40;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:52:25;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:54:52;1.35;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T08:57:34;1.75;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:00:13;5.82;;;0.85;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:02:47;3.35;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:05:27;1.30;;;0.88;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:08:03;1.75;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:10:32;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:13:01;1.02;;;0.82;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:15:28;3.22;;;0.95;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:18:10;3.17;;;0.82;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:20:49;4.35;;;0.98;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:23:22;1.60;;;0.98;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:25:55;3.65;;;0.95;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:28:22;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:30:49;1.38;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:33:18;1.95;;;0.85;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:35:47;2.85;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:38:18;2.63;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:40:47;2.50;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:43:15;1.88;;;0.75;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:45:42;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:48:18;2.40;;;0.88;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:50:54;0.90;;;0.82;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:53:24;1.50;;;0.68;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:55:54;1.20;;;0.82;;
8893;SDS011;4483;48.622;9.230;2022-10-22T09:58:22;2.45;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:00:51;2.63;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:03:22;4.40;;;1.15;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:05:51;3.55;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:08:18;1.38;;;0.88;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:10:46;1.08;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:16:06;0.93;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:18:45;1.30;;;0.82;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:21:28;3.67;;;1.05;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:24:07;0.85;;;0.85;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:26:51;1.38;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:29:26;1.30;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:32:13;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:34:55;3.60;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:37:35;2.08;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:40:16;1.25;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:42:50;2.03;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:45:23;1.75;;;0.98;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:48:06;4.25;;;1.02;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:50:46;0.77;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:53:20;2.83;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:55:58;1.05;;;0.85;;
8893;SDS011;4483;48.622;9.230;2022-10-22T10:58:33;1.63;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:01:12;0.95;;;0.88;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:06:56;0.82;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:09:27;2.95;;;1.02;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:11:58;1.20;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:14:29;1.58;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:17:02;0.88;;;0.88;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:19:33;1.52;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:22:05;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:24:40;2.03;;;1.02;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:27:15;4.90;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:29:51;1.85;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:32:22;5.22;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:34:52;1.38;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:37:23;0.98;;;0.98;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:39:57;3.17;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:42:30;2.85;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:45:00;1.25;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:47:28;3.28;;;1.13;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:49:59;1.60;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:52:46;5.55;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T11:58:25;1.45;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:00:53;4.03;;;0.95;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:03:23;2.92;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:06:05;0.93;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:08:48;1.98;;;1.17;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:11:21;5.18;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:13:54;2.85;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:16:27;3.10;;;1.05;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:19:02;2.10;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:21:32;6.13;;;0.95;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:24:00;1.10;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:26:29;4.00;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:28:59;2.20;;;1.13;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:31:27;3.63;;;1.02;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:34:00;3.83;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:36:27;2.03;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:38:57;1.20;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:41:30;1.58;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:43:57;4.25;;;0.82;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:46:24;1.98;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:48:53;3.78;;;1.33;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:51:20;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:53:48;2.10;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:56:19;2.70;;;0.88;;
8893;SDS011;4483;48.622;9.230;2022-10-22T12:58:50;4.75;;;1.13;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:01:20;1.08;;;1.02;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:03:47;1.98;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:06:23;3.05;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:08:54;1.23;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:11:29;1.20;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:14:01;1.52;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:16:28;1.08;;;0.98;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:18:56;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:21:24;2.95;;;1.30;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:23:54;1.70;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:26:23;1.00;;;0.95;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:28:56;3.15;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:31:27;3.67;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:33:58;6.57;;;1.35;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:36:28;1.58;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:38:55;5.53;;;1.30;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:41:22;6.07;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:43:50;1.20;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:46:17;0.93;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:48:46;2.90;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:51:15;2.22;;;1.30;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:53:43;5.57;;;1.42;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:56:12;3.42;;;1.02;;
8893;SDS011;4483;48.622;9.230;2022-10-22T13:58:40;2.70;;;1.17;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:01:11;1.17;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:03:46;1.13;;;0.80;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:06:14;2.10;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:08:42;1.17;;;0.93;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:11:11;1.17;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:13:38;3.60;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:16:05;3.90;;;1.25;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:18:33;2.85;;;1.05;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:21:02;2.25;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:23:32;2.05;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:25:59;2.47;;;0.77;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:28:26;3.17;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:30:53;2.75;;;1.08;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:33:22;2.20;;;1.05;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:35:50;2.58;;;1.30;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:38:18;2.50;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:40:45;1.55;;;0.90;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:43:13;3.33;;;1.00;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:45:45;2.80;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:48:11;3.80;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:50:40;3.20;;;1.05;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:53:07;2.03;;;1.13;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:55:35;7.22;;;1.30;;
8893;SDS011;4483;48.622;9.230;2022-10-22T14:58:01;2.85;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:00:28;4.32;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:02:55;4.05;;;1.35;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:05:23;3.30;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:07:50;2.75;;;1.05;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:10:16;2.17;;;1.35;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:12:44;9.45;;;1.30;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:15:11;4.88;;;1.58;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:17:38;4.35;;;1.30;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:20:05;10.05;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:22:32;3.05;;;1.20;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:25:00;5.20;;;1.25;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:27:27;12.23;;;1.42;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:29:56;4.55;;;1.10;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:32:23;6.78;;;1.42;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:34:51;5.78;;;1.27;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:37:18;6.43;;;1.30;;
8893;SDS011;4483;48.622;9.230;2022-10-22T15:39:45;4.65;;;1.50;;