sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2023-11-21T00:00:01;101324.75;;;15.40;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:02:47;101375.69;;;15.70;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:05:32;101164.84;;;14.35;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:08:17;101266.19;;;14.88;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:11:02;101334.59;;;15.39;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:13:49;101362.91;;;15.59;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:16:34;101303.22;;;15.27;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:19:19;101365.22;;;15.65;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:22:04;101318.81;;;15.35;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:24:50;101341.94;;;15.52;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:27:35;101359.66;;;15.70;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:30:20;101362.25;;;15.72;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:33:07;101344.72;;;15.50;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:35:51;101356.41;;;15.63;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:38:36;101240.50;;;14.85;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:41:25;101366.84;;;15.68;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:44:12;101305.97;;;15.25;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:46:57;101334.09;;;15.48;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:49:42;101369.31;;;15.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:52:27;101063.09;;;13.92;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:55:12;101373.72;;;15.74;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T00:57:57;101374.50;;;15.76;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:00:43;101305.09;;;15.41;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:03:28;101355.78;;;15.76;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:06:12;101317.44;;;15.59;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:08:58;101353.09;;;15.76;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:11:42;101242.94;;;15.05;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:14:27;101285.00;;;15.34;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:17:12;101230.84;;;14.98;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:19:57;101333.13;;;15.65;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:22:42;101327.16;;;15.60;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:25:27;101312.16;;;15.42;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:28:12;101339.63;;;15.61;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:30:57;101368.31;;;15.89;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:33:42;101326.91;;;15.65;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:36:33;101223.69;;;14.99;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:39:17;101345.38;;;15.69;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:42:07;101323.56;;;15.61;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:44:52;101257.16;;;15.22;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:47:40;101366.97;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:50:26;101361.28;;;15.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:53:12;101225.84;;;14.92;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:55:57;101304.06;;;15.43;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T01:58:45;101318.38;;;15.58;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:01:31;101353.09;;;15.76;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:04:16;101360.94;;;15.79;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:07:01;101176.78;;;14.61;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:09:46;101340.38;;;15.63;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:12:31;101287.31;;;15.40;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:15:16;101318.47;;;15.57;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:18:05;101352.91;;;15.79;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:20:50;101322.66;;;15.61;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:23:35;101217.69;;;14.95;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:26:20;101352.06;;;15.78;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:29:05;101354.81;;;15.77;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:31:52;101322.66;;;15.61;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:34:39;101349.28;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:37:24;101345.66;;;15.81;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:40:10;101344.63;;;15.83;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:42:56;101348.22;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:45:43;101338.81;;;15.75;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:48:28;101331.84;;;15.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:51:13;101339.34;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:53:57;101317.06;;;15.65;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:56:43;101342.00;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T02:59:28;101336.78;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:02:13;101305.94;;;15.57;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:04:58;101309.66;;;15.55;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:07:43;101254.56;;;15.20;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:10:28;101343.91;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:13:13;101311.75;;;15.50;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:15:57;101341.16;;;15.81;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:18:42;101343.91;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:21:27;101345.16;;;15.74;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:24:13;101293.44;;;15.58;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:26:58;101272.47;;;15.50;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:29:43;101328.63;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:32:28;101335.88;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:35:13;101196.88;;;15.00;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:37:58;101329.59;;;15.81;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:40:43;101327.25;;;15.75;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:43:28;101314.75;;;15.75;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:46:13;101177.66;;;14.94;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:48:57;101325.28;;;15.78;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:51:42;101316.28;;;15.79;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:54:27;101311.97;;;15.77;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:57:12;101284.44;;;15.59;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T03:59:57;101256.59;;;15.47;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:02:42;101311.03;;;15.78;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:05:27;101259.38;;;15.45;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:08:12;101250.63;;;15.42;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:10:57;101265.38;;;15.49;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:13:42;101281.75;;;15.59;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:16:27;101313.88;;;15.75;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:19:12;101305.19;;;15.71;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:21:59;101261.94;;;15.47;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:24:44;101155.69;;;14.89;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:27:29;101299.03;;;15.69;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:30:14;101295.25;;;15.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:32:59;101305.06;;;15.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:35:45;101292.66;;;15.72;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:38:29;101234.84;;;15.37;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:41:14;101221.09;;;15.29;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:43:59;101198.66;;;15.16;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:46:46;101296.19;;;15.72;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:49:31;101290.41;;;15.64;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:52:16;101256.50;;;15.48;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:55:01;101300.44;;;15.76;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T04:57:47;101314.00;;;15.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:00:31;101281.69;;;15.44;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:03:17;101311.41;;;15.72;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:06:02;101292.19;;;15.63;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:08:48;101318.47;;;15.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:11:33;101286.84;;;15.63;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:14:17;101247.97;;;15.42;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:17:03;101307.91;;;15.69;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:19:48;101208.88;;;15.09;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:22:34;101226.81;;;15.07;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:25:19;101242.81;;;15.39;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:28:04;101323.03;;;15.71;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:30:48;101231.97;;;15.10;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:33:34;101295.59;;;15.51;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:36:19;101326.66;;;15.69;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:39:04;101344.78;;;15.64;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:41:49;101342.88;;;15.66;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:44:34;101303.47;;;15.38;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:47:19;101245.00;;;15.00;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:50:07;101341.94;;;15.52;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:52:59;101091.09;;;14.01;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:55:45;101300.00;;;15.20;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T05:58:30;101297.34;;;15.20;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:01:14;101349.47;;;15.45;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:03:59;101307.50;;;15.14;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:06:44;101299.00;;;15.07;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:09:29;101309.31;;;15.13;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:12:14;101301.91;;;15.18;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:15:00;101347.19;;;15.37;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:17:46;101169.16;;;14.05;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:20:34;101314.13;;;15.06;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:23:21;101341.88;;;15.21;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:26:06;101342.38;;;15.12;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:28:51;101044.03;;;13.33;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:31:37;101330.78;;;14.96;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:34:22;101285.16;;;14.67;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:37:07;101300.31;;;14.67;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:39:53;101277.44;;;14.61;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:42:37;101120.16;;;13.56;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:45:23;101322.31;;;14.88;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:48:07;101362.19;;;15.08;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:50:52;101373.84;;;15.07;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:53:37;101333.53;;;14.78;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:56:23;101246.69;;;14.36;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T06:59:08;101330.50;;;14.84;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:01:53;101367.34;;;15.11;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:04:38;101309.72;;;14.74;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:07:23;101357.88;;;15.05;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:10:08;101396.72;;;15.29;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:12:53;101401.13;;;15.30;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:15:38;101398.81;;;15.23;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:18:23;101325.88;;;14.88;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:21:08;101232.31;;;14.39;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:23:53;101365.81;;;15.07;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:26:38;101407.06;;;15.35;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:29:24;101427.97;;;15.28;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:32:14;101387.00;;;14.94;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:34:59;101194.56;;;13.78;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:37:46;101346.97;;;14.77;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:40:33;101170.91;;;13.72;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:43:18;101166.97;;;13.79;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:46:04;101411.63;;;15.17;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:48:49;101410.91;;;15.13;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:51:34;101414.06;;;15.21;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:54:19;101385.56;;;15.04;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:57:05;101426.22;;;15.27;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T07:59:50;101348.91;;;14.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:02:41;101382.13;;;14.85;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:05:30;101374.78;;;14.73;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:08:15;101408.31;;;14.96;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:11:03;101412.13;;;15.08;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:13:49;101413.94;;;15.07;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:16:34;101324.28;;;14.51;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:19:18;101225.00;;;13.92;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:22:04;101223.53;;;13.86;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:24:49;101425.56;;;15.06;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:27:35;101414.50;;;14.96;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:30:19;101413.47;;;14.99;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:33:07;101415.22;;;15.00;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:35:53;101412.31;;;15.04;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:38:38;101405.31;;;15.02;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:41:22;101405.81;;;15.09;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:44:08;101400.41;;;15.10;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:46:52;101202.81;;;13.91;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:49:37;101394.56;;;15.19;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:52:22;101320.41;;;14.74;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:55:08;101338.38;;;15.03;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T08:57:53;101371.00;;;15.42;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:00:39;101320.28;;;15.24;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:03:25;101382.91;;;15.68;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:06:11;101373.88;;;15.71;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:08:56;101378.38;;;15.70;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:11:41;101100.56;;;14.07;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:14:26;101300.78;;;15.22;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:17:10;101367.81;;;15.51;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:19:55;101394.16;;;15.75;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:22:41;101310.31;;;15.28;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:25:26;101385.50;;;15.69;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:28:13;101387.78;;;15.61;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:30:58;101404.50;;;15.65;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:33:43;101332.81;;;15.24;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:36:28;101352.28;;;15.42;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:39:15;101378.78;;;15.62;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:42:08;101272.50;;;15.02;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:45:08;101382.53;;;15.76;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:47:57;101384.16;;;15.78;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:50:42;101288.19;;;15.24;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:53:29;101374.84;;;15.85;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:56:18;101372.81;;;15.89;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T09:59:12;101368.25;;;15.91;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:01:57;101261.44;;;15.40;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:04:46;101347.53;;;15.95;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:07:31;101335.94;;;15.94;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:10:19;101324.84;;;15.86;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:13:06;101359.16;;;16.09;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:15:55;101292.66;;;15.72;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:18:40;101271.25;;;15.72;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:21:25;101244.16;;;15.62;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:24:10;101326.47;;;16.19;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:26:56;101332.78;;;16.32;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:29:41;101238.94;;;15.75;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:32:29;101287.69;;;16.10;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:35:17;101272.34;;;16.14;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:38:02;101300.66;;;16.32;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:40:48;101202.84;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:43:34;101289.84;;;16.33;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:46:19;101299.31;;;16.39;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:49:04;101221.44;;;15.99;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:51:49;101269.69;;;16.42;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:54:37;101281.53;;;16.52;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T10:57:22;101240.09;;;16.29;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:00:09;101271.38;;;16.58;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:02:57;101271.03;;;16.64;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:05:43;101025.00;;;15.14;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:08:39;101133.25;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:11:25;101267.56;;;16.62;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:14:11;101235.78;;;16.41;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:16:58;101262.41;;;16.59;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:19:43;101007.41;;;15.10;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:32:05;101230.63;;;16.81;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:35:01;101231.75;;;16.91;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:37:48;101233.56;;;16.91;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:40:52;101242.69;;;16.88;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:43:37;101163.25;;;16.44;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:46:44;101129.34;;;16.16;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:49:32;101230.03;;;16.76;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:52:36;101237.78;;;16.95;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:55:23;101235.00;;;16.97;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T11:58:08;101164.19;;;16.58;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:00:53;101229.16;;;17.04;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:03:39;101154.03;;;16.63;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:06:36;101147.44;;;16.68;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:09:23;101111.19;;;16.48;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:12:08;101137.38;;;16.72;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:14:53;101049.69;;;16.05;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:17:39;101220.75;;;17.23;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:20:25;100909.84;;;15.32;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:23:11;101219.78;;;17.24;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:25:59;101226.50;;;17.17;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:28:43;100942.88;;;15.45;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:31:36;101038.78;;;16.08;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:34:21;101207.72;;;17.17;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:37:05;101145.03;;;16.78;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:39:50;101189.19;;;17.27;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:42:35;101004.56;;;16.14;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:45:23;101187.28;;;17.29;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:48:15;101140.78;;;16.88;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:51:07;100845.28;;;15.23;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:53:52;101057.28;;;16.40;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:56:40;101094.44;;;16.59;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T12:59:25;101174.41;;;17.34;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:02:12;101039.41;;;16.53;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:04:58;101106.72;;;16.90;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:07:44;101164.97;;;17.41;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:10:31;101179.69;;;17.35;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:13:17;101064.88;;;16.46;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:16:02;101021.38;;;16.43;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:18:50;101096.28;;;16.86;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:21:35;100989.69;;;16.22;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:24:20;101184.28;;;17.33;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:27:06;101173.56;;;17.33;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:29:51;100970.22;;;16.06;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:32:36;100833.44;;;15.27;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:35:21;100971.09;;;16.06;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:38:15;101161.63;;;17.25;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:41:16;100958.88;;;16.02;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:44:03;101167.88;;;17.25;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:47:06;100967.09;;;15.85;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:49:51;100965.56;;;15.95;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:52:36;100988.41;;;16.01;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:55:21;101094.13;;;16.64;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T13:58:09;100927.19;;;15.53;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:00:58;101012.00;;;16.08;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:03:43;101123.13;;;16.71;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:06:36;101166.25;;;16.95;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:09:32;100993.75;;;16.01;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:12:20;101161.25;;;17.04;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:15:06;101024.50;;;16.22;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:17:54;101073.50;;;16.51;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:20:40;101156.28;;;16.98;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:23:25;100932.72;;;15.64;100.00
54308;BME280;40208;39.778;2.710;2023-11-21T14:26:11;100939.44;;;15.72;100.00