sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15922;DHT22;8060;50.948;3.146;2023-03-24T06:12:22;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:14:51;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:25:40;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:28:10;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:30:42;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:33:13;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:35:41;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:38:10;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:40:41;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:43:10;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:45:38;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:48:06;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:50:35;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:53:04;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:55:32;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T06:58:02;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:02:54;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:05:23;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:07:51;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:10:40;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:13:09;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:15:37;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:18:07;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:20:35;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:23:03;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:25:32;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:28:00;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:30:28;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:33:08;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:35:38;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:38:07;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:40:36;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:43:04;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:45:32;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:48:01;11.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:50:31;11.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:52:59;11.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:55:28;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T07:57:56;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:00:24;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:02:55;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:05:23;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:07:55;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:10:25;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:12:54;12.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:15:24;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:17:53;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:20:22;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:22:54;12.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:25:23;12.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:27:52;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:30:22;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:32:53;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:35:24;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:37:52;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:40:23;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:42:52;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:45:23;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:47:54;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:50:26;12.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:52:55;12.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:55:24;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T08:57:53;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:00:23;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:02:53;12.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:05:22;12.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:08:10;12.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:10:40;12.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:13:09;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:15:37;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:18:06;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:20:35;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:23:03;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:25:31;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:28:01;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:30:29;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:33:00;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:35:29;12.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:37:57;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:40:27;12.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:43:01;12.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:45:34;12.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:48:06;12.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:50:39;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:53:16;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:55:51;12.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T09:58:23;13.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:00:54;13.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:03:23;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:05:57;14.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:08:29;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:11:03;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:13:46;15.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:16:24;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:18:58;15.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:21:32;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:24:07;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:26:43;15.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:29:21;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:31:55;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:34:27;16.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:36:57;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:39:28;15.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:42:14;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:44:47;15.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:47:18;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:49:53;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:52:21;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:54:55;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:57:25;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T10:59:57;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:02:29;13.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:04:59;13.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:07:32;13.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:10:06;13.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:12:42;13.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:15:18;13.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:17:53;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:20:26;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:22:59;15.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:25:29;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:28:02;16.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:30:43;16.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:33:18;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:36:07;16.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:39:01;16.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:41:30;16.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:44:15;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:46:47;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:49:19;16.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:51:52;16.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:54:25;16.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:56:59;15.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T11:59:35;15.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:02:15;15.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:04:58;15.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:10:34;17.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:13:08;18.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:16:03;18.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:18:54;17.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:21:40;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:24:21;17.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:26:57;16.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:29:42;16.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:32:24;16.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:38:16;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:41:16;16.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:44:07;16.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:46:48;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:49:38;15.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:52:21;16.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:54:57;17.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T12:57:34;17.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:00:06;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:02:39;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:05:17;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:07:49;16.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:10:24;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:12:57;16.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:15:30;16.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:18:13;17.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:20:47;17.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:23:35;17.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:26:17;17.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:28:54;18.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:31:24;18.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:33:55;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:36:38;19.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:39:12;19.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:41:47;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:44:18;18.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:47:04;18.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:49:32;18.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:52:03;18.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:54:34;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:57:07;19.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T13:59:39;20.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:02:21;19.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:05:03;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:07:41;18.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:10:44;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:13:36;20.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:16:26;20.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:19:18;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:21:57;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:24:30;18.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:26:58;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:29:47;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:32:18;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:34:50;19.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:37:20;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:39:49;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:42:52;18.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:45:57;18.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:48:40;17.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:51:34;17.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:54:05;18.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:56:36;18.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T14:59:14;18.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:01:48;18.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:04:18;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:06:47;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:09:16;17.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:11:46;17.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:14:20;16.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:16:56;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:19:28;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:22:00;16.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:24:31;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:27:17;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:29:53;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:32:26;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:34:59;16.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:37:33;16.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:42:50;16.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:45:21;16.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:47:54;16.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:50:29;16.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:53:00;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:55:30;16.10;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T15:58:15;15.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:00:46;15.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:03:20;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:05:54;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:08:26;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:10:56;15.70;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:13:25;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:15:56;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:18:29;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:20:59;15.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:23:28;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:25:57;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:28:25;15.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:30:57;15.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:33:28;15.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:35:58;15.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:38:27;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:40:56;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:43:24;15.20;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:45:53;15.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:48:21;14.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:50:51;15.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:53:21;15.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:55:50;15.00;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T16:58:18;14.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:00:46;14.90;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:03:15;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:05:45;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:08:17;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:10:47;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:13:19;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:15:47;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:18:16;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:20:45;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:23:16;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:25:44;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:28:13;14.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:30:42;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:33:12;14.40;99.90
15922;DHT22;8060;50.948;3.146;2023-03-24T17:35:42;14.30;99.90
