sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2023-04-03T00:01:05;5.43;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:03:31;6.55;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:05:57;8.00;;;5.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:08:23;5.40;;;4.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:10:48;6.55;;;5.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:13:14;6.85;;;4.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:15:40;7.35;;;4.35;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:18:07;5.82;;;4.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:20:42;5.97;;;4.35;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:23:09;6.45;;;5.05;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:25:34;7.35;;;5.18;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:28:00;6.95;;;4.88;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:30:27;7.50;;;4.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:32:52;5.00;;;4.55;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:35:19;6.22;;;4.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:37:46;5.55;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:40:12;5.53;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:42:40;5.55;;;4.43;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:47:36;5.87;;;4.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:50:04;5.85;;;4.95;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:52:30;4.97;;;4.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:55:08;5.32;;;4.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T00:57:35;5.47;;;4.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:00:03;4.90;;;4.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:02:37;4.38;;;3.97;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:05:05;5.47;;;4.57;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:07:31;5.07;;;4.53;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:10:00;5.00;;;4.28;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:12:30;5.85;;;4.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:15:05;4.70;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:17:54;4.95;;;4.35;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:23:02;5.30;;;4.68;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:25:33;6.20;;;4.28;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:28:02;4.20;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:30:33;5.20;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:33:11;4.30;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:35:37;4.30;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:38:03;4.70;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:43:50;4.88;;;4.32;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:46:17;5.20;;;4.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:48:43;5.05;;;4.55;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:51:09;6.47;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:53:35;4.22;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T01:59:25;5.03;;;4.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:01:51;4.67;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:04:16;6.38;;;4.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:06:42;5.43;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:09:08;5.07;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:11:33;4.70;;;4.18;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:13:59;4.38;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:16:25;4.78;;;3.95;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:18:50;4.85;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:21:16;5.35;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:23:42;4.63;;;3.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:26:11;6.72;;;4.22;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:28:38;3.88;;;3.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:31:06;4.53;;;3.88;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:33:32;4.45;;;3.92;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:36:08;4.30;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:41:58;4.57;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:44:26;5.43;;;3.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:46:51;3.78;;;3.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:49:17;4.35;;;3.95;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:51:43;3.92;;;3.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:54:08;4.40;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:56:34;4.00;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T02:59:00;4.45;;;3.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:01:26;4.18;;;3.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:03:56;5.03;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:06:22;4.35;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:08:48;4.93;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:11:14;3.90;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:13:40;3.95;;;3.55;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:16:06;3.42;;;3.13;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:18:32;3.90;;;3.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:20:59;3.50;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:23:26;3.92;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:25:57;4.32;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:28:27;3.85;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:30:53;4.20;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:40:04;5.20;;;3.35;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:42:30;4.20;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:44:56;4.10;;;3.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:47:24;3.28;;;2.97;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:49:50;3.88;;;3.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:52:16;3.83;;;3.13;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:54:41;3.47;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:57:07;3.92;;;3.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T03:59:33;4.03;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:01:59;3.55;;;3.08;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:04:25;3.85;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:06:50;3.53;;;3.22;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:09:32;2.92;;;2.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:11:57;3.78;;;3.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:14:23;3.40;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:16:49;3.35;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:19:14;3.33;;;3.03;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:21:52;3.97;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:24:18;4.70;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:26:43;3.40;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:29:09;3.45;;;3.15;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:31:35;3.67;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:34:01;2.97;;;2.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:36:27;3.20;;;2.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:38:52;3.60;;;3.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:41:21;3.05;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:43:51;3.42;;;2.88;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:46:17;3.45;;;2.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:49:01;4.10;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:51:27;3.33;;;3.03;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:53:58;3.60;;;3.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:56:23;3.08;;;2.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T04:58:50;2.97;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:01:15;2.65;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:03:41;3.38;;;3.08;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:06:07;3.10;;;2.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:08:32;3.72;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:10:58;3.08;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:13:24;3.17;;;2.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:15:49;3.35;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:18:15;3.22;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:20:41;2.53;;;2.33;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:23:08;3.97;;;2.88;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:25:37;3.35;;;2.92;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:28:03;3.15;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:30:29;3.58;;;2.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:32:54;3.10;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:35:40;3.05;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:38:08;3.30;;;2.92;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:40:34;3.20;;;2.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:43:00;2.97;;;2.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:45:25;3.03;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:47:51;2.95;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:50:17;2.55;;;2.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:52:43;2.90;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:55:12;3.42;;;3.03;;
27187;SDS011;14708;50.872;5.306;2023-04-03T05:57:38;2.80;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:00:04;3.13;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:02:31;2.72;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:04:56;2.78;;;2.55;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:07:23;2.70;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:09:58;2.35;;;2.15;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:12:25;3.17;;;2.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:14:50;2.50;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:17:17;4.55;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:19:43;5.93;;;3.03;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:22:09;3.33;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:24:36;6.22;;;2.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:27:02;3.10;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:29:28;4.20;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:31:57;3.17;;;2.88;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:34:23;2.90;;;2.58;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:36:48;4.40;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:39:16;5.07;;;2.95;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:41:43;4.30;;;3.08;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:44:09;3.15;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:46:37;3.78;;;2.95;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:49:12;4.30;;;3.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:51:38;7.88;;;3.55;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:54:04;3.78;;;3.35;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:56:31;8.65;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-04-03T06:58:57;6.50;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:01:24;4.45;;;3.55;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:03:52;6.05;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:06:18;5.68;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:08:44;8.18;;;4.32;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:11:11;5.57;;;3.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:13:37;4.65;;;3.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:16:03;9.35;;;3.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:18:30;5.30;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:20:59;5.10;;;3.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:23:25;7.00;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:26:11;6.40;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:28:36;10.05;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:31:04;9.05;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:33:33;11.52;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:35:59;10.02;;;4.35;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:38:26;6.65;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:40:52;8.88;;;3.58;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:43:18;10.95;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:45:45;36.67;;;8.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:48:12;30.27;;;7.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:50:41;30.55;;;6.93;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:53:07;27.17;;;8.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:55:51;31.88;;;9.73;;
27187;SDS011;14708;50.872;5.306;2023-04-03T07:58:20;30.60;;;8.82;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:00:46;27.20;;;8.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:03:24;25.80;;;8.32;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:05:50;25.77;;;8.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:08:20;38.65;;;8.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:10:50;23.63;;;7.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:15:52;27.30;;;9.32;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:18:18;34.20;;;9.98;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:20:46;32.80;;;10.48;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:23:12;25.63;;;9.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:25:40;28.40;;;10.93;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:28:18;25.00;;;10.07;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:30:44;32.42;;;11.93;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:38:33;31.55;;;11.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:41:14;31.75;;;11.48;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:43:57;31.15;;;11.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:46:48;30.77;;;11.07;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:52:35;42.67;;;12.88;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:55:04;29.98;;;11.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T08:57:33;35.45;;;13.27;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:00:17;36.22;;;13.13;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:02:49;29.35;;;11.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:10:46;35.35;;;12.48;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:13:20;32.33;;;12.18;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:16:06;30.02;;;12.18;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:18:52;26.92;;;11.18;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:21:40;30.20;;;11.38;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:24:07;22.27;;;10.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:26:39;29.10;;;10.82;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:29:33;25.70;;;10.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:32:12;21.63;;;10.27;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:34:50;27.65;;;11.05;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:37:32;22.13;;;10.73;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:43:00;23.48;;;8.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:48:05;22.33;;;9.55;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:50:32;21.38;;;10.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:53:01;40.35;;;10.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:55:49;22.27;;;9.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T09:58:25;18.00;;;9.27;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:00:57;21.52;;;8.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:03:26;20.38;;;9.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:05:54;27.67;;;9.00;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:08:25;20.25;;;8.73;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:13:57;20.30;;;7.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:16:46;22.92;;;8.77;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:19:31;20.50;;;8.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:33:50;18.98;;;8.55;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:39:36;17.27;;;7.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:48:00;17.63;;;7.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:50:38;18.33;;;7.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:53:35;15.45;;;5.93;;
27187;SDS011;14708;50.872;5.306;2023-04-03T10:56:25;12.25;;;6.72;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:01:30;14.32;;;6.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:04:04;14.80;;;6.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:06:50;13.98;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:09:30;12.77;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:12:04;11.75;;;5.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:14:35;12.75;;;5.53;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:22:23;15.40;;;5.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:24:56;13.45;;;5.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:27:27;15.07;;;6.13;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:30:05;13.38;;;5.95;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:32:45;15.13;;;6.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T11:46:52;12.75;;;5.15;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:05:48;10.02;;;4.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:16:07;9.90;;;4.53;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:21:19;9.63;;;4.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:26:30;12.02;;;4.57;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:29:33;10.25;;;4.57;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:44:20;9.43;;;4.32;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:47:19;6.78;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:49:57;7.60;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T12:58:52;8.15;;;3.92;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:01:21;10.52;;;4.18;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:03:57;9.27;;;4.13;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:06:24;8.10;;;3.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:09:06;10.30;;;4.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:11:42;8.25;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:14:22;7.95;;;3.97;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:16:53;9.25;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:19:28;12.10;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:22:29;6.63;;;3.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:24:56;9.93;;;3.58;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:27:24;9.20;;;3.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:29:52;6.75;;;3.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:32:20;9.73;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:34:48;7.72;;;3.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:39:55;8.82;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:42:29;10.13;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:45:10;12.57;;;4.35;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:52:30;14.48;;;5.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:55:02;15.65;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-04-03T13:58:01;9.93;;;4.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:02:59;10.30;;;4.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:05:25;13.05;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:08:10;11.80;;;5.43;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:10:35;11.13;;;4.97;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:13:02;12.20;;;5.07;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:15:28;10.45;;;5.03;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:17:56;12.48;;;5.18;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:20:23;11.93;;;4.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:22:51;11.45;;;4.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:25:19;11.40;;;4.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:27:48;10.57;;;4.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:30:17;12.88;;;5.00;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:32:45;9.80;;;4.32;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:35:31;9.77;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:37:57;11.65;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:40:24;9.05;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:42:51;12.60;;;4.43;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:45:20;10.65;;;4.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:47:50;8.10;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:50:19;10.02;;;3.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:52:47;13.02;;;3.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:55:15;7.63;;;3.33;;
27187;SDS011;14708;50.872;5.306;2023-04-03T14:58:04;9.63;;;4.13;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:00:29;7.57;;;3.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:02:55;8.85;;;3.95;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:05:23;12.18;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:07:53;8.80;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:10:21;10.27;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:12:51;8.55;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:15:19;8.95;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:17:46;8.05;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:20:19;9.15;;;3.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:23:02;9.50;;;3.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:25:29;9.32;;;3.35;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:27:56;8.63;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:30:22;8.35;;;3.33;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:32:49;8.98;;;3.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:35:15;8.00;;;3.45;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:37:41;7.13;;;3.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:40:07;10.90;;;4.60;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:42:33;9.77;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:44:59;8.95;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:47:25;10.23;;;4.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:49:52;16.67;;;4.90;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:52:19;9.25;;;3.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:55:02;9.88;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:57:29;13.50;;;4.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T15:59:54;7.13;;;3.22;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:02:21;10.65;;;3.75;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:04:47;10.93;;;4.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:07:13;13.32;;;4.22;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:09:39;10.07;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:12:05;10.88;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:14:30;8.68;;;4.03;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:16:57;13.07;;;3.88;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:19:24;11.35;;;4.13;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:21:49;12.85;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:24:15;8.98;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:26:41;9.85;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:29:06;8.35;;;3.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:31:32;7.78;;;3.08;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:33:58;9.30;;;3.42;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:36:35;7.88;;;3.38;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:39:02;7.18;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:41:28;8.40;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:43:54;11.48;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:46:19;8.35;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:48:45;7.88;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:51:13;8.27;;;3.47;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:53:39;8.98;;;3.38;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:56:05;7.60;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-03T16:58:30;8.00;;;3.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:00:56;8.27;;;2.78;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:03:22;7.70;;;3.30;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:05:50;7.63;;;3.08;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:08:17;7.97;;;3.40;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:10:43;9.25;;;3.25;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:13:08;9.45;;;3.03;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:15:34;6.18;;;2.72;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:18:09;8.63;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:20:36;6.95;;;2.65;;
27187;SDS011;14708;50.872;5.306;2023-04-03T17:23:05;10.70;;;3.63;;