sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15102;SDS011;7652;53.584;9.998;2023-12-22T00:02:54;12.37;;;3.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:06:17;16.30;;;3.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:09:39;20.73;;;3.67;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:13:00;15.90;;;3.27;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:16:22;17.20;;;3.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:19:44;22.43;;;3.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:23:07;18.53;;;3.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:26:29;22.87;;;3.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:29:50;12.50;;;3.53;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:33:12;20.00;;;3.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:36:33;18.37;;;3.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:39:56;21.40;;;4.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:43:17;15.97;;;3.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:46:39;18.17;;;3.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:50:00;15.53;;;4.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:53:23;23.50;;;3.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T00:56:46;17.90;;;4.67;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:00:08;18.97;;;3.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:03:31;23.00;;;4.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:06:53;17.00;;;3.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:10:15;23.27;;;4.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:13:37;18.20;;;3.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:16:59;19.87;;;3.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:20:20;14.27;;;3.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:23:42;14.30;;;2.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:27:04;9.00;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:30:26;10.23;;;1.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:33:48;7.90;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:37:09;8.20;;;1.83;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:40:31;5.87;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:43:52;5.17;;;0.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:47:15;5.10;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:50:37;4.80;;;0.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:53:59;2.10;;;0.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T01:57:21;3.53;;;0.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:00:43;2.90;;;0.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:04:06;3.70;;;1.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:07:27;4.77;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:10:49;4.03;;;0.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:14:11;4.60;;;1.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:17:33;3.30;;;1.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:21:05;6.40;;;1.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:24:28;7.27;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:27:52;6.60;;;1.47;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:31:22;6.87;;;1.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:34:56;6.77;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:38:19;9.77;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:41:42;8.93;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:45:05;13.90;;;2.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:48:27;7.77;;;1.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:51:49;7.10;;;1.53;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:55:10;8.53;;;1.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T02:58:33;7.23;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:01:55;7.73;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:05:17;2.23;;;0.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:08:38;4.43;;;1.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:12:00;3.67;;;0.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:15:23;3.90;;;0.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:18:45;3.03;;;0.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:22:07;3.23;;;0.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:25:28;2.87;;;0.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:28:50;2.10;;;0.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:32:13;1.87;;;0.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:35:34;3.00;;;0.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:38:55;4.03;;;0.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:42:17;4.60;;;1.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:45:38;5.20;;;0.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:49:01;7.23;;;1.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:52:23;5.37;;;1.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:55:45;7.97;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T03:59:06;6.37;;;1.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:02:28;9.07;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:05:51;6.30;;;0.93;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:09:12;7.63;;;2.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:12:34;7.60;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:15:56;7.43;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:19:18;7.23;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:22:41;8.70;;;2.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:26:02;8.17;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:29:24;12.10;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:32:45;9.67;;;2.27;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:36:07;12.93;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:39:30;14.17;;;2.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:42:51;8.93;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:46:13;7.93;;;1.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:49:34;6.33;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:52:56;12.03;;;1.47;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:56:19;9.63;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T04:59:41;7.00;;;1.57;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:03:03;10.17;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:06:25;11.03;;;2.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:09:48;7.53;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:13:10;10.97;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:16:32;11.63;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:19:53;10.33;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:23:15;7.70;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:26:37;6.80;;;1.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:30:00;4.20;;;1.37;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:33:23;7.43;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:36:45;5.37;;;1.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:40:07;8.10;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:43:29;4.67;;;1.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:46:52;8.30;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:50:14;12.00;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:53:36;8.77;;;1.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T05:56:57;5.77;;;1.53;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:00:19;10.37;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:03:42;8.33;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:07:04;7.60;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:10:25;6.80;;;1.47;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:13:47;5.63;;;1.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:17:09;13.07;;;2.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:20:32;7.43;;;1.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:23:55;8.03;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:27:17;5.90;;;1.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:30:38;9.23;;;1.47;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:34:00;8.93;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:37:24;6.33;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:40:45;12.73;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:44:07;15.80;;;2.17;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:47:30;19.53;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:50:52;12.37;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:54:15;20.87;;;2.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T06:57:37;12.83;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:01:00;13.23;;;3.27;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:04:22;22.63;;;3.27;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:07:43;20.50;;;4.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:11:06;19.93;;;3.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:14:28;18.77;;;4.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:17:49;20.17;;;3.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:21:15;20.40;;;2.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:24:38;20.20;;;3.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:28:01;13.27;;;3.17;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:31:23;15.80;;;2.83;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:34:45;18.47;;;3.47;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:38:07;17.80;;;4.27;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:41:30;21.43;;;2.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:44:52;17.53;;;2.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:48:14;13.00;;;2.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:51:36;14.20;;;3.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:55:00;15.20;;;3.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T07:58:21;16.07;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:01:44;10.07;;;2.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:05:06;10.97;;;2.27;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:08:28;11.37;;;2.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:11:49;10.53;;;2.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:15:13;13.00;;;2.47;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:18:49;6.27;;;1.53;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:22:13;11.63;;;1.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:25:36;12.00;;;2.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:28:59;5.13;;;1.17;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:32:20;5.23;;;1.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:35:43;7.60;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:39:05;10.67;;;1.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:42:28;11.20;;;1.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:45:50;8.47;;;2.27;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:49:12;11.27;;;2.83;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:52:35;13.23;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:55:57;12.00;;;2.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T08:59:18;16.40;;;2.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:02:40;7.03;;;1.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:06:01;5.63;;;1.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:09:24;8.50;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:12:47;13.33;;;2.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:16:09;9.03;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:19:31;8.07;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:22:54;6.90;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:26:16;7.30;;;1.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:29:38;9.17;;;1.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:33:00;10.10;;;2.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:36:22;8.33;;;1.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:39:43;10.47;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:43:06;11.50;;;2.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:46:29;10.60;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:49:51;10.63;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:53:15;8.10;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T09:56:37;12.77;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:00:04;8.87;;;1.93;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:03:27;8.80;;;2.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:06:49;8.40;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:10:12;9.73;;;1.67;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:13:35;9.13;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:17:01;10.30;;;1.83;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:20:22;15.73;;;2.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:23:44;7.63;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:27:05;12.00;;;2.93;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:30:27;10.00;;;2.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:33:50;13.10;;;3.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:37:12;15.33;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:40:34;12.70;;;2.93;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:43:58;12.33;;;4.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:47:20;11.37;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:50:43;9.70;;;2.53;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:54:07;7.97;;;1.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T10:57:29;11.47;;;2.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:00:57;8.70;;;1.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:04:20;8.17;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:07:45;11.13;;;2.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:11:13;7.20;;;1.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:14:40;6.97;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:18:03;8.23;;;1.83;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:21:26;11.57;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:24:49;8.60;;;2.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:28:11;9.67;;;2.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:31:35;13.00;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:34:58;5.87;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:38:21;12.17;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:41:44;8.10;;;2.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:45:09;6.40;;;1.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:48:32;10.60;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:51:54;10.53;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:55:17;8.63;;;1.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T11:59:06;9.43;;;2.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:02:29;8.97;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:05:52;8.87;;;1.57;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:09:44;6.53;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:13:06;11.80;;;2.17;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:16:29;9.50;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:19:52;6.37;;;1.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:23:14;6.77;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:26:36;10.43;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:29:58;10.03;;;1.83;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:33:25;11.93;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:36:47;12.23;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:40:10;11.90;;;2.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:43:32;9.37;;;2.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:46:54;13.37;;;2.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:50:22;8.07;;;2.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:53:44;15.67;;;2.57;;
15102;SDS011;7652;53.584;9.998;2023-12-22T12:57:05;12.77;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:00:27;17.17;;;3.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:03:53;11.53;;;2.17;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:07:26;12.40;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:10:48;12.80;;;2.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:14:09;10.53;;;2.17;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:17:31;14.73;;;2.67;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:20:55;11.97;;;2.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:24:19;11.53;;;2.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:27:44;10.00;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:31:10;21.17;;;2.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:34:31;12.30;;;1.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:37:53;12.17;;;2.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:41:16;12.57;;;2.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:44:41;12.13;;;2.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:48:04;13.60;;;1.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:51:26;11.13;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:54:48;7.80;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T13:58:12;14.43;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:01:34;9.00;;;1.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:04:57;8.63;;;2.47;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:08:18;9.53;;;3.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:11:40;9.53;;;2.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:15:17;12.30;;;2.37;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:18:39;11.07;;;2.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:22:01;6.97;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:25:22;7.33;;;1.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:28:45;5.07;;;1.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:32:12;8.33;;;1.57;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:35:35;6.63;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:38:57;8.77;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:42:18;9.47;;;1.67;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:45:39;7.30;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:49:03;10.40;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:52:24;6.97;;;1.43;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:55:46;8.20;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T14:59:08;9.40;;;1.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:02:30;6.87;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:05:53;7.17;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:09:15;5.70;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:12:37;9.50;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:16:03;8.10;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:19:25;7.07;;;1.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:22:48;8.57;;;1.77;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:26:19;6.90;;;1.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:29:44;9.13;;;2.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:33:06;5.93;;;1.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:36:28;4.23;;;1.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:39:52;4.80;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:43:13;7.33;;;1.67;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:46:35;11.77;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:49:56;4.80;;;1.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:53:17;7.50;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T15:56:41;12.10;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:00:02;5.50;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:03:25;9.50;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:06:46;9.13;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:10:07;10.27;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:13:32;10.27;;;2.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:16:54;8.83;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:20:15;7.70;;;1.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:23:37;10.50;;;2.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:26:59;7.40;;;1.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:30:21;3.83;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:33:43;8.33;;;1.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:37:05;5.30;;;1.57;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:40:26;5.93;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:43:48;5.37;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:47:13;3.03;;;1.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:50:35;4.90;;;1.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:53:57;7.00;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T16:57:19;6.60;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:00:41;5.50;;;1.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:04:17;6.93;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:07:40;5.57;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:11:03;4.27;;;1.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:14:25;5.80;;;1.37;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:17:46;2.50;;;0.90;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:21:09;3.77;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:24:31;7.37;;;1.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:27:53;5.70;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:31:14;6.80;;;1.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:34:36;5.73;;;1.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:37:59;5.70;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:41:22;7.73;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:44:43;5.87;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:48:05;4.83;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:51:27;6.63;;;1.83;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:54:50;5.93;;;1.67;;
15102;SDS011;7652;53.584;9.998;2023-12-22T17:58:12;7.43;;;2.30;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:01:33;7.43;;;2.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:05:01;7.03;;;2.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:08:23;10.47;;;1.93;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:11:46;4.30;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:15:07;9.07;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:18:29;5.57;;;1.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:21:51;5.73;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:25:12;2.77;;;1.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:28:35;8.00;;;1.57;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:31:56;8.57;;;1.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:35:18;4.03;;;1.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:38:40;3.13;;;0.83;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:42:01;4.47;;;1.17;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:45:25;2.43;;;1.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:48:47;3.47;;;1.00;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:52:09;3.00;;;0.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:55:30;3.93;;;0.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T18:58:52;3.23;;;0.87;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:02:15;6.83;;;1.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:05:56;7.37;;;1.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:09:18;3.13;;;0.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:12:40;7.03;;;0.80;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:16:01;1.50;;;0.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:19:24;3.80;;;0.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:22:46;2.43;;;0.97;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:26:07;3.07;;;1.13;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:29:29;3.27;;;1.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:32:50;4.83;;;1.20;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:36:13;4.30;;;1.33;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:39:34;2.20;;;1.03;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:42:56;4.57;;;1.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:46:17;7.33;;;1.47;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:49:39;7.07;;;1.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:53:02;5.63;;;1.70;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:56:23;10.83;;;1.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T19:59:45;7.13;;;1.50;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:03:06;5.77;;;1.27;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:06:28;6.77;;;1.53;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:09:53;8.17;;;1.60;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:13:15;4.83;;;1.10;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:16:38;5.40;;;1.23;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:19:59;6.70;;;1.40;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:23:24;8.83;;;1.63;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:26:47;11.43;;;2.07;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:30:09;12.33;;;1.73;;
15102;SDS011;7652;53.584;9.998;2023-12-22T20:33:32;6.97;;;2.20;;