sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78767;SHT31;68092;51.982;5.680;2023-10-19T00:01:16;15.2;67.1
78767;SHT31;68092;51.982;5.680;2023-10-19T00:03:47;15.2;67.1
78767;SHT31;68092;51.982;5.680;2023-10-19T00:06:16;15.2;67.2
78767;SHT31;68092;51.982;5.680;2023-10-19T00:08:45;15.2;67.4
78767;SHT31;68092;51.982;5.680;2023-10-19T00:11:13;15.2;67.2
78767;SHT31;68092;51.982;5.680;2023-10-19T00:13:50;15.2;67.3
78767;SHT31;68092;51.982;5.680;2023-10-19T00:16:21;15.2;67.4
78767;SHT31;68092;51.982;5.680;2023-10-19T00:18:55;15.2;67.5
78767;SHT31;68092;51.982;5.680;2023-10-19T00:21:25;15.2;67.7
78767;SHT31;68092;51.982;5.680;2023-10-19T00:23:56;15.2;67.8
78767;SHT31;68092;51.982;5.680;2023-10-19T00:26:28;15.2;67.8
78767;SHT31;68092;51.982;5.680;2023-10-19T00:28:57;15.2;68.3
78767;SHT31;68092;51.982;5.680;2023-10-19T00:31:30;15.2;68.6
78767;SHT31;68092;51.982;5.680;2023-10-19T00:34:08;15.2;68.4
78767;SHT31;68092;51.982;5.680;2023-10-19T00:36:39;15.2;68.4
78767;SHT31;68092;51.982;5.680;2023-10-19T00:39:08;15.2;68.6
78767;SHT31;68092;51.982;5.680;2023-10-19T00:41:46;15.2;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T00:44:23;15.2;68.7
78767;SHT31;68092;51.982;5.680;2023-10-19T00:46:57;15.2;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T00:49:30;15.2;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T00:52:00;15.2;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T00:54:39;15.2;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T00:57:15;15.2;69.4
78767;SHT31;68092;51.982;5.680;2023-10-19T00:59:47;15.2;69.5
78767;SHT31;68092;51.982;5.680;2023-10-19T01:02:20;15.2;69.5
78767;SHT31;68092;51.982;5.680;2023-10-19T01:04:56;15.2;69.7
78767;SHT31;68092;51.982;5.680;2023-10-19T01:07:29;15.3;70.2
78767;SHT31;68092;51.982;5.680;2023-10-19T01:10:02;15.3;69.7
78767;SHT31;68092;51.982;5.680;2023-10-19T01:12:32;15.3;69.7
78767;SHT31;68092;51.982;5.680;2023-10-19T01:15:07;15.3;69.5
78767;SHT31;68092;51.982;5.680;2023-10-19T01:17:41;15.4;69.9
78767;SHT31;68092;51.982;5.680;2023-10-19T01:20:14;15.4;69.8
78767;SHT31;68092;51.982;5.680;2023-10-19T01:22:58;15.4;69.6
78767;SHT31;68092;51.982;5.680;2023-10-19T01:25:45;15.4;69.8
78767;SHT31;68092;51.982;5.680;2023-10-19T01:28:24;15.5;69.8
78767;SHT31;68092;51.982;5.680;2023-10-19T01:30:55;15.5;69.6
78767;SHT31;68092;51.982;5.680;2023-10-19T01:33:26;15.5;70.0
78767;SHT31;68092;51.982;5.680;2023-10-19T01:35:59;15.5;70.0
78767;SHT31;68092;51.982;5.680;2023-10-19T01:38:41;15.6;70.2
78767;SHT31;68092;51.982;5.680;2023-10-19T01:41:10;15.6;70.4
78767;SHT31;68092;51.982;5.680;2023-10-19T01:43:47;15.6;70.4
78767;SHT31;68092;51.982;5.680;2023-10-19T01:46:21;15.6;70.5
78767;SHT31;68092;51.982;5.680;2023-10-19T01:48:53;15.6;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T01:51:26;15.6;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T01:53:55;15.6;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T01:56:25;15.6;71.4
78767;SHT31;68092;51.982;5.680;2023-10-19T01:58:55;15.7;71.6
78767;SHT31;68092;51.982;5.680;2023-10-19T02:01:24;15.7;71.6
78767;SHT31;68092;51.982;5.680;2023-10-19T02:03:59;15.7;71.4
78767;SHT31;68092;51.982;5.680;2023-10-19T02:06:30;15.7;71.6
78767;SHT31;68092;51.982;5.680;2023-10-19T02:09:05;15.8;71.8
78767;SHT31;68092;51.982;5.680;2023-10-19T02:12:07;15.8;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T02:14:37;15.8;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T02:17:06;15.8;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T02:19:36;15.9;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T02:22:04;15.9;72.3
78767;SHT31;68092;51.982;5.680;2023-10-19T02:24:36;15.9;72.3
78767;SHT31;68092;51.982;5.680;2023-10-19T02:27:05;15.9;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T02:29:33;16.0;71.9
78767;SHT31;68092;51.982;5.680;2023-10-19T02:32:02;16.0;72.5
78767;SHT31;68092;51.982;5.680;2023-10-19T02:34:33;16.0;73.0
78767;SHT31;68092;51.982;5.680;2023-10-19T02:37:02;16.0;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T02:39:30;16.1;72.6
78767;SHT31;68092;51.982;5.680;2023-10-19T02:41:59;16.1;72.5
78767;SHT31;68092;51.982;5.680;2023-10-19T02:44:30;16.1;72.8
78767;SHT31;68092;51.982;5.680;2023-10-19T02:46:59;16.1;72.9
78767;SHT31;68092;51.982;5.680;2023-10-19T02:49:32;16.1;72.7
78767;SHT31;68092;51.982;5.680;2023-10-19T02:52:05;16.2;73.0
78767;SHT31;68092;51.982;5.680;2023-10-19T02:54:34;16.2;73.0
78767;SHT31;68092;51.982;5.680;2023-10-19T02:57:02;16.2;73.0
78767;SHT31;68092;51.982;5.680;2023-10-19T02:59:33;16.3;72.7
78767;SHT31;68092;51.982;5.680;2023-10-19T03:02:02;16.3;72.8
78767;SHT31;68092;51.982;5.680;2023-10-19T03:04:38;16.4;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T03:07:09;16.4;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T03:09:38;16.4;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T03:12:12;16.5;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T03:14:41;16.5;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T03:17:10;16.5;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T03:19:39;16.5;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T03:22:09;16.5;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T03:24:39;16.6;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T03:27:11;16.6;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T03:29:42;16.6;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T03:32:13;16.6;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T03:34:42;16.7;72.6
78767;SHT31;68092;51.982;5.680;2023-10-19T03:37:14;16.7;72.3
78767;SHT31;68092;51.982;5.680;2023-10-19T03:39:46;16.7;72.5
78767;SHT31;68092;51.982;5.680;2023-10-19T03:42:15;16.7;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T03:44:43;16.8;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T03:47:17;16.8;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T03:49:48;16.8;72.6
78767;SHT31;68092;51.982;5.680;2023-10-19T03:52:17;16.9;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T03:54:49;16.9;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T03:57:19;16.9;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T03:59:49;16.9;72.7
78767;SHT31;68092;51.982;5.680;2023-10-19T04:02:21;17.0;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T04:04:50;17.0;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T04:07:21;17.1;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T04:09:53;17.1;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T04:12:42;17.1;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T04:15:11;17.1;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T04:17:43;17.2;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T04:20:14;17.2;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T04:22:56;17.2;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T04:25:33;17.2;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T04:28:01;17.2;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T04:30:33;17.3;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T04:33:04;17.3;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T04:35:35;17.3;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T04:38:05;17.3;71.9
78767;SHT31;68092;51.982;5.680;2023-10-19T04:40:34;17.4;71.6
78767;SHT31;68092;51.982;5.680;2023-10-19T04:43:06;17.4;71.9
78767;SHT31;68092;51.982;5.680;2023-10-19T04:45:34;17.4;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T04:48:03;17.4;71.3
78767;SHT31;68092;51.982;5.680;2023-10-19T04:50:32;17.4;71.2
78767;SHT31;68092;51.982;5.680;2023-10-19T04:53:01;17.4;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T04:55:30;17.4;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T04:57:58;17.4;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T05:00:27;17.5;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T05:02:55;17.5;70.6
78767;SHT31;68092;51.982;5.680;2023-10-19T05:05:26;17.5;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T05:07:54;17.5;70.4
78767;SHT31;68092;51.982;5.680;2023-10-19T05:10:23;17.5;70.2
78767;SHT31;68092;51.982;5.680;2023-10-19T05:12:51;17.5;70.1
78767;SHT31;68092;51.982;5.680;2023-10-19T05:15:21;17.5;70.0
78767;SHT31;68092;51.982;5.680;2023-10-19T05:17:50;17.5;69.8
78767;SHT31;68092;51.982;5.680;2023-10-19T05:20:19;17.5;69.9
78767;SHT31;68092;51.982;5.680;2023-10-19T05:22:50;17.5;70.1
78767;SHT31;68092;51.982;5.680;2023-10-19T05:25:18;17.5;70.0
78767;SHT31;68092;51.982;5.680;2023-10-19T05:27:49;17.5;70.1
78767;SHT31;68092;51.982;5.680;2023-10-19T05:30:19;17.5;69.9
78767;SHT31;68092;51.982;5.680;2023-10-19T05:32:48;17.5;70.0
78767;SHT31;68092;51.982;5.680;2023-10-19T05:35:18;17.5;70.3
78767;SHT31;68092;51.982;5.680;2023-10-19T05:37:52;17.5;70.1
78767;SHT31;68092;51.982;5.680;2023-10-19T05:40:22;17.4;70.2
78767;SHT31;68092;51.982;5.680;2023-10-19T05:42:55;17.4;70.4
78767;SHT31;68092;51.982;5.680;2023-10-19T05:45:26;17.4;70.5
78767;SHT31;68092;51.982;5.680;2023-10-19T05:47:55;17.4;70.7
78767;SHT31;68092;51.982;5.680;2023-10-19T05:50:26;17.4;70.5
78767;SHT31;68092;51.982;5.680;2023-10-19T05:52:55;17.4;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T05:55:24;17.4;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T05:57:52;17.4;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T06:00:22;17.4;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:02:52;17.4;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T06:05:25;17.4;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T06:07:54;17.4;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:10:28;17.4;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:12:56;17.5;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T06:15:25;17.5;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:17:57;17.5;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:20:25;17.5;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T06:22:56;17.5;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:25:31;17.5;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T06:28:01;17.5;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T06:30:33;17.5;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:33:01;17.5;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T06:35:31;17.5;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:38:03;17.5;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:40:35;17.5;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:43:04;17.5;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T06:45:33;17.5;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T06:48:02;17.5;71.4
78767;SHT31;68092;51.982;5.680;2023-10-19T06:50:33;17.5;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T06:53:02;17.5;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T06:55:32;17.5;71.6
78767;SHT31;68092;51.982;5.680;2023-10-19T06:58:00;17.5;71.8
78767;SHT31;68092;51.982;5.680;2023-10-19T07:00:31;17.5;71.8
78767;SHT31;68092;51.982;5.680;2023-10-19T07:03:01;17.5;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T07:05:30;17.6;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T07:07:59;17.6;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T07:10:29;17.6;71.4
78767;SHT31;68092;51.982;5.680;2023-10-19T07:12:59;17.6;71.6
78767;SHT31;68092;51.982;5.680;2023-10-19T07:15:30;17.6;71.8
78767;SHT31;68092;51.982;5.680;2023-10-19T07:17:59;17.6;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T07:20:28;17.6;71.8
78767;SHT31;68092;51.982;5.680;2023-10-19T07:23:00;17.7;71.8
78767;SHT31;68092;51.982;5.680;2023-10-19T07:25:34;17.7;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T07:28:08;17.8;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T07:30:37;17.8;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T07:33:06;17.8;71.2
78767;SHT31;68092;51.982;5.680;2023-10-19T07:35:37;17.8;71.4
78767;SHT31;68092;51.982;5.680;2023-10-19T07:38:08;17.8;71.2
78767;SHT31;68092;51.982;5.680;2023-10-19T07:40:37;17.8;71.2
78767;SHT31;68092;51.982;5.680;2023-10-19T07:43:05;17.9;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T07:45:35;17.9;71.4
78767;SHT31;68092;51.982;5.680;2023-10-19T07:48:08;17.9;71.3
78767;SHT31;68092;51.982;5.680;2023-10-19T07:50:39;17.9;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T07:53:09;17.9;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T07:55:38;17.9;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T07:58:07;17.9;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:00:36;18.0;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:03:06;18.0;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T08:05:36;18.0;70.7
78767;SHT31;68092;51.982;5.680;2023-10-19T08:08:05;18.0;70.7
78767;SHT31;68092;51.982;5.680;2023-10-19T08:10:35;18.0;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:13:03;18.0;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:15:33;18.0;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:18:03;18.0;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T08:20:34;18.1;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:23:03;18.1;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T08:25:32;18.1;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T08:28:01;18.1;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T08:30:30;18.1;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:33:02;18.1;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T08:35:34;18.1;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:38:03;18.1;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T08:40:40;18.1;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T08:43:09;18.1;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T08:45:43;18.1;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T08:48:13;18.1;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T08:50:42;18.1;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T08:53:13;18.1;71.4
78767;SHT31;68092;51.982;5.680;2023-10-19T08:55:45;18.1;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T08:58:17;18.1;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T09:00:48;18.2;71.9
78767;SHT31;68092;51.982;5.680;2023-10-19T09:03:20;18.2;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T09:05:49;18.2;71.9
78767;SHT31;68092;51.982;5.680;2023-10-19T09:08:19;18.2;71.9
78767;SHT31;68092;51.982;5.680;2023-10-19T09:10:49;18.3;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T09:13:19;18.3;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T09:15:49;18.3;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T09:18:21;18.4;71.8
78767;SHT31;68092;51.982;5.680;2023-10-19T09:20:52;18.4;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T09:23:23;18.4;72.0
78767;SHT31;68092;51.982;5.680;2023-10-19T09:25:57;18.4;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T09:28:29;18.5;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T09:31:00;18.5;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T09:33:32;18.5;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T09:36:03;18.5;72.3
78767;SHT31;68092;51.982;5.680;2023-10-19T09:38:37;18.5;72.5
78767;SHT31;68092;51.982;5.680;2023-10-19T09:41:12;18.6;72.6
78767;SHT31;68092;51.982;5.680;2023-10-19T09:43:44;18.6;72.6
78767;SHT31;68092;51.982;5.680;2023-10-19T09:46:23;18.6;73.2
78767;SHT31;68092;51.982;5.680;2023-10-19T09:48:52;18.7;72.7
78767;SHT31;68092;51.982;5.680;2023-10-19T09:51:22;18.7;72.9
78767;SHT31;68092;51.982;5.680;2023-10-19T09:53:59;18.7;73.2
78767;SHT31;68092;51.982;5.680;2023-10-19T09:56:34;18.8;73.2
78767;SHT31;68092;51.982;5.680;2023-10-19T09:59:06;18.8;73.6
78767;SHT31;68092;51.982;5.680;2023-10-19T10:02:06;18.9;73.4
78767;SHT31;68092;51.982;5.680;2023-10-19T10:04:35;18.9;73.3
78767;SHT31;68092;51.982;5.680;2023-10-19T10:07:05;18.9;73.3
78767;SHT31;68092;51.982;5.680;2023-10-19T10:09:36;19.0;72.9
78767;SHT31;68092;51.982;5.680;2023-10-19T10:12:23;19.0;72.5
78767;SHT31;68092;51.982;5.680;2023-10-19T10:15:10;19.1;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T10:17:39;19.1;72.1
78767;SHT31;68092;51.982;5.680;2023-10-19T10:20:32;19.1;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T10:23:18;19.2;72.2
78767;SHT31;68092;51.982;5.680;2023-10-19T10:25:50;19.2;72.4
78767;SHT31;68092;51.982;5.680;2023-10-19T10:28:20;19.2;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T10:31:08;19.3;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T10:33:40;19.3;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T10:36:11;19.3;71.7
78767;SHT31;68092;51.982;5.680;2023-10-19T10:38:41;19.4;71.3
78767;SHT31;68092;51.982;5.680;2023-10-19T10:41:11;19.4;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T10:43:50;19.4;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T10:46:20;19.4;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T10:48:50;19.5;71.0
78767;SHT31;68092;51.982;5.680;2023-10-19T10:51:20;19.5;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T10:53:51;19.5;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T10:56:22;19.5;71.2
78767;SHT31;68092;51.982;5.680;2023-10-19T10:58:55;19.6;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T11:01:30;19.6;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T11:04:09;19.6;70.8
78767;SHT31;68092;51.982;5.680;2023-10-19T11:06:50;19.6;71.2
78767;SHT31;68092;51.982;5.680;2023-10-19T11:09:21;19.7;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T11:11:51;19.7;71.3
78767;SHT31;68092;51.982;5.680;2023-10-19T11:14:22;19.7;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T11:16:51;19.7;71.1
78767;SHT31;68092;51.982;5.680;2023-10-19T11:19:20;19.8;71.4
78767;SHT31;68092;51.982;5.680;2023-10-19T11:21:56;19.8;71.8
78767;SHT31;68092;51.982;5.680;2023-10-19T11:24:26;19.8;71.5
78767;SHT31;68092;51.982;5.680;2023-10-19T11:26:59;19.9;71.2
78767;SHT31;68092;51.982;5.680;2023-10-19T11:29:29;19.9;70.9
78767;SHT31;68092;51.982;5.680;2023-10-19T11:32:01;19.9;70.3
78767;SHT31;68092;51.982;5.680;2023-10-19T11:34:30;19.9;70.3
78767;SHT31;68092;51.982;5.680;2023-10-19T11:37:00;19.9;70.7
78767;SHT31;68092;51.982;5.680;2023-10-19T11:39:31;20.0;70.6
78767;SHT31;68092;51.982;5.680;2023-10-19T11:41:59;20.0;70.5
78767;SHT31;68092;51.982;5.680;2023-10-19T11:44:30;20.0;70.7
78767;SHT31;68092;51.982;5.680;2023-10-19T11:47:00;20.0;70.4
78767;SHT31;68092;51.982;5.680;2023-10-19T11:49:29;20.0;69.5
78767;SHT31;68092;51.982;5.680;2023-10-19T11:52:00;20.1;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T11:54:28;20.1;68.6
78767;SHT31;68092;51.982;5.680;2023-10-19T11:56:57;20.1;68.3
78767;SHT31;68092;51.982;5.680;2023-10-19T11:59:26;20.1;68.2
78767;SHT31;68092;51.982;5.680;2023-10-19T12:01:55;20.1;68.2
78767;SHT31;68092;51.982;5.680;2023-10-19T12:04:25;20.2;68.1
78767;SHT31;68092;51.982;5.680;2023-10-19T12:06:54;20.2;67.8
78767;SHT31;68092;51.982;5.680;2023-10-19T12:09:22;20.2;67.7
78767;SHT31;68092;51.982;5.680;2023-10-19T12:11:52;20.2;67.8
78767;SHT31;68092;51.982;5.680;2023-10-19T12:14:22;20.2;67.6
78767;SHT31;68092;51.982;5.680;2023-10-19T12:16:51;20.2;67.6
78767;SHT31;68092;51.982;5.680;2023-10-19T12:19:19;20.2;67.7
78767;SHT31;68092;51.982;5.680;2023-10-19T12:21:48;20.2;67.4
78767;SHT31;68092;51.982;5.680;2023-10-19T12:24:18;20.2;68.0
78767;SHT31;68092;51.982;5.680;2023-10-19T12:26:47;20.2;67.8
78767;SHT31;68092;51.982;5.680;2023-10-19T12:29:17;20.2;67.6
78767;SHT31;68092;51.982;5.680;2023-10-19T12:31:48;20.2;67.7
78767;SHT31;68092;51.982;5.680;2023-10-19T12:34:17;20.3;67.8
78767;SHT31;68092;51.982;5.680;2023-10-19T12:36:49;20.3;67.9
78767;SHT31;68092;51.982;5.680;2023-10-19T12:39:19;20.3;67.7
78767;SHT31;68092;51.982;5.680;2023-10-19T12:42:08;20.3;68.0
78767;SHT31;68092;51.982;5.680;2023-10-19T12:44:37;20.3;67.7
78767;SHT31;68092;51.982;5.680;2023-10-19T12:47:10;20.4;67.6
78767;SHT31;68092;51.982;5.680;2023-10-19T12:49:43;20.4;67.6
78767;SHT31;68092;51.982;5.680;2023-10-19T12:52:13;20.4;67.3
78767;SHT31;68092;51.982;5.680;2023-10-19T12:54:42;20.4;67.2
78767;SHT31;68092;51.982;5.680;2023-10-19T12:57:14;20.4;67.0
78767;SHT31;68092;51.982;5.680;2023-10-19T12:59:43;20.4;67.0
78767;SHT31;68092;51.982;5.680;2023-10-19T13:02:12;20.4;67.2
78767;SHT31;68092;51.982;5.680;2023-10-19T13:04:41;20.4;67.0
78767;SHT31;68092;51.982;5.680;2023-10-19T13:07:12;20.4;66.9
78767;SHT31;68092;51.982;5.680;2023-10-19T13:09:41;20.4;66.7
78767;SHT31;68092;51.982;5.680;2023-10-19T13:12:12;20.5;66.7
78767;SHT31;68092;51.982;5.680;2023-10-19T13:14:41;20.5;66.7
78767;SHT31;68092;51.982;5.680;2023-10-19T13:17:10;20.5;66.9
78767;SHT31;68092;51.982;5.680;2023-10-19T13:19:38;20.5;67.2
78767;SHT31;68092;51.982;5.680;2023-10-19T13:22:07;20.4;67.2
78767;SHT31;68092;51.982;5.680;2023-10-19T13:24:35;20.4;67.6
78767;SHT31;68092;51.982;5.680;2023-10-19T13:27:07;20.4;67.3
78767;SHT31;68092;51.982;5.680;2023-10-19T13:29:36;20.4;67.6
78767;SHT31;68092;51.982;5.680;2023-10-19T13:32:07;20.4;68.2
78767;SHT31;68092;51.982;5.680;2023-10-19T13:34:36;20.4;68.4
78767;SHT31;68092;51.982;5.680;2023-10-19T13:37:06;20.4;68.4
78767;SHT31;68092;51.982;5.680;2023-10-19T13:39:35;20.4;68.7
78767;SHT31;68092;51.982;5.680;2023-10-19T13:42:05;20.4;68.9
78767;SHT31;68092;51.982;5.680;2023-10-19T13:44:35;20.4;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T13:47:07;20.4;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T13:49:37;20.4;69.5
78767;SHT31;68092;51.982;5.680;2023-10-19T13:52:07;20.4;69.8
78767;SHT31;68092;51.982;5.680;2023-10-19T13:54:36;20.5;69.8
78767;SHT31;68092;51.982;5.680;2023-10-19T13:57:05;20.5;69.6
78767;SHT31;68092;51.982;5.680;2023-10-19T13:59:33;20.5;69.4
78767;SHT31;68092;51.982;5.680;2023-10-19T14:02:03;20.5;69.3
78767;SHT31;68092;51.982;5.680;2023-10-19T14:04:32;20.5;69.3
78767;SHT31;68092;51.982;5.680;2023-10-19T14:07:00;20.5;69.4
78767;SHT31;68092;51.982;5.680;2023-10-19T14:09:29;20.5;69.3
78767;SHT31;68092;51.982;5.680;2023-10-19T14:11:58;20.5;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T14:14:28;20.6;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T14:16:57;20.6;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T14:19:25;20.6;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T14:21:55;20.6;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T14:24:23;20.6;68.7
78767;SHT31;68092;51.982;5.680;2023-10-19T14:26:54;20.6;68.5
78767;SHT31;68092;51.982;5.680;2023-10-19T14:29:22;20.6;68.3
78767;SHT31;68092;51.982;5.680;2023-10-19T14:31:52;20.6;68.4
78767;SHT31;68092;51.982;5.680;2023-10-19T14:34:20;20.6;68.2
78767;SHT31;68092;51.982;5.680;2023-10-19T14:36:48;20.6;68.3
78767;SHT31;68092;51.982;5.680;2023-10-19T14:39:17;20.5;68.5
78767;SHT31;68092;51.982;5.680;2023-10-19T14:41:46;20.5;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T14:44:16;20.5;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T14:46:44;20.5;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T14:49:13;20.5;68.9
78767;SHT31;68092;51.982;5.680;2023-10-19T14:51:42;20.5;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T14:54:10;20.5;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T14:56:40;20.4;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T14:59:09;20.4;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T15:01:38;20.4;69.5
78767;SHT31;68092;51.982;5.680;2023-10-19T15:04:07;20.4;69.4
78767;SHT31;68092;51.982;5.680;2023-10-19T15:06:36;20.4;69.4
78767;SHT31;68092;51.982;5.680;2023-10-19T15:09:05;20.4;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T15:11:38;20.4;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T15:14:07;20.4;69.0
78767;SHT31;68092;51.982;5.680;2023-10-19T15:16:36;20.4;68.9
78767;SHT31;68092;51.982;5.680;2023-10-19T15:19:05;20.4;68.9
78767;SHT31;68092;51.982;5.680;2023-10-19T15:21:34;20.4;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T15:24:03;20.4;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T15:26:32;20.4;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T15:29:00;20.3;68.9
78767;SHT31;68092;51.982;5.680;2023-10-19T15:31:29;20.3;68.8
78767;SHT31;68092;51.982;5.680;2023-10-19T15:33:58;20.3;69.0
78767;SHT31;68092;51.982;5.680;2023-10-19T15:36:26;20.3;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T15:38:55;20.2;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T15:41:23;20.2;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T15:43:52;20.2;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T15:46:21;20.2;69.5
78767;SHT31;68092;51.982;5.680;2023-10-19T15:48:51;20.2;69.4
78767;SHT31;68092;51.982;5.680;2023-10-19T15:51:19;20.1;69.7
78767;SHT31;68092;51.982;5.680;2023-10-19T15:53:48;20.1;69.7
78767;SHT31;68092;51.982;5.680;2023-10-19T15:56:17;20.1;69.6
78767;SHT31;68092;51.982;5.680;2023-10-19T15:58:45;20.1;69.4
78767;SHT31;68092;51.982;5.680;2023-10-19T16:01:14;20.1;69.3
78767;SHT31;68092;51.982;5.680;2023-10-19T16:03:42;20.1;69.3
78767;SHT31;68092;51.982;5.680;2023-10-19T16:06:12;20.1;69.2
78767;SHT31;68092;51.982;5.680;2023-10-19T16:08:41;20.1;69.1
78767;SHT31;68092;51.982;5.680;2023-10-19T16:11:12;20.1;68.7
78767;SHT31;68092;51.982;5.680;2023-10-19T16:13:41;20.1;68.7
78767;SHT31;68092;51.982;5.680;2023-10-19T16:16:12;20.1;68.6
78767;SHT31;68092;51.982;5.680;2023-10-19T16:18:41;20.1;68.6
78767;SHT31;68092;51.982;5.680;2023-10-19T16:21:12;20.1;68.5
78767;SHT31;68092;51.982;5.680;2023-10-19T16:23:40;20.0;68.5
78767;SHT31;68092;51.982;5.680;2023-10-19T16:26:09;20.0;68.4