sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75135;SDS011;63707;52.212;9.540;2024-01-07T00:00:39;23.70;;;9.98;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:03:07;22.73;;;10.43;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:05:32;24.58;;;11.32;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:07:58;23.70;;;10.07;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:10:26;24.90;;;12.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:12:54;21.45;;;10.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:15:20;25.55;;;10.65;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:17:51;26.15;;;10.77;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:20:17;25.80;;;10.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:22:42;27.55;;;11.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:25:08;27.58;;;10.68;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:27:33;25.63;;;10.98;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:29:59;29.58;;;12.02;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:32:26;26.42;;;12.02;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:34:52;26.10;;;11.73;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:37:17;29.45;;;12.43;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:39:43;28.35;;;11.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:42:10;26.67;;;11.48;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:44:36;26.48;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:47:02;28.30;;;12.23;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:49:29;24.55;;;11.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:51:55;24.10;;;11.48;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:54:21;24.58;;;11.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:56:48;29.08;;;12.48;;
75135;SDS011;63707;52.212;9.540;2024-01-07T00:59:16;26.90;;;11.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:01:41;24.05;;;11.60;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:04:06;27.20;;;11.38;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:06:36;28.55;;;11.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:09:01;27.10;;;12.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:11:29;29.38;;;13.18;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:13:55;26.65;;;12.48;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:16:22;26.63;;;11.85;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:18:49;25.98;;;12.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:21:14;25.45;;;11.52;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:23:44;26.33;;;12.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:26:11;28.30;;;12.30;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:28:37;29.17;;;12.23;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:31:08;22.48;;;10.98;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:33:37;20.42;;;10.55;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:36:05;23.05;;;10.45;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:38:31;22.60;;;11.27;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:40:58;24.27;;;10.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:43:24;25.67;;;11.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:45:49;22.85;;;10.95;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:48:15;25.05;;;11.93;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:50:40;28.27;;;11.52;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:53:06;31.00;;;12.38;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:55:32;20.63;;;11.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T01:58:01;28.10;;;11.73;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:00:29;27.25;;;12.38;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:02:54;27.42;;;12.27;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:05:20;28.48;;;11.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:07:46;29.45;;;11.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:10:12;28.33;;;11.82;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:12:38;27.13;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:15:05;25.02;;;11.65;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:17:33;24.88;;;10.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:20:01;24.15;;;10.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:22:27;26.58;;;11.98;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:24:54;32.15;;;11.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:27:19;28.83;;;11.05;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:29:45;29.50;;;11.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:32:10;27.63;;;11.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:34:36;24.90;;;10.27;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:37:01;23.73;;;10.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:39:27;21.80;;;10.40;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:41:53;21.95;;;9.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:44:21;20.30;;;9.52;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:46:46;20.17;;;9.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:49:12;26.08;;;9.82;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:51:43;20.33;;;9.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:54:10;25.48;;;10.25;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:56:38;18.98;;;8.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T02:59:05;21.05;;;9.82;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:01:31;23.52;;;9.57;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:03:57;26.10;;;10.27;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:06:25;21.23;;;9.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:08:51;22.55;;;9.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:11:17;26.02;;;10.52;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:13:44;27.30;;;11.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:16:19;22.83;;;8.38;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:18:45;22.50;;;10.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:21:16;18.35;;;9.25;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:23:42;22.50;;;8.98;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:26:07;22.92;;;9.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:28:33;19.50;;;9.05;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:30:58;23.05;;;9.52;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:33:25;20.52;;;8.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:35:50;15.75;;;8.65;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:38:16;21.60;;;8.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:40:42;16.75;;;7.97;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:43:07;19.02;;;8.48;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:45:33;16.98;;;7.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:47:58;18.40;;;7.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:50:28;18.77;;;7.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:52:53;17.27;;;7.55;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:55:21;18.30;;;7.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T03:57:46;16.52;;;7.78;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:00:12;18.50;;;7.78;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:02:40;13.73;;;7.03;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:05:07;15.00;;;7.30;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:07:35;16.17;;;7.55;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:10:03;16.75;;;7.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:12:31;18.48;;;7.57;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:14:59;16.55;;;6.95;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:17:25;17.10;;;7.70;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:19:51;17.08;;;6.97;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:22:19;19.10;;;7.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:24:46;16.33;;;7.30;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:27:20;18.35;;;7.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:29:50;14.60;;;6.40;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:32:15;11.25;;;5.82;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:34:41;15.05;;;6.57;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:37:06;14.15;;;5.40;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:39:34;13.02;;;5.78;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:42:02;12.43;;;5.78;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:44:28;12.00;;;5.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:46:54;11.15;;;4.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:49:19;10.30;;;5.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:51:44;11.32;;;4.93;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:54:12;11.95;;;4.68;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:56:37;10.73;;;5.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T04:59:06;10.93;;;5.25;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:01:35;12.90;;;5.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:04:00;8.90;;;4.43;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:06:26;11.05;;;5.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:08:51;11.15;;;5.53;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:11:17;9.77;;;4.70;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:13:43;14.35;;;5.70;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:16:09;12.07;;;5.45;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:18:43;11.15;;;4.95;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:21:13;10.73;;;4.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:23:39;10.25;;;4.45;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:26:04;12.27;;;4.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:28:30;11.00;;;5.43;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:31:00;9.75;;;4.53;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:33:28;8.85;;;5.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:35:53;11.27;;;4.40;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:38:18;13.15;;;5.22;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:40:44;8.50;;;4.72;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:43:12;7.55;;;3.92;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:45:37;13.68;;;4.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:48:03;9.32;;;4.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:50:30;9.80;;;3.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:52:58;10.07;;;4.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:55:25;11.40;;;3.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T05:57:51;10.07;;;4.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:00:17;7.30;;;3.83;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:02:42;9.50;;;3.55;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:05:08;10.35;;;3.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:07:35;5.53;;;3.30;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:10:00;7.72;;;3.38;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:12:28;6.85;;;3.47;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:14:57;8.20;;;3.53;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:17:22;7.50;;;3.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:19:48;6.53;;;3.33;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:22:13;10.05;;;3.78;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:24:40;7.95;;;3.17;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:27:06;9.60;;;3.55;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:29:34;10.07;;;3.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:31:59;8.27;;;3.60;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:34:25;7.20;;;3.30;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:36:51;7.88;;;3.58;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:39:17;9.10;;;3.40;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:41:44;6.90;;;3.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:44:09;6.85;;;3.45;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:46:36;10.20;;;3.67;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:49:02;7.00;;;3.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:51:27;7.22;;;3.47;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:53:53;10.25;;;3.92;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:56:18;8.02;;;3.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T06:58:45;7.80;;;3.58;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:01:11;7.88;;;3.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:03:36;13.13;;;3.58;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:06:02;8.00;;;3.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:08:30;8.00;;;3.60;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:10:55;9.77;;;3.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:13:21;6.82;;;3.67;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:15:51;8.40;;;3.70;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:18:16;9.77;;;4.47;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:20:42;6.75;;;3.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:23:07;6.00;;;3.45;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:25:34;8.65;;;3.47;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:28:00;10.57;;;4.03;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:30:28;11.32;;;4.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:32:56;9.52;;;3.78;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:35:21;7.53;;;3.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:37:47;7.63;;;3.67;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:40:13;7.65;;;3.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:42:38;8.55;;;3.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:45:09;10.18;;;3.70;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:47:36;11.45;;;4.38;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:50:11;7.53;;;4.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:52:36;8.70;;;3.60;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:55:02;8.88;;;3.60;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:57:29;7.90;;;3.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T07:59:57;8.82;;;3.55;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:02:24;7.90;;;3.60;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:04:50;12.35;;;4.22;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:07:18;8.90;;;3.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:09:46;8.30;;;3.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:12:12;7.60;;;3.97;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:14:40;7.35;;;3.47;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:17:08;10.20;;;4.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:19:34;8.80;;;3.83;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:21:59;6.95;;;3.65;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:24:26;8.60;;;4.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:26:52;7.80;;;4.07;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:29:18;8.82;;;3.97;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:31:44;11.50;;;4.45;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:34:09;9.90;;;3.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:36:35;7.25;;;3.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:39:02;11.45;;;3.67;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:41:29;13.88;;;4.18;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:43:56;8.35;;;3.92;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:46:22;9.80;;;5.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:48:47;11.32;;;5.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:51:12;10.05;;;4.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:53:40;7.22;;;3.83;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:56:06;8.25;;;4.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T08:58:33;8.98;;;4.18;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:00:58;8.98;;;4.32;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:03:24;9.70;;;4.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:05:49;14.48;;;6.22;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:08:15;12.25;;;4.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:10:40;10.10;;;4.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:13:06;10.63;;;5.03;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:15:34;10.95;;;4.78;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:18:04;12.23;;;5.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:20:32;8.27;;;4.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:23:00;10.77;;;4.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:25:26;10.27;;;5.43;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:27:54;14.63;;;7.38;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:30:19;9.00;;;5.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:32:46;50.60;;;15.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:35:12;14.82;;;6.68;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:37:39;81.07;;;34.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:40:05;24.45;;;12.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:42:35;11.23;;;6.03;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:45:02;12.45;;;5.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:47:29;12.77;;;5.40;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:49:56;10.15;;;5.57;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:52:22;9.73;;;5.32;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:54:51;12.50;;;5.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:57:18;10.23;;;5.70;;
75135;SDS011;63707;52.212;9.540;2024-01-07T09:59:43;9.98;;;5.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:02:14;12.00;;;6.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:04:40;7.82;;;4.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:07:07;13.43;;;5.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:09:33;8.32;;;4.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:11:59;9.82;;;4.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:14:27;10.82;;;4.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:16:54;9.38;;;4.82;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:19:20;10.00;;;3.83;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:21:47;7.22;;;4.07;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:24:26;9.85;;;4.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:26:53;8.43;;;4.63;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:29:20;9.93;;;5.43;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:31:46;8.80;;;5.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:34:12;9.32;;;5.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:36:38;7.88;;;4.43;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:39:05;10.15;;;5.03;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:41:32;6.65;;;3.50;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:44:02;9.10;;;4.03;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:46:27;7.18;;;3.85;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:49:00;6.97;;;4.05;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:51:35;10.13;;;5.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:54:01;9.00;;;4.32;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:56:34;10.60;;;3.55;;
75135;SDS011;63707;52.212;9.540;2024-01-07T10:59:10;8.98;;;4.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:01:35;8.50;;;4.38;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:04:07;8.38;;;3.67;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:06:41;10.30;;;3.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:09:14;8.52;;;3.67;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:11:46;8.00;;;3.83;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:16:59;6.80;;;3.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:19:27;7.07;;;3.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:24:54;7.25;;;4.53;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:27:25;8.40;;;4.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:29:53;8.93;;;4.07;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:32:21;11.75;;;3.92;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:34:51;5.35;;;3.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:37:18;7.40;;;3.83;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:39:45;6.88;;;3.60;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:42:11;9.88;;;4.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:44:44;5.65;;;3.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:47:13;9.80;;;3.58;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:49:41;6.57;;;3.17;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:52:09;15.60;;;5.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:54:35;9.85;;;4.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:57:02;6.63;;;3.78;;
75135;SDS011;63707;52.212;9.540;2024-01-07T11:59:29;9.55;;;4.40;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:01:56;7.15;;;3.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:04:22;7.63;;;4.30;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:06:49;7.78;;;3.97;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:09:15;9.05;;;5.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:11:41;9.32;;;4.18;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:14:09;11.85;;;4.30;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:16:38;10.35;;;4.07;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:19:05;7.53;;;4.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:21:30;6.97;;;4.57;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:23:58;10.50;;;5.07;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:26:25;11.63;;;4.60;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:28:54;8.55;;;4.65;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:31:29;10.57;;;4.32;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:33:58;8.55;;;4.47;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:36:25;9.45;;;4.68;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:38:53;8.43;;;3.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:41:19;11.68;;;4.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:43:45;8.43;;;4.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:46:11;7.57;;;4.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:48:36;9.45;;;3.92;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:51:02;9.75;;;3.95;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:53:31;8.50;;;4.22;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:55:57;8.65;;;4.05;;
75135;SDS011;63707;52.212;9.540;2024-01-07T12:58:22;8.30;;;4.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:00:48;10.25;;;5.30;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:03:14;10.88;;;3.85;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:05:42;9.13;;;4.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:08:11;8.93;;;4.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:10:41;7.20;;;3.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:13:06;12.27;;;3.35;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:15:34;11.85;;;3.70;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:18:00;7.25;;;3.80;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:20:31;11.02;;;4.22;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:22:56;10.00;;;3.92;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:25:25;8.98;;;4.18;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:27:52;9.02;;;3.83;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:30:18;16.15;;;6.40;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:32:43;8.68;;;3.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:35:11;9.80;;;4.25;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:37:38;7.72;;;3.90;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:40:07;11.32;;;4.13;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:42:35;11.65;;;6.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:45:02;7.95;;;4.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:47:28;9.88;;;4.32;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:49:54;9.07;;;4.18;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:52:19;9.50;;;4.10;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:54:45;9.48;;;4.68;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:57:10;8.77;;;4.65;;
75135;SDS011;63707;52.212;9.540;2024-01-07T13:59:40;12.60;;;5.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:02:07;8.18;;;3.28;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:04:34;6.82;;;3.75;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:07:00;12.93;;;4.88;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:09:28;10.48;;;5.00;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:11:56;12.90;;;4.72;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:14:23;11.15;;;4.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:16:49;9.95;;;4.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:19:16;7.75;;;4.20;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:21:41;8.90;;;3.85;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:24:07;11.00;;;5.57;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:26:34;11.02;;;4.45;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:29:00;10.02;;;4.05;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:31:26;11.05;;;4.15;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:33:52;9.65;;;4.82;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:36:21;13.48;;;6.05;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:38:51;10.52;;;3.97;;
75135;SDS011;63707;52.212;9.540;2024-01-07T14:41:20;7.85;;;4.13;;