sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71465;BME280;59274;49.874;9.154;2022-08-21T00:00:01;100417.59;;;16.07;77.41
71465;BME280;59274;49.874;9.154;2022-08-21T00:02:28;100414.06;;;16.06;77.92
71465;BME280;59274;49.874;9.154;2022-08-21T00:04:54;100418.41;;;16.04;77.79
71465;BME280;59274;49.874;9.154;2022-08-21T00:07:20;100421.66;;;15.88;78.80
71465;BME280;59274;49.874;9.154;2022-08-21T00:09:46;100415.06;;;15.82;79.08
71465;BME280;59274;49.874;9.154;2022-08-21T00:12:12;100416.25;;;15.78;80.87
71465;BME280;59274;49.874;9.154;2022-08-21T00:14:38;100409.25;;;15.73;80.18
71465;BME280;59274;49.874;9.154;2022-08-21T00:17:04;100406.94;;;15.68;80.84
71465;BME280;59274;49.874;9.154;2022-08-21T00:19:31;100401.44;;;15.72;81.79
71465;BME280;59274;49.874;9.154;2022-08-21T00:21:57;100403.03;;;15.69;81.38
71465;BME280;59274;49.874;9.154;2022-08-21T00:24:24;100400.75;;;15.57;81.88
71465;BME280;59274;49.874;9.154;2022-08-21T00:26:49;100399.56;;;15.61;81.77
71465;BME280;59274;49.874;9.154;2022-08-21T00:29:15;100394.94;;;15.44;82.68
71465;BME280;59274;49.874;9.154;2022-08-21T00:31:42;100400.81;;;15.43;83.55
71465;BME280;59274;49.874;9.154;2022-08-21T00:34:09;100397.25;;;15.49;83.63
71465;BME280;59274;49.874;9.154;2022-08-21T00:36:35;100398.03;;;15.57;82.89
71465;BME280;59274;49.874;9.154;2022-08-21T00:39:02;100395.28;;;15.57;82.67
71465;BME280;59274;49.874;9.154;2022-08-21T00:41:28;100397.22;;;15.60;82.98
71465;BME280;59274;49.874;9.154;2022-08-21T00:43:54;100396.84;;;15.61;83.26
71465;BME280;59274;49.874;9.154;2022-08-21T00:46:20;100396.50;;;15.56;83.45
71465;BME280;59274;49.874;9.154;2022-08-21T00:48:46;100392.94;;;15.59;82.97
71465;BME280;59274;49.874;9.154;2022-08-21T00:51:16;100391.75;;;15.56;83.58
71465;BME280;59274;49.874;9.154;2022-08-21T00:53:49;100390.56;;;15.61;83.52
71465;BME280;59274;49.874;9.154;2022-08-21T00:56:17;100385.94;;;15.54;83.56
71465;BME280;59274;49.874;9.154;2022-08-21T00:58:45;100389.41;;;15.58;82.72
71465;BME280;59274;49.874;9.154;2022-08-21T01:01:11;100388.66;;;15.51;81.77
71465;BME280;59274;49.874;9.154;2022-08-21T01:03:37;100390.22;;;15.52;82.69
71465;BME280;59274;49.874;9.154;2022-08-21T01:06:05;100389.44;;;15.55;83.05
71465;BME280;59274;49.874;9.154;2022-08-21T01:08:32;100392.16;;;15.51;82.74
71465;BME280;59274;49.874;9.154;2022-08-21T01:10:59;100394.94;;;15.44;83.53
71465;BME280;59274;49.874;9.154;2022-08-21T01:13:28;100395.00;;;15.37;83.04
71465;BME280;59274;49.874;9.154;2022-08-21T01:15:57;100398.91;;;15.40;82.72
71465;BME280;59274;49.874;9.154;2022-08-21T01:18:26;100395.81;;;15.34;83.40
71465;BME280;59274;49.874;9.154;2022-08-21T01:21:12;100393.91;;;15.20;83.07
71465;BME280;59274;49.874;9.154;2022-08-21T01:23:41;100387.31;;;15.14;83.98
71465;BME280;59274;49.874;9.154;2022-08-21T01:26:07;100387.75;;;15.06;84.36
71465;BME280;59274;49.874;9.154;2022-08-21T01:28:37;100383.47;;;15.05;85.04
71465;BME280;59274;49.874;9.154;2022-08-21T01:31:06;100388.56;;;14.99;85.80
71465;BME280;59274;49.874;9.154;2022-08-21T01:33:33;100386.97;;;15.02;85.39
71465;BME280;59274;49.874;9.154;2022-08-21T01:35:58;100388.94;;;15.01;85.65
71465;BME280;59274;49.874;9.154;2022-08-21T01:38:24;100387.00;;;14.98;86.21
71465;BME280;59274;49.874;9.154;2022-08-21T01:40:50;100388.16;;;15.01;85.51
71465;BME280;59274;49.874;9.154;2022-08-21T01:43:16;100385.81;;;14.99;85.47
71465;BME280;59274;49.874;9.154;2022-08-21T01:45:42;100392.88;;;14.97;86.08
71465;BME280;59274;49.874;9.154;2022-08-21T01:48:07;100390.94;;;14.97;86.86
71465;BME280;59274;49.874;9.154;2022-08-21T01:50:33;100393.28;;;14.95;86.35
71465;BME280;59274;49.874;9.154;2022-08-21T01:52:59;100392.13;;;14.89;85.49
71465;BME280;59274;49.874;9.154;2022-08-21T01:55:28;100383.56;;;14.83;85.58
71465;BME280;59274;49.874;9.154;2022-08-21T01:57:53;100382.75;;;14.90;85.28
71465;BME280;59274;49.874;9.154;2022-08-21T02:00:21;100388.22;;;14.90;85.68
71465;BME280;59274;49.874;9.154;2022-08-21T02:02:48;100391.34;;;14.85;86.15
71465;BME280;59274;49.874;9.154;2022-08-21T02:05:14;100390.19;;;14.79;85.95
71465;BME280;59274;49.874;9.154;2022-08-21T02:07:45;100389.84;;;14.73;86.22
71465;BME280;59274;49.874;9.154;2022-08-21T02:10:17;100389.06;;;14.73;86.32
71465;BME280;59274;49.874;9.154;2022-08-21T02:12:46;100391.78;;;14.73;86.05
71465;BME280;59274;49.874;9.154;2022-08-21T02:15:15;100391.44;;;14.64;85.23
71465;BME280;59274;49.874;9.154;2022-08-21T02:17:55;100392.22;;;14.61;85.81
71465;BME280;59274;49.874;9.154;2022-08-21T02:20:30;100388.72;;;14.57;85.11
71465;BME280;59274;49.874;9.154;2022-08-21T02:22:56;100376.66;;;14.43;85.18
71465;BME280;59274;49.874;9.154;2022-08-21T02:25:25;100375.84;;;14.36;85.47
71465;BME280;59274;49.874;9.154;2022-08-21T02:27:51;100375.53;;;14.20;86.28
71465;BME280;59274;49.874;9.154;2022-08-21T02:30:26;100375.50;;;14.16;87.04
71465;BME280;59274;49.874;9.154;2022-08-21T02:32:53;100365.00;;;14.11;87.37
71465;BME280;59274;49.874;9.154;2022-08-21T02:35:19;100374.38;;;14.03;88.38
71465;BME280;59274;49.874;9.154;2022-08-21T02:37:54;100375.91;;;14.11;88.54
71465;BME280;59274;49.874;9.154;2022-08-21T02:40:24;100371.63;;;14.03;88.65
71465;BME280;59274;49.874;9.154;2022-08-21T02:42:50;100372.38;;;14.14;88.96
71465;BME280;59274;49.874;9.154;2022-08-21T02:45:16;100367.69;;;14.15;88.38
71465;BME280;59274;49.874;9.154;2022-08-21T02:47:55;100376.69;;;14.15;88.37
71465;BME280;59274;49.874;9.154;2022-08-21T02:50:23;100370.44;;;14.15;88.72
71465;BME280;59274;49.874;9.154;2022-08-21T02:52:49;100378.63;;;14.18;88.21
71465;BME280;59274;49.874;9.154;2022-08-21T02:55:18;100378.63;;;14.15;88.13
71465;BME280;59274;49.874;9.154;2022-08-21T02:57:45;100375.91;;;14.11;88.31
71465;BME280;59274;49.874;9.154;2022-08-21T03:00:11;100371.22;;;14.08;88.06
71465;BME280;59274;49.874;9.154;2022-08-21T03:02:38;100368.91;;;13.99;87.94
71465;BME280;59274;49.874;9.154;2022-08-21T03:05:06;100369.66;;;14.07;88.58
71465;BME280;59274;49.874;9.154;2022-08-21T03:07:32;100370.09;;;14.05;88.14
71465;BME280;59274;49.874;9.154;2022-08-21T03:09:59;100375.13;;;14.07;88.39
71465;BME280;59274;49.874;9.154;2022-08-21T03:12:24;100367.72;;;14.00;88.16
71465;BME280;59274;49.874;9.154;2022-08-21T03:14:50;100368.50;;;13.94;88.23
71465;BME280;59274;49.874;9.154;2022-08-21T03:17:15;100372.41;;;13.93;88.10
71465;BME280;59274;49.874;9.154;2022-08-21T03:19:41;100377.50;;;13.91;88.46
71465;BME280;59274;49.874;9.154;2022-08-21T03:22:06;100377.88;;;13.89;88.85
71465;BME280;59274;49.874;9.154;2022-08-21T03:24:33;100381.00;;;13.84;89.20
71465;BME280;59274;49.874;9.154;2022-08-21T03:26:58;100384.91;;;13.80;88.79
71465;BME280;59274;49.874;9.154;2022-08-21T03:29:25;100382.94;;;13.80;88.78
71465;BME280;59274;49.874;9.154;2022-08-21T03:31:51;100383.34;;;13.82;88.39
71465;BME280;59274;49.874;9.154;2022-08-21T03:34:19;100393.09;;;13.83;88.95
71465;BME280;59274;49.874;9.154;2022-08-21T03:36:45;100386.47;;;13.77;88.54
71465;BME280;59274;49.874;9.154;2022-08-21T03:39:11;100388.81;;;13.75;88.74
71465;BME280;59274;49.874;9.154;2022-08-21T03:41:36;100389.19;;;13.70;89.14
71465;BME280;59274;49.874;9.154;2022-08-21T03:44:04;100391.91;;;13.66;89.11
71465;BME280;59274;49.874;9.154;2022-08-21T03:46:29;100383.34;;;13.61;89.36
71465;BME280;59274;49.874;9.154;2022-08-21T03:48:55;100395.81;;;13.58;89.22
71465;BME280;59274;49.874;9.154;2022-08-21T03:51:20;100402.81;;;13.52;89.41
71465;BME280;59274;49.874;9.154;2022-08-21T03:53:46;100402.81;;;13.52;89.18
71465;BME280;59274;49.874;9.154;2022-08-21T03:56:11;100405.94;;;13.54;90.31
71465;BME280;59274;49.874;9.154;2022-08-21T03:58:37;100400.09;;;13.52;89.77
71465;BME280;59274;49.874;9.154;2022-08-21T04:01:04;100407.13;;;13.53;89.49
71465;BME280;59274;49.874;9.154;2022-08-21T04:03:31;100402.81;;;13.45;89.50
71465;BME280;59274;49.874;9.154;2022-08-21T04:05:57;100408.66;;;13.44;90.20
71465;BME280;59274;49.874;9.154;2022-08-21T04:08:23;100412.94;;;13.41;90.15
71465;BME280;59274;49.874;9.154;2022-08-21T04:10:51;100414.09;;;13.37;89.94
71465;BME280;59274;49.874;9.154;2022-08-21T04:13:18;100419.53;;;13.37;90.09
71465;BME280;59274;49.874;9.154;2022-08-21T04:15:44;100421.91;;;13.45;90.74
71465;BME280;59274;49.874;9.154;2022-08-21T04:18:10;100421.91;;;13.52;90.44
71465;BME280;59274;49.874;9.154;2022-08-21T04:20:35;100431.66;;;13.53;90.00
71465;BME280;59274;49.874;9.154;2022-08-21T04:23:02;100425.03;;;13.58;89.87
71465;BME280;59274;49.874;9.154;2022-08-21T04:25:28;100431.66;;;13.53;89.68
71465;BME280;59274;49.874;9.154;2022-08-21T04:27:54;100434.03;;;13.55;89.30
71465;BME280;59274;49.874;9.154;2022-08-21T04:30:19;100439.47;;;13.55;89.99
71465;BME280;59274;49.874;9.154;2022-08-21T04:32:46;100439.84;;;13.53;89.73
71465;BME280;59274;49.874;9.154;2022-08-21T04:35:13;100443.75;;;13.59;89.61
71465;BME280;59274;49.874;9.154;2022-08-21T04:37:40;100446.91;;;13.61;90.17
71465;BME280;59274;49.874;9.154;2022-08-21T04:40:09;100443.78;;;13.66;89.59
71465;BME280;59274;49.874;9.154;2022-08-21T04:42:48;100459.38;;;13.69;89.68
71465;BME280;59274;49.874;9.154;2022-08-21T04:45:29;100459.75;;;13.71;89.91
71465;BME280;59274;49.874;9.154;2022-08-21T04:47:57;100466.38;;;13.60;88.84
71465;BME280;59274;49.874;9.154;2022-08-21T04:50:29;100463.66;;;13.63;89.51
71465;BME280;59274;49.874;9.154;2022-08-21T04:52:55;100473.03;;;13.73;89.61
71465;BME280;59274;49.874;9.154;2022-08-21T04:55:22;100470.69;;;13.68;89.25
71465;BME280;59274;49.874;9.154;2022-08-21T04:57:49;100482.81;;;13.78;89.50
71465;BME280;59274;49.874;9.154;2022-08-21T05:00:16;100469.53;;;13.80;88.83
71465;BME280;59274;49.874;9.154;2022-08-21T05:02:43;100481.25;;;13.87;88.40
71465;BME280;59274;49.874;9.154;2022-08-21T05:05:09;100482.03;;;13.91;89.11
71465;BME280;59274;49.874;9.154;2022-08-21T05:07:35;100479.31;;;13.95;88.65
71465;BME280;59274;49.874;9.154;2022-08-21T05:10:02;100475.78;;;13.94;88.10
71465;BME280;59274;49.874;9.154;2022-08-21T05:12:30;100481.66;;;14.03;88.34
71465;BME280;59274;49.874;9.154;2022-08-21T05:14:56;100482.44;;;14.07;88.29
71465;BME280;59274;49.874;9.154;2022-08-21T05:17:22;100484.00;;;14.12;87.99
71465;BME280;59274;49.874;9.154;2022-08-21T05:19:48;100490.25;;;14.20;87.44
71465;BME280;59274;49.874;9.154;2022-08-21T05:22:22;100480.91;;;14.28;87.09
71465;BME280;59274;49.874;9.154;2022-08-21T05:24:49;100481.66;;;14.35;87.82
71465;BME280;59274;49.874;9.154;2022-08-21T05:27:15;100482.03;;;14.37;87.16
71465;BME280;59274;49.874;9.154;2022-08-21T05:29:40;100484.81;;;14.48;86.35
71465;BME280;59274;49.874;9.154;2022-08-21T05:32:10;100479.34;;;14.55;85.95
71465;BME280;59274;49.874;9.154;2022-08-21T05:34:36;100490.63;;;14.57;85.65
71465;BME280;59274;49.874;9.154;2022-08-21T05:37:02;100483.63;;;14.56;85.66
71465;BME280;59274;49.874;9.154;2022-08-21T05:39:28;100494.53;;;14.67;86.07
71465;BME280;59274;49.874;9.154;2022-08-21T05:41:53;100492.97;;;14.73;85.40
71465;BME280;59274;49.874;9.154;2022-08-21T05:44:18;100491.03;;;14.70;85.01
71465;BME280;59274;49.874;9.154;2022-08-21T05:46:44;100492.16;;;14.79;85.24
71465;BME280;59274;49.874;9.154;2022-08-21T05:49:10;100485.13;;;14.89;84.93
71465;BME280;59274;49.874;9.154;2022-08-21T05:51:36;100485.06;;;15.00;84.97
71465;BME280;59274;49.874;9.154;2022-08-21T05:54:02;100488.59;;;15.04;84.58
71465;BME280;59274;49.874;9.154;2022-08-21T05:56:28;100478.75;;;15.13;84.46
71465;BME280;59274;49.874;9.154;2022-08-21T05:58:54;100480.31;;;15.14;83.39
71465;BME280;59274;49.874;9.154;2022-08-21T06:01:20;100487.34;;;15.26;84.21
71465;BME280;59274;49.874;9.154;2022-08-21T06:03:46;100481.81;;;15.29;84.40
71465;BME280;59274;49.874;9.154;2022-08-21T06:06:11;100483.38;;;15.38;84.12
71465;BME280;59274;49.874;9.154;2022-08-21T06:08:37;100476.69;;;15.42;83.35
71465;BME280;59274;49.874;9.154;2022-08-21T06:11:04;100473.16;;;15.42;82.71
71465;BME280;59274;49.874;9.154;2022-08-21T06:13:31;100473.94;;;15.46;82.89
71465;BME280;59274;49.874;9.154;2022-08-21T06:16:10;100475.84;;;15.59;82.86
71465;BME280;59274;49.874;9.154;2022-08-21T06:18:36;100471.91;;;15.64;82.55
71465;BME280;59274;49.874;9.154;2022-08-21T06:21:03;100482.03;;;15.74;82.28
71465;BME280;59274;49.874;9.154;2022-08-21T06:23:32;100480.75;;;15.86;82.69
71465;BME280;59274;49.874;9.154;2022-08-21T06:26:01;100482.66;;;15.92;80.82
71465;BME280;59274;49.874;9.154;2022-08-21T06:28:27;100479.91;;;15.96;80.72
71465;BME280;59274;49.874;9.154;2022-08-21T06:30:53;100481.44;;;16.00;80.43
71465;BME280;59274;49.874;9.154;2022-08-21T06:33:19;100478.69;;;16.04;80.82
71465;BME280;59274;49.874;9.154;2022-08-21T06:35:44;100484.91;;;16.12;80.89
71465;BME280;59274;49.874;9.154;2022-08-21T06:38:10;100478.94;;;16.20;80.91
71465;BME280;59274;49.874;9.154;2022-08-21T06:40:37;100483.81;;;16.43;78.86
71465;BME280;59274;49.874;9.154;2022-08-21T06:43:13;100478.66;;;16.52;79.10
71465;BME280;59274;49.874;9.154;2022-08-21T06:45:39;100478.59;;;16.59;78.04
71465;BME280;59274;49.874;9.154;2022-08-21T06:48:05;100475.81;;;16.66;77.61
71465;BME280;59274;49.874;9.154;2022-08-21T06:50:32;100482.84;;;16.67;77.45
71465;BME280;59274;49.874;9.154;2022-08-21T06:53:05;100485.53;;;16.71;76.60
71465;BME280;59274;49.874;9.154;2022-08-21T06:55:32;100486.38;;;16.68;75.87
71465;BME280;59274;49.874;9.154;2022-08-21T06:57:58;100484.69;;;16.77;76.63
71465;BME280;59274;49.874;9.154;2022-08-21T07:00:24;100491.25;;;16.91;77.63
71465;BME280;59274;49.874;9.154;2022-08-21T07:02:49;100489.94;;;16.99;75.47
71465;BME280;59274;49.874;9.154;2022-08-21T07:05:15;100490.16;;;17.15;74.93
71465;BME280;59274;49.874;9.154;2022-08-21T07:07:40;100487.69;;;17.24;75.92
71465;BME280;59274;49.874;9.154;2022-08-21T07:10:06;100489.50;;;17.38;75.92
71465;BME280;59274;49.874;9.154;2022-08-21T07:12:32;100483.06;;;17.48;74.67
71465;BME280;59274;49.874;9.154;2022-08-21T07:14:57;100480.66;;;17.53;72.96
71465;BME280;59274;49.874;9.154;2022-08-21T07:17:23;100473.50;;;17.59;73.16
71465;BME280;59274;49.874;9.154;2022-08-21T07:19:49;100474.16;;;17.71;72.14
71465;BME280;59274;49.874;9.154;2022-08-21T07:22:18;100472.03;;;17.82;71.50
71465;BME280;59274;49.874;9.154;2022-08-21T07:24:45;100467.56;;;17.91;70.94
71465;BME280;59274;49.874;9.154;2022-08-21T07:27:11;100465.44;;;18.03;71.32
71465;BME280;59274;49.874;9.154;2022-08-21T07:29:36;100468.78;;;18.14;69.83
71465;BME280;59274;49.874;9.154;2022-08-21T07:32:02;100467.09;;;18.20;69.91
71465;BME280;59274;49.874;9.154;2022-08-21T07:34:28;100461.97;;;18.22;68.80
71465;BME280;59274;49.874;9.154;2022-08-21T07:36:53;100464.59;;;18.29;69.59
71465;BME280;59274;49.874;9.154;2022-08-21T07:39:19;100467.59;;;18.38;69.55
71465;BME280;59274;49.874;9.154;2022-08-21T07:41:44;100459.25;;;18.42;68.25
71465;BME280;59274;49.874;9.154;2022-08-21T07:44:10;100460.97;;;18.55;68.44
71465;BME280;59274;49.874;9.154;2022-08-21T07:46:35;100460.09;;;18.62;67.54
71465;BME280;59274;49.874;9.154;2022-08-21T07:49:01;100454.97;;;18.64;67.25
71465;BME280;59274;49.874;9.154;2022-08-21T07:51:28;100456.38;;;18.72;66.81
71465;BME280;59274;49.874;9.154;2022-08-21T07:53:56;100464.00;;;18.84;67.67
71465;BME280;59274;49.874;9.154;2022-08-21T07:56:23;100455.47;;;18.98;66.71
71465;BME280;59274;49.874;9.154;2022-08-21T07:58:48;100456.81;;;19.10;65.66
71465;BME280;59274;49.874;9.154;2022-08-21T08:01:14;100457.09;;;19.15;65.78
71465;BME280;59274;49.874;9.154;2022-08-21T08:03:40;100454.47;;;19.28;65.94
71465;BME280;59274;49.874;9.154;2022-08-21T08:06:07;100458.97;;;19.38;65.07
71465;BME280;59274;49.874;9.154;2022-08-21T08:08:39;100454.09;;;19.46;65.80
71465;BME280;59274;49.874;9.154;2022-08-21T08:11:06;100437.91;;;19.48;65.23
71465;BME280;59274;49.874;9.154;2022-08-21T08:13:38;100444.16;;;19.52;65.87
71465;BME280;59274;49.874;9.154;2022-08-21T08:16:04;100442.78;;;19.60;64.92
71465;BME280;59274;49.874;9.154;2022-08-21T08:18:29;100435.88;;;19.68;65.56
71465;BME280;59274;49.874;9.154;2022-08-21T08:20:55;100440.31;;;19.82;64.69
71465;BME280;59274;49.874;9.154;2022-08-21T08:23:21;100436.50;;;19.92;64.88
71465;BME280;59274;49.874;9.154;2022-08-21T08:25:47;100438.72;;;19.97;63.17
71465;BME280;59274;49.874;9.154;2022-08-21T08:28:13;100422.47;;;20.03;63.27
71465;BME280;59274;49.874;9.154;2022-08-21T08:30:38;100431.53;;;20.03;63.04
71465;BME280;59274;49.874;9.154;2022-08-21T08:33:04;100430.09;;;20.11;63.71
71465;BME280;59274;49.874;9.154;2022-08-21T08:35:29;100417.94;;;20.25;63.21
71465;BME280;59274;49.874;9.154;2022-08-21T08:37:55;100421.41;;;20.29;63.87
71465;BME280;59274;49.874;9.154;2022-08-21T08:40:41;100420.03;;;20.37;63.11
71465;BME280;59274;49.874;9.154;2022-08-21T08:43:10;100421.72;;;20.47;63.49
71465;BME280;59274;49.874;9.154;2022-08-21T08:45:39;100418.00;;;20.54;63.02
71465;BME280;59274;49.874;9.154;2022-08-21T08:48:10;100417.72;;;20.64;62.73
71465;BME280;59274;49.874;9.154;2022-08-21T08:53:11;100411.59;;;20.86;61.45
71465;BME280;59274;49.874;9.154;2022-08-21T08:55:40;100416.03;;;20.96;60.13
71465;BME280;59274;49.874;9.154;2022-08-21T08:58:07;100408.31;;;21.03;60.55
71465;BME280;59274;49.874;9.154;2022-08-21T09:00:34;100412.13;;;21.22;58.27
71465;BME280;59274;49.874;9.154;2022-08-21T09:03:01;100415.47;;;21.30;58.72
71465;BME280;59274;49.874;9.154;2022-08-21T09:05:28;100410.50;;;21.37;59.71
71465;BME280;59274;49.874;9.154;2022-08-21T09:10:38;100403.63;;;21.55;59.20
71465;BME280;59274;49.874;9.154;2022-08-21T09:13:31;100394.91;;;21.56;59.23
71465;BME280;59274;49.874;9.154;2022-08-21T09:19:06;100390.34;;;21.62;59.47
71465;BME280;59274;49.874;9.154;2022-08-21T09:21:44;100390.03;;;21.73;59.82
71465;BME280;59274;49.874;9.154;2022-08-21T09:29:49;100379.25;;;22.00;58.30
71465;BME280;59274;49.874;9.154;2022-08-21T09:32:26;100385.31;;;22.08;56.87
71465;BME280;59274;49.874;9.154;2022-08-21T09:38:05;100381.75;;;22.42;57.16
71465;BME280;59274;49.874;9.154;2022-08-21T09:40:43;100375.97;;;22.49;53.51
71465;BME280;59274;49.874;9.154;2022-08-21T09:43:18;100385.00;;;22.62;52.86
71465;BME280;59274;49.874;9.154;2022-08-21T09:45:46;100375.84;;;22.74;51.83
71465;BME280;59274;49.874;9.154;2022-08-21T09:48:15;100379.63;;;22.80;51.17
71465;BME280;59274;49.874;9.154;2022-08-21T09:50:43;100371.78;;;22.88;49.85
71465;BME280;59274;49.874;9.154;2022-08-21T09:53:25;100371.53;;;22.95;47.41
71465;BME280;59274;49.874;9.154;2022-08-21T09:56:35;100376.66;;;23.06;47.80
71465;BME280;59274;49.874;9.154;2022-08-21T09:58:59;100380.88;;;23.19;48.53
71465;BME280;59274;49.874;9.154;2022-08-21T10:01:25;100379.16;;;23.13;48.97
71465;BME280;59274;49.874;9.154;2022-08-21T10:04:05;100379.63;;;23.11;47.34
71465;BME280;59274;49.874;9.154;2022-08-21T10:06:32;100372.75;;;23.25;48.07
71465;BME280;59274;49.874;9.154;2022-08-21T10:09:19;100368.63;;;23.29;46.86
71465;BME280;59274;49.874;9.154;2022-08-21T10:17:09;100356.91;;;23.74;46.73
71465;BME280;59274;49.874;9.154;2022-08-21T10:28:02;100352.44;;;23.68;43.77
71465;BME280;59274;49.874;9.154;2022-08-21T10:33:33;100357.38;;;23.82;42.29
71465;BME280;59274;49.874;9.154;2022-08-21T10:36:25;100359.09;;;23.79;42.65
71465;BME280;59274;49.874;9.154;2022-08-21T10:39:03;100350.16;;;23.85;43.11
71465;BME280;59274;49.874;9.154;2022-08-21T10:47:16;100347.09;;;24.19;43.02
71465;BME280;59274;49.874;9.154;2022-08-21T10:50:03;100339.09;;;24.48;42.40
71465;BME280;59274;49.874;9.154;2022-08-21T10:55:35;100349.09;;;24.64;41.53
71465;BME280;59274;49.874;9.154;2022-08-21T10:58:14;100342.44;;;24.71;41.39
71465;BME280;59274;49.874;9.154;2022-08-21T11:00:50;100345.16;;;24.80;40.65
71465;BME280;59274;49.874;9.154;2022-08-21T11:03:29;100339.28;;;24.87;40.78
71465;BME280;59274;49.874;9.154;2022-08-21T11:06:13;100336.81;;;25.07;39.56
71465;BME280;59274;49.874;9.154;2022-08-21T11:08:43;100339.25;;;25.38;40.17
71465;BME280;59274;49.874;9.154;2022-08-21T11:11:12;100326.31;;;25.35;40.98
71465;BME280;59274;49.874;9.154;2022-08-21T11:13:47;100327.63;;;25.49;40.10
71465;BME280;59274;49.874;9.154;2022-08-21T11:19:15;100316.00;;;25.83;38.98
71465;BME280;59274;49.874;9.154;2022-08-21T11:27:54;100314.81;;;25.75;38.80
71465;BME280;59274;49.874;9.154;2022-08-21T11:30:24;100311.44;;;25.71;38.78
71465;BME280;59274;49.874;9.154;2022-08-21T11:35:56;100296.88;;;26.15;39.07
71465;BME280;59274;49.874;9.154;2022-08-21T11:38:40;100301.69;;;26.14;37.86
71465;BME280;59274;49.874;9.154;2022-08-21T11:41:38;100304.25;;;25.55;39.16
71465;BME280;59274;49.874;9.154;2022-08-21T11:57:23;100291.31;;;26.15;37.63
71465;BME280;59274;49.874;9.154;2022-08-21T12:02:24;100292.31;;;27.00;35.00
71465;BME280;59274;49.874;9.154;2022-08-21T12:05:00;100282.28;;;27.63;34.40
71465;BME280;59274;49.874;9.154;2022-08-21T12:07:41;100276.50;;;27.66;33.54
71465;BME280;59274;49.874;9.154;2022-08-21T12:10:10;100272.56;;;27.79;32.58
71465;BME280;59274;49.874;9.154;2022-08-21T12:12:39;100262.13;;;27.99;33.01
71465;BME280;59274;49.874;9.154;2022-08-21T12:17:39;100259.91;;;28.55;31.14
71465;BME280;59274;49.874;9.154;2022-08-21T12:25:41;100264.50;;;28.27;28.88
71465;BME280;59274;49.874;9.154;2022-08-21T12:28:10;100266.81;;;28.08;30.56
71465;BME280;59274;49.874;9.154;2022-08-21T12:30:40;100262.50;;;27.87;31.10
71465;BME280;59274;49.874;9.154;2022-08-21T12:35:47;100246.00;;;28.98;29.32
71465;BME280;59274;49.874;9.154;2022-08-21T12:38:17;100249.84;;;29.00;29.64
71465;BME280;59274;49.874;9.154;2022-08-21T12:40:59;100251.56;;;29.35;30.69
71465;BME280;59274;49.874;9.154;2022-08-21T12:43:35;100252.72;;;29.65;31.16
71465;BME280;59274;49.874;9.154;2022-08-21T12:46:02;100253.00;;;29.73;30.07
71465;BME280;59274;49.874;9.154;2022-08-21T12:50:58;100242.63;;;28.88;28.40
71465;BME280;59274;49.874;9.154;2022-08-21T12:53:35;100249.13;;;29.59;28.11
71465;BME280;59274;49.874;9.154;2022-08-21T12:56:09;100253.34;;;28.90;27.85
71465;BME280;59274;49.874;9.154;2022-08-21T12:58:35;100240.97;;;29.07;28.78
71465;BME280;59274;49.874;9.154;2022-08-21T13:01:05;100239.38;;;29.38;26.95
71465;BME280;59274;49.874;9.154;2022-08-21T13:03:35;100238.81;;;29.93;26.35
71465;BME280;59274;49.874;9.154;2022-08-21T13:06:03;100233.53;;;30.12;25.99
71465;BME280;59274;49.874;9.154;2022-08-21T13:08:30;100234.81;;;30.72;24.96
71465;BME280;59274;49.874;9.154;2022-08-21T13:11:04;100231.75;;;30.87;24.27
71465;BME280;59274;49.874;9.154;2022-08-21T13:13:32;100236.38;;;30.51;24.87
71465;BME280;59274;49.874;9.154;2022-08-21T13:16:02;100231.50;;;30.62;26.29
71465;BME280;59274;49.874;9.154;2022-08-21T13:18:29;100229.44;;;30.85;24.78
71465;BME280;59274;49.874;9.154;2022-08-21T13:21:13;100236.09;;;30.82;24.97
71465;BME280;59274;49.874;9.154;2022-08-21T13:23:39;100227.91;;;31.12;23.66
71465;BME280;59274;49.874;9.154;2022-08-21T13:26:31;100229.22;;;30.50;24.87
71465;BME280;59274;49.874;9.154;2022-08-21T13:29:06;100231.22;;;30.16;24.48
71465;BME280;59274;49.874;9.154;2022-08-21T13:31:32;100234.44;;;29.70;24.69
71465;BME280;59274;49.874;9.154;2022-08-21T13:33:58;100236.56;;;30.03;24.28
71465;BME280;59274;49.874;9.154;2022-08-21T13:36:27;100235.31;;;30.26;24.47
71465;BME280;59274;49.874;9.154;2022-08-21T13:38:54;100229.94;;;31.06;22.92
71465;BME280;59274;49.874;9.154;2022-08-21T13:41:32;100228.09;;;31.25;23.20
71465;BME280;59274;49.874;9.154;2022-08-21T13:44:03;100223.81;;;31.02;22.54
71465;BME280;59274;49.874;9.154;2022-08-21T13:46:35;100224.63;;;29.37;24.47
71465;BME280;59274;49.874;9.154;2022-08-21T13:49:03;100213.44;;;30.52;24.02
71465;BME280;59274;49.874;9.154;2022-08-21T13:51:30;100210.53;;;30.91;22.84
71465;BME280;59274;49.874;9.154;2022-08-21T13:53:58;100209.06;;;31.59;23.23
71465;BME280;59274;49.874;9.154;2022-08-21T13:56:42;100208.72;;;31.79;23.09
71465;BME280;59274;49.874;9.154;2022-08-21T13:59:09;100205.69;;;31.72;22.69
71465;BME280;59274;49.874;9.154;2022-08-21T14:01:49;100213.16;;;31.58;21.83
71465;BME280;59274;49.874;9.154;2022-08-21T14:04:20;100207.38;;;31.86;22.47
71465;BME280;59274;49.874;9.154;2022-08-21T14:06:47;100216.09;;;32.23;21.81
71465;BME280;59274;49.874;9.154;2022-08-21T14:11:50;100211.25;;;32.24;21.75
71465;BME280;59274;49.874;9.154;2022-08-21T14:14:37;100202.81;;;32.54;21.28
71465;BME280;59274;49.874;9.154;2022-08-21T14:17:06;100205.63;;;31.83;21.22
71465;BME280;59274;49.874;9.154;2022-08-21T14:19:40;100200.78;;;33.03;21.42
71465;BME280;59274;49.874;9.154;2022-08-21T14:30:40;100183.72;;;33.95;19.02
71465;BME280;59274;49.874;9.154;2022-08-21T14:33:10;100176.09;;;33.33;19.49