sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2022-08-21T00:02:20;16.70;98.60
66328;DHT22;53133;52.862;6.602;2022-08-21T00:04:46;16.70;98.70
66328;DHT22;53133;52.862;6.602;2022-08-21T00:07:12;16.70;98.80
66328;DHT22;53133;52.862;6.602;2022-08-21T00:09:38;16.70;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:12:05;16.70;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:14:32;16.70;99.00
66328;DHT22;53133;52.862;6.602;2022-08-21T00:16:57;16.70;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:19:24;16.60;98.80
66328;DHT22;53133;52.862;6.602;2022-08-21T00:21:53;16.60;98.80
66328;DHT22;53133;52.862;6.602;2022-08-21T00:24:20;16.60;98.80
66328;DHT22;53133;52.862;6.602;2022-08-21T00:26:46;16.60;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:29:13;16.60;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:31:39;16.50;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:34:06;16.50;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:36:33;16.40;98.80
66328;DHT22;53133;52.862;6.602;2022-08-21T00:38:58;16.40;98.80
66328;DHT22;53133;52.862;6.602;2022-08-21T00:41:24;16.40;98.80
66328;DHT22;53133;52.862;6.602;2022-08-21T00:43:50;16.40;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:46:17;16.30;99.00
66328;DHT22;53133;52.862;6.602;2022-08-21T00:48:42;16.30;99.00
66328;DHT22;53133;52.862;6.602;2022-08-21T00:51:17;16.30;99.00
66328;DHT22;53133;52.862;6.602;2022-08-21T00:53:50;16.30;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T00:56:19;16.20;99.00
66328;DHT22;53133;52.862;6.602;2022-08-21T00:58:45;16.20;99.00
66328;DHT22;53133;52.862;6.602;2022-08-21T01:01:11;16.20;99.00
66328;DHT22;53133;52.862;6.602;2022-08-21T01:03:38;16.10;99.10
66328;DHT22;53133;52.862;6.602;2022-08-21T01:06:04;16.10;99.10
66328;DHT22;53133;52.862;6.602;2022-08-21T01:08:31;16.10;99.20
66328;DHT22;53133;52.862;6.602;2022-08-21T01:10:58;16.10;99.20
66328;DHT22;53133;52.862;6.602;2022-08-21T01:13:26;16.00;99.20
66328;DHT22;53133;52.862;6.602;2022-08-21T01:15:54;16.00;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T01:18:20;16.00;99.20
66328;DHT22;53133;52.862;6.602;2022-08-21T01:23:26;15.90;99.20
66328;DHT22;53133;52.862;6.602;2022-08-21T01:25:52;15.90;99.20
66328;DHT22;53133;52.862;6.602;2022-08-21T01:28:17;15.80;99.30
66328;DHT22;53133;52.862;6.602;2022-08-21T01:30:43;15.80;99.30
66328;DHT22;53133;52.862;6.602;2022-08-21T01:33:09;15.80;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T01:35:35;15.80;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T01:38:01;15.80;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T01:40:27;15.80;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T01:42:53;15.80;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T01:45:18;15.70;99.30
66328;DHT22;53133;52.862;6.602;2022-08-21T01:47:45;15.70;99.30
66328;DHT22;53133;52.862;6.602;2022-08-21T01:50:13;15.70;99.30
66328;DHT22;53133;52.862;6.602;2022-08-21T01:52:39;15.60;99.20
66328;DHT22;53133;52.862;6.602;2022-08-21T01:55:06;15.60;99.30
66328;DHT22;53133;52.862;6.602;2022-08-21T01:57:32;15.60;99.30
66328;DHT22;53133;52.862;6.602;2022-08-21T01:59:58;15.60;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:02:24;15.60;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:04:49;15.50;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:07:15;15.50;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:09:41;15.50;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:12:10;15.50;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:14:37;15.50;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:17:02;15.40;99.30
66328;DHT22;53133;52.862;6.602;2022-08-21T02:19:28;15.40;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:21:54;15.40;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:24:20;15.30;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:26:45;15.30;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:29:11;15.30;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:31:36;15.30;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:34:02;15.30;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:36:27;15.30;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:38:53;15.20;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:41:20;15.20;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T02:43:47;15.20;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T02:46:16;15.20;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T02:48:43;15.10;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:51:11;15.10;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T02:53:38;15.10;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T02:56:06;15.10;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T02:58:36;15.10;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T03:01:04;15.10;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T03:03:30;15.10;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T03:05:56;15.10;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T03:08:22;15.10;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T03:10:50;15.10;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T03:13:18;15.10;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T03:15:44;15.10;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T03:18:11;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:20:38;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:23:05;15.10;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T03:25:30;15.10;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T03:27:58;15.00;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T03:30:24;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:32:49;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:35:16;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:37:43;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:40:10;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:42:36;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:45:03;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:47:28;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:49:54;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:52:19;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:54:45;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:57:11;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T03:59:37;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:02:05;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:04:31;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:06:57;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:09:24;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:11:50;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:14:17;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:16:44;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:19:11;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:21:37;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:24:04;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:26:30;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:28:57;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:31:23;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:33:50;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:36:16;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:38:41;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:41:07;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:43:33;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:45:59;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:48:26;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:51:05;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:53:47;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:56:24;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T04:58:53;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T05:01:22;15.70;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T05:03:51;15.70;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T05:06:18;15.70;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T05:08:45;15.70;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T05:11:12;15.70;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T05:13:38;15.70;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T05:16:07;15.70;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T05:18:32;15.80;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T05:20:58;15.70;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T05:23:23;15.80;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T05:25:52;15.80;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T05:28:17;15.80;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T05:30:43;15.80;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T05:33:09;15.80;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T05:35:35;15.80;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T05:38:02;15.80;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T05:40:28;15.90;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T05:42:54;15.90;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T05:45:25;15.90;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T05:47:51;15.90;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T05:50:16;16.00;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T05:52:42;16.00;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T05:55:08;16.00;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T05:57:33;16.10;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T05:59:59;16.10;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T06:02:25;16.10;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T06:04:50;16.10;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T06:07:16;16.20;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T06:09:41;16.20;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T06:12:09;16.20;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T06:14:36;16.30;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T06:17:07;16.30;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T06:19:33;16.30;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T06:21:59;16.40;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T06:24:25;16.40;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T06:26:51;16.40;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T06:29:17;16.50;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T06:31:43;16.50;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T06:34:09;16.60;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T06:36:35;16.60;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T06:39:01;16.60;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T06:41:27;16.70;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T06:43:54;16.70;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T06:46:19;16.80;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T06:48:45;16.80;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T06:51:11;16.80;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T06:53:36;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T06:56:03;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-21T06:58:28;16.90;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:00:54;17.00;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:03:27;17.00;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:05:53;17.10;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:08:20;17.10;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:10:46;17.10;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:13:12;17.20;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:15:38;17.20;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:18:04;17.30;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:20:31;17.30;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:23:01;17.30;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:25:27;17.40;99.80
66328;DHT22;53133;52.862;6.602;2022-08-21T07:27:53;17.40;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T07:30:19;17.50;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T07:32:45;17.50;99.70
66328;DHT22;53133;52.862;6.602;2022-08-21T07:35:11;17.60;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T07:37:36;17.60;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T07:40:03;17.70;99.60
66328;DHT22;53133;52.862;6.602;2022-08-21T07:42:28;17.70;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T07:44:55;17.70;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T07:47:21;17.80;99.50
66328;DHT22;53133;52.862;6.602;2022-08-21T07:49:46;17.90;99.40
66328;DHT22;53133;52.862;6.602;2022-08-21T07:52:12;17.90;99.20
66328;DHT22;53133;52.862;6.602;2022-08-21T07:54:37;17.90;99.10
66328;DHT22;53133;52.862;6.602;2022-08-21T07:57:03;17.90;99.00
66328;DHT22;53133;52.862;6.602;2022-08-21T07:59:29;18.00;98.90
66328;DHT22;53133;52.862;6.602;2022-08-21T08:01:55;18.00;98.80
66328;DHT22;53133;52.862;6.602;2022-08-21T08:04:21;18.10;98.60
66328;DHT22;53133;52.862;6.602;2022-08-21T08:06:47;18.10;98.40
66328;DHT22;53133;52.862;6.602;2022-08-21T08:09:13;18.10;98.20
66328;DHT22;53133;52.862;6.602;2022-08-21T08:11:41;18.20;97.90
66328;DHT22;53133;52.862;6.602;2022-08-21T08:14:09;18.20;97.70
66328;DHT22;53133;52.862;6.602;2022-08-21T08:16:35;18.30;97.70
66328;DHT22;53133;52.862;6.602;2022-08-21T08:19:01;18.30;97.50
66328;DHT22;53133;52.862;6.602;2022-08-21T08:21:26;18.30;97.50
66328;DHT22;53133;52.862;6.602;2022-08-21T08:23:52;18.30;97.40
66328;DHT22;53133;52.862;6.602;2022-08-21T08:26:18;18.40;97.20
66328;DHT22;53133;52.862;6.602;2022-08-21T08:28:44;18.50;97.10
66328;DHT22;53133;52.862;6.602;2022-08-21T08:31:11;18.50;96.90
66328;DHT22;53133;52.862;6.602;2022-08-21T08:33:36;18.60;96.90
66328;DHT22;53133;52.862;6.602;2022-08-21T08:36:02;18.60;96.70
66328;DHT22;53133;52.862;6.602;2022-08-21T08:38:28;18.70;96.60
66328;DHT22;53133;52.862;6.602;2022-08-21T08:41:07;18.70;96.50
66328;DHT22;53133;52.862;6.602;2022-08-21T08:43:34;18.80;96.60
66328;DHT22;53133;52.862;6.602;2022-08-21T08:46:04;18.70;96.40
66328;DHT22;53133;52.862;6.602;2022-08-21T08:48:51;18.70;96.30
66328;DHT22;53133;52.862;6.602;2022-08-21T08:51:32;18.80;96.30
66328;DHT22;53133;52.862;6.602;2022-08-21T08:54:06;18.80;96.30
66328;DHT22;53133;52.862;6.602;2022-08-21T08:56:34;18.80;96.20
66328;DHT22;53133;52.862;6.602;2022-08-21T08:59:07;18.80;96.10
66328;DHT22;53133;52.862;6.602;2022-08-21T09:01:33;18.90;96.10
66328;DHT22;53133;52.862;6.602;2022-08-21T09:03:59;19.00;96.10
66328;DHT22;53133;52.862;6.602;2022-08-21T09:06:37;18.90;96.20
66328;DHT22;53133;52.862;6.602;2022-08-21T09:12:04;19.00;95.40
66328;DHT22;53133;52.862;6.602;2022-08-21T09:14:44;19.10;94.70
66328;DHT22;53133;52.862;6.602;2022-08-21T09:18:13;19.20;94.80
66328;DHT22;53133;52.862;6.602;2022-08-21T09:23:14;19.30;94.80
66328;DHT22;53133;52.862;6.602;2022-08-21T09:26:13;19.30;95.00
66328;DHT22;53133;52.862;6.602;2022-08-21T09:28:38;19.40;94.60
66328;DHT22;53133;52.862;6.602;2022-08-21T09:31:08;19.40;94.50
66328;DHT22;53133;52.862;6.602;2022-08-21T09:33:36;19.50;94.20
66328;DHT22;53133;52.862;6.602;2022-08-21T09:36:03;19.50;94.30
66328;DHT22;53133;52.862;6.602;2022-08-21T09:38:31;19.60;94.40
66328;DHT22;53133;52.862;6.602;2022-08-21T09:41:08;19.60;94.30
66328;DHT22;53133;52.862;6.602;2022-08-21T09:43:36;19.70;94.30
66328;DHT22;53133;52.862;6.602;2022-08-21T09:46:21;19.70;94.10
66328;DHT22;53133;52.862;6.602;2022-08-21T09:48:52;19.80;94.00
66328;DHT22;53133;52.862;6.602;2022-08-21T09:51:29;19.80;94.10
66328;DHT22;53133;52.862;6.602;2022-08-21T09:54:15;19.90;94.30
66328;DHT22;53133;52.862;6.602;2022-08-21T09:57:01;20.00;94.10
66328;DHT22;53133;52.862;6.602;2022-08-21T09:59:49;20.00;94.00
66328;DHT22;53133;52.862;6.602;2022-08-21T10:02:32;20.10;94.20
66328;DHT22;53133;52.862;6.602;2022-08-21T10:05:01;20.20;94.30
66328;DHT22;53133;52.862;6.602;2022-08-21T10:07:29;20.30;94.30
66328;DHT22;53133;52.862;6.602;2022-08-21T10:12:54;20.50;94.40
66328;DHT22;53133;52.862;6.602;2022-08-21T10:15:46;20.60;94.00
66328;DHT22;53133;52.862;6.602;2022-08-21T10:29:07;20.70;93.80
66328;DHT22;53133;52.862;6.602;2022-08-21T10:34:45;20.50;93.70
66328;DHT22;53133;52.862;6.602;2022-08-21T10:40:39;20.60;94.00
66328;DHT22;53133;52.862;6.602;2022-08-21T10:46:14;20.70;93.40
66328;DHT22;53133;52.862;6.602;2022-08-21T10:49:02;20.70;93.30
66328;DHT22;53133;52.862;6.602;2022-08-21T10:54:15;20.70;92.80
66328;DHT22;53133;52.862;6.602;2022-08-21T10:56:47;20.80;92.90
66328;DHT22;53133;52.862;6.602;2022-08-21T11:01:59;20.90;92.90
66328;DHT22;53133;52.862;6.602;2022-08-21T11:07:07;21.00;92.70
66328;DHT22;53133;52.862;6.602;2022-08-21T11:09:35;21.00;92.50
66328;DHT22;53133;52.862;6.602;2022-08-21T11:12:06;21.00;92.50
66328;DHT22;53133;52.862;6.602;2022-08-21T11:15:00;21.00;92.50
66328;DHT22;53133;52.862;6.602;2022-08-21T11:17:49;21.10;92.50
66328;DHT22;53133;52.862;6.602;2022-08-21T11:20:26;21.20;92.30
66328;DHT22;53133;52.862;6.602;2022-08-21T11:23:01;21.20;92.30
66328;DHT22;53133;52.862;6.602;2022-08-21T11:25:35;21.30;92.50
66328;DHT22;53133;52.862;6.602;2022-08-21T11:31:02;21.40;92.10
66328;DHT22;53133;52.862;6.602;2022-08-21T11:33:59;21.40;92.10
66328;DHT22;53133;52.862;6.602;2022-08-21T11:36:38;21.40;92.40
66328;DHT22;53133;52.862;6.602;2022-08-21T11:39:25;21.40;92.40
66328;DHT22;53133;52.862;6.602;2022-08-21T11:47:54;21.70;91.40
66328;DHT22;53133;52.862;6.602;2022-08-21T11:50:27;21.80;91.40
66328;DHT22;53133;52.862;6.602;2022-08-21T11:53:01;21.90;91.40
66328;DHT22;53133;52.862;6.602;2022-08-21T11:55:31;22.00;91.00
66328;DHT22;53133;52.862;6.602;2022-08-21T11:58:06;22.00;91.30
66328;DHT22;53133;52.862;6.602;2022-08-21T12:00:40;22.10;91.20
66328;DHT22;53133;52.862;6.602;2022-08-21T12:03:25;22.10;90.50
66328;DHT22;53133;52.862;6.602;2022-08-21T12:05:55;22.20;90.70
66328;DHT22;53133;52.862;6.602;2022-08-21T12:11:05;22.20;90.00
66328;DHT22;53133;52.862;6.602;2022-08-21T12:13:35;22.10;89.90
66328;DHT22;53133;52.862;6.602;2022-08-21T12:16:13;22.10;90.00
66328;DHT22;53133;52.862;6.602;2022-08-21T12:18:40;22.00;90.10
66328;DHT22;53133;52.862;6.602;2022-08-21T12:21:24;22.00;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T12:26:52;21.90;90.60
66328;DHT22;53133;52.862;6.602;2022-08-21T12:31:51;21.90;90.70
66328;DHT22;53133;52.862;6.602;2022-08-21T12:34:17;21.90;90.60
66328;DHT22;53133;52.862;6.602;2022-08-21T12:36:47;22.10;90.80
66328;DHT22;53133;52.862;6.602;2022-08-21T12:39:19;22.20;90.80
66328;DHT22;53133;52.862;6.602;2022-08-21T12:41:55;22.30;90.70
66328;DHT22;53133;52.862;6.602;2022-08-21T12:44:46;22.40;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T12:47:21;22.50;89.40
66328;DHT22;53133;52.862;6.602;2022-08-21T12:49:54;22.60;89.90
66328;DHT22;53133;52.862;6.602;2022-08-21T12:52:27;22.60;90.00
66328;DHT22;53133;52.862;6.602;2022-08-21T12:54:54;22.60;89.90
66328;DHT22;53133;52.862;6.602;2022-08-21T12:57:25;22.60;90.00
66328;DHT22;53133;52.862;6.602;2022-08-21T12:59:57;22.60;90.20
66328;DHT22;53133;52.862;6.602;2022-08-21T13:02:29;22.70;90.00
66328;DHT22;53133;52.862;6.602;2022-08-21T13:04:57;22.80;90.00
66328;DHT22;53133;52.862;6.602;2022-08-21T13:07:30;22.90;89.50
66328;DHT22;53133;52.862;6.602;2022-08-21T13:10:07;22.90;89.00
66328;DHT22;53133;52.862;6.602;2022-08-21T13:12:40;23.00;89.40
66328;DHT22;53133;52.862;6.602;2022-08-21T13:15:07;23.00;89.50
66328;DHT22;53133;52.862;6.602;2022-08-21T13:17:36;23.00;89.30
66328;DHT22;53133;52.862;6.602;2022-08-21T13:20:18;23.00;89.00
66328;DHT22;53133;52.862;6.602;2022-08-21T13:22:44;23.00;88.20
66328;DHT22;53133;52.862;6.602;2022-08-21T13:25:15;22.90;88.60
66328;DHT22;53133;52.862;6.602;2022-08-21T13:27:42;22.90;88.80
66328;DHT22;53133;52.862;6.602;2022-08-21T13:30:13;22.90;89.10
66328;DHT22;53133;52.862;6.602;2022-08-21T13:32:44;22.90;89.30
66328;DHT22;53133;52.862;6.602;2022-08-21T13:35:20;22.90;89.10
66328;DHT22;53133;52.862;6.602;2022-08-21T13:37:47;22.90;89.00
66328;DHT22;53133;52.862;6.602;2022-08-21T13:40:17;22.90;89.10
66328;DHT22;53133;52.862;6.602;2022-08-21T13:42:45;22.90;88.90
66328;DHT22;53133;52.862;6.602;2022-08-21T13:45:31;22.80;89.10
66328;DHT22;53133;52.862;6.602;2022-08-21T13:48:00;22.70;88.90
66328;DHT22;53133;52.862;6.602;2022-08-21T13:50:26;22.70;89.20
66328;DHT22;53133;52.862;6.602;2022-08-21T13:53:02;22.60;89.90
66328;DHT22;53133;52.862;6.602;2022-08-21T13:55:41;22.50;89.50
66328;DHT22;53133;52.862;6.602;2022-08-21T13:58:08;22.50;89.90
66328;DHT22;53133;52.862;6.602;2022-08-21T14:00:51;22.50;90.10
66328;DHT22;53133;52.862;6.602;2022-08-21T14:03:34;22.50;90.20
66328;DHT22;53133;52.862;6.602;2022-08-21T14:06:01;22.50;89.80
66328;DHT22;53133;52.862;6.602;2022-08-21T14:08:40;22.50;90.10
66328;DHT22;53133;52.862;6.602;2022-08-21T14:11:11;22.50;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T14:13:44;22.40;90.70
66328;DHT22;53133;52.862;6.602;2022-08-21T14:16:21;22.30;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T14:18:55;22.30;90.30
66328;DHT22;53133;52.862;6.602;2022-08-21T14:21:38;22.30;90.50
66328;DHT22;53133;52.862;6.602;2022-08-21T14:24:06;22.20;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T14:26:34;22.20;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T14:29:01;22.10;90.30
66328;DHT22;53133;52.862;6.602;2022-08-21T14:31:32;22.10;90.30
66328;DHT22;53133;52.862;6.602;2022-08-21T14:33:59;22.10;90.30
66328;DHT22;53133;52.862;6.602;2022-08-21T14:36:26;22.00;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T14:38:52;22.00;90.60
66328;DHT22;53133;52.862;6.602;2022-08-21T14:41:21;21.90;90.60
66328;DHT22;53133;52.862;6.602;2022-08-21T14:43:48;22.00;90.70
66328;DHT22;53133;52.862;6.602;2022-08-21T14:46:27;21.90;90.50
66328;DHT22;53133;52.862;6.602;2022-08-21T14:48:53;22.00;90.50
66328;DHT22;53133;52.862;6.602;2022-08-21T14:51:19;21.90;90.30
66328;DHT22;53133;52.862;6.602;2022-08-21T14:53:45;22.00;90.20
66328;DHT22;53133;52.862;6.602;2022-08-21T14:56:11;21.90;90.30
66328;DHT22;53133;52.862;6.602;2022-08-21T14:58:41;21.90;90.30
66328;DHT22;53133;52.862;6.602;2022-08-21T15:01:09;21.90;90.10
66328;DHT22;53133;52.862;6.602;2022-08-21T15:03:35;21.80;89.70
66328;DHT22;53133;52.862;6.602;2022-08-21T15:06:04;21.90;90.20
66328;DHT22;53133;52.862;6.602;2022-08-21T15:08:30;21.90;90.00
66328;DHT22;53133;52.862;6.602;2022-08-21T15:10:57;22.00;90.10
66328;DHT22;53133;52.862;6.602;2022-08-21T15:13:24;21.90;90.60
66328;DHT22;53133;52.862;6.602;2022-08-21T15:15:50;21.90;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T15:18:22;21.90;90.60
66328;DHT22;53133;52.862;6.602;2022-08-21T15:20:49;21.90;91.10
66328;DHT22;53133;52.862;6.602;2022-08-21T15:23:15;21.80;91.70
66328;DHT22;53133;52.862;6.602;2022-08-21T15:25:43;21.80;92.00
66328;DHT22;53133;52.862;6.602;2022-08-21T15:28:09;21.70;92.20
66328;DHT22;53133;52.862;6.602;2022-08-21T15:30:36;21.70;92.60
66328;DHT22;53133;52.862;6.602;2022-08-21T15:33:02;21.70;93.00
66328;DHT22;53133;52.862;6.602;2022-08-21T15:35:27;21.70;93.40
66328;DHT22;53133;52.862;6.602;2022-08-21T15:37:53;21.70;93.10
66328;DHT22;53133;52.862;6.602;2022-08-21T15:40:19;21.70;92.90
66328;DHT22;53133;52.862;6.602;2022-08-21T15:42:44;21.70;93.30
66328;DHT22;53133;52.862;6.602;2022-08-21T15:45:12;21.70;92.80
66328;DHT22;53133;52.862;6.602;2022-08-21T15:47:43;21.80;92.60
66328;DHT22;53133;52.862;6.602;2022-08-21T15:50:10;21.90;92.10
66328;DHT22;53133;52.862;6.602;2022-08-21T15:52:36;21.90;91.80
66328;DHT22;53133;52.862;6.602;2022-08-21T15:55:04;21.90;91.00
66328;DHT22;53133;52.862;6.602;2022-08-21T15:57:30;22.00;90.90
66328;DHT22;53133;52.862;6.602;2022-08-21T16:00:28;22.00;90.80
66328;DHT22;53133;52.862;6.602;2022-08-21T16:02:57;22.10;90.20
66328;DHT22;53133;52.862;6.602;2022-08-21T16:05:23;22.10;90.40
66328;DHT22;53133;52.862;6.602;2022-08-21T16:07:50;22.00;90.50
66328;DHT22;53133;52.862;6.602;2022-08-21T16:10:19;22.10;90.20
66328;DHT22;53133;52.862;6.602;2022-08-21T16:12:49;22.20;90.10
66328;DHT22;53133;52.862;6.602;2022-08-21T16:15:15;22.20;88.30
66328;DHT22;53133;52.862;6.602;2022-08-21T16:17:43;22.20;87.90
66328;DHT22;53133;52.862;6.602;2022-08-21T16:20:14;22.20;87.70
66328;DHT22;53133;52.862;6.602;2022-08-21T16:22:39;22.20;88.30
66328;DHT22;53133;52.862;6.602;2022-08-21T16:25:06;22.20;88.80
66328;DHT22;53133;52.862;6.602;2022-08-21T16:27:32;22.30;88.70
66328;DHT22;53133;52.862;6.602;2022-08-21T16:29:59;22.20;88.60
66328;DHT22;53133;52.862;6.602;2022-08-21T16:32:25;22.20;87.70
66328;DHT22;53133;52.862;6.602;2022-08-21T16:34:50;22.20;86.90
66328;DHT22;53133;52.862;6.602;2022-08-21T16:37:17;22.20;86.50
66328;DHT22;53133;52.862;6.602;2022-08-21T16:39:43;22.10;86.70