sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2023-05-10T00:00:30;15.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:02:57;15.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:05:23;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:07:50;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:10:18;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:12:45;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:15:12;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:17:39;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:20:06;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:22:33;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:25:00;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:27:28;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:29:55;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:32:22;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:34:48;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:37:16;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:39:43;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:42:09;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:44:38;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:47:04;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:49:31;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:51:58;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:54:27;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:56:54;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T00:59:22;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:01:50;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:04:17;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:06:45;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:09:12;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:11:40;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:14:07;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:16:40;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:19:15;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:21:49;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:24:46;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:27:25;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:30:47;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:33:23;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:35:54;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:38:27;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:41:05;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:43:39;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:46:13;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:48:47;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:51:23;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:53:56;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:56:26;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T01:58:55;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:01:24;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:03:53;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:06:22;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:08:50;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:11:18;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:13:48;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:16:16;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:18:43;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:21:14;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:23:42;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:26:09;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:28:38;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:31:05;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:33:35;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:36:02;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:38:33;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:41:01;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:43:30;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:45:57;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:48:24;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:50:53;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:53:26;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:56:01;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T02:58:32;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:01:00;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:03:26;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:05:53;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:08:21;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:10:55;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:13:34;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:16:07;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:18:42;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:21:11;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:23:42;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:26:10;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:28:41;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:31:09;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:33:36;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:36:11;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:38:39;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:41:06;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:43:32;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:46:02;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:48:29;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:50:56;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:53:23;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:55:50;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T03:58:17;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:00:44;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:03:12;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:05:39;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:08:06;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:10:33;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:13:00;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:15:27;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:17:54;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:20:22;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:22:49;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:25:15;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:27:42;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:30:09;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:32:37;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:35:04;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:37:32;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:39:59;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:42:26;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:44:53;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:47:20;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:49:47;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:52:13;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:54:44;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:57:10;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T04:59:37;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:02:05;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:04:32;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:06:58;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:09:25;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:11:54;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:14:21;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:16:47;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:19:14;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:21:41;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:24:08;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:26:36;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:29:04;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:31:31;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:33:58;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:36:25;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:38:51;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:41:18;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:43:45;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:46:13;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:48:40;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:51:07;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:53:34;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:56:01;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T05:58:29;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:00:55;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:03:24;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:05:50;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:08:17;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:10:44;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:13:11;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:15:38;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:18:05;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:20:33;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:23:00;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:25:27;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:27:53;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:30:24;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:32:53;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:35:21;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:37:49;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:40:17;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:42:43;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:45:12;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:47:39;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:50:07;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:52:34;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:55:03;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:57:30;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T06:59:57;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:02:24;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:04:51;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:07:17;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:09:45;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:12:13;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:14:40;15.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:17:06;15.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:19:33;15.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:22:00;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:24:27;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:26:54;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:29:22;15.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:31:49;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:34:16;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:36:43;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:39:10;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:41:37;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:44:04;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:46:32;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:48:59;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:51:26;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:53:54;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:56:23;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T07:58:52;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:01:19;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:03:48;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:06:16;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:08:43;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:11:14;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:13:41;15.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:16:08;15.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:18:35;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:21:03;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:23:30;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:25:57;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:28:24;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:30:50;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:33:18;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:35:45;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:38:13;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:40:41;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:43:10;15.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:45:38;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:48:06;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:50:35;15.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:53:05;15.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:55:34;16.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T08:58:02;16.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:00:29;16.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:02:57;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:05:24;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:07:51;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:10:19;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:12:48;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:15:15;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:17:45;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:20:12;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:22:39;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:25:07;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:27:35;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:30:04;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:32:39;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:35:07;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:37:34;16.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:40:04;15.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:42:31;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:45:02;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:47:31;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:49:58;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:52:29;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:54:56;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:57:23;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T09:59:50;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:02:21;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:04:49;15.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:07:22;15.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:09:50;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:12:17;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:14:46;15.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:17:13;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:19:41;15.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:22:08;15.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:24:37;15.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:27:12;16.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:29:50;16.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:32:24;16.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:34:54;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:37:22;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:39:49;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:42:43;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:45:13;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:47:40;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:50:09;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:52:38;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:55:07;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T10:57:44;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:00:23;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:02:51;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:05:37;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:08:15;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:11:03;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:13:34;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:16:11;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:18:38;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:21:09;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:23:48;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:26:16;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:28:43;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:31:10;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:33:42;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:36:13;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:38:40;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:41:08;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:43:37;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:46:05;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:48:32;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:51:00;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:53:29;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:56:02;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T11:58:30;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:00:57;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:03:24;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:05:51;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:08:21;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:10:49;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:13:17;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:15:44;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:18:11;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:20:39;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:23:09;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:25:37;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:28:06;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:30:35;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:33:10;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:35:44;17.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:38:25;17.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:40:54;17.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:43:22;17.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:45:49;17.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:48:16;17.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:50:43;17.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:53:09;17.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:55:36;17.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T12:58:03;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:00:31;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:02:58;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:05:25;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:07:52;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:10:18;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:12:45;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:15:12;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:17:40;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:20:08;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:22:35;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:25:02;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:27:29;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:29:56;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:32:24;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:34:53;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:37:19;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:39:46;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:42:13;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:44:40;17.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:47:07;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:49:35;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:52:04;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:54:32;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:56:59;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T13:59:26;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:01:53;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:04:20;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:06:46;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:09:15;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:11:42;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:14:10;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:16:38;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:19:05;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:21:32;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:23:59;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:26:27;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:28:54;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:31:21;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:33:50;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:36:17;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:38:44;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:41:11;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:43:41;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:46:08;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:48:35;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:51:02;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:53:29;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:55:56;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T14:58:23;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:00:51;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:03:18;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:05:46;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:08:12;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:10:39;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:13:07;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:15:33;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:18:02;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:20:29;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:22:56;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:25:23;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:27:50;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:30:17;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:32:44;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:35:12;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:37:40;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:40:07;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:42:34;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:45:01;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:47:30;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:49:57;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-10T15:52:25;16.60;99.90