sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2023-05-16T00:04:26;2.04;3.61;2.3
50041;PMS7003;44598;51.606;5.912;2023-05-16T00:17:46;1.56;3.61;2.3
50041;PMS7003;44598;51.606;5.912;2023-05-16T00:31:06;1.44;3.82;2.62
50041;PMS7003;44598;51.606;5.912;2023-05-16T00:44:25;1.32;3.82;2.41
50041;PMS7003;44598;51.606;5.912;2023-05-16T00:57:45;2.04;3.93;2.3
50041;PMS7003;44598;51.606;5.912;2023-05-16T01:11:04;2.28;3.39;1.97
50041;PMS7003;44598;51.606;5.912;2023-05-16T01:24:24;0.84;2.95;1.75
50041;PMS7003;44598;51.606;5.912;2023-05-16T01:37:44;0.96;3.28;1.75
50041;PMS7003;44598;51.606;5.912;2023-05-16T01:51:03;3.0;2.73;1.86
50041;PMS7003;44598;51.606;5.912;2023-05-16T02:17:43;3.24;3.5;1.75
50041;PMS7003;44598;51.606;5.912;2023-05-16T02:31:02;0.84;3.28;2.08
50041;PMS7003;44598;51.606;5.912;2023-05-16T02:44:22;2.04;3.71;2.08
50041;PMS7003;44598;51.606;5.912;2023-05-16T02:57:41;1.56;3.5;2.3
50041;PMS7003;44598;51.606;5.912;2023-05-16T03:24:21;1.2;3.5;2.19
50041;PMS7003;44598;51.606;5.912;2023-05-16T04:17:39;0.96;2.95;2.19
50041;PMS7003;44598;51.606;5.912;2023-05-16T04:30:59;2.88;3.17;1.97
50041;PMS7003;44598;51.606;5.912;2023-05-16T04:44:18;1.44;3.71;2.08
50041;PMS7003;44598;51.606;5.912;2023-05-16T05:37:37;3.6;4.37;2.52
50041;PMS7003;44598;51.606;5.912;2023-05-16T05:50:57;2.52;3.61;2.3
50041;PMS7003;44598;51.606;5.912;2023-05-16T06:04:16;2.76;3.93;2.62
50041;PMS7003;44598;51.606;5.912;2023-05-16T06:17:36;2.64;3.5;2.52
50041;PMS7003;44598;51.606;5.912;2023-05-16T06:30:55;1.08;3.28;2.19
50041;PMS7003;44598;51.606;5.912;2023-05-16T06:57:35;0.6;2.19;1.43
50041;PMS7003;44598;51.606;5.912;2023-05-16T07:10:54;0.01;1.75;1.21
50041;PMS7003;44598;51.606;5.912;2023-05-16T07:24:14;0.12;2.3;1.43
50041;PMS7003;44598;51.606;5.912;2023-05-16T07:37:34;0.72;2.3;1.32
50041;PMS7003;44598;51.606;5.912;2023-05-16T07:50:53;0.24;1.86;1.32
50041;PMS7003;44598;51.606;5.912;2023-05-16T08:04:13;0.24;1.75;1.21
50041;PMS7003;44598;51.606;5.912;2023-05-16T08:17:32;0.01;1.75;
50041;PMS7003;44598;51.606;5.912;2023-05-16T08:30:52;0.01;1.43;1.32
50041;PMS7003;44598;51.606;5.912;2023-05-16T08:44:12;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T09:10:51;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2023-05-16T09:24:11;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T09:37:30;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T10:04:10;0.01;;
50041;PMS7003;44598;51.606;5.912;2023-05-16T10:17:29;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T10:30:49;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T10:44:09;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T10:57:28;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T11:10:48;0.01;;
50041;PMS7003;44598;51.606;5.912;2023-05-16T11:24:07;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T11:37:27;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T11:50:47;0.01;;
50041;PMS7003;44598;51.606;5.912;2023-05-16T12:04:06;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T12:30:45;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T12:44:05;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T12:57:25;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T13:10:44;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T13:24:04;0.01;;
50041;PMS7003;44598;51.606;5.912;2023-05-16T13:37:24;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-05-16T13:50:43;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-05-16T14:04:03;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T14:17:22;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-05-16T14:30:42;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T14:44:02;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T14:57:21;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2023-05-16T15:10:41;0.01;1.86;1.21
50041;PMS7003;44598;51.606;5.912;2023-05-16T15:24:00;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-05-16T15:37:20;0.01;1.54;1.21
50041;PMS7003;44598;51.606;5.912;2023-05-16T16:03:59;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-05-16T16:17:19;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2023-05-16T16:43:58;0.01;1.54;1.21
50041;PMS7003;44598;51.606;5.912;2023-05-16T16:57:18;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T17:10:38;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-05-16T17:37:17;0.01;1.64;1.21
50041;PMS7003;44598;51.606;5.912;2023-05-16T17:50:36;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2023-05-16T18:03:56;0.01;1.43;1.21
50041;PMS7003;44598;51.606;5.912;2023-05-16T18:17:16;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2023-05-16T18:30:35;0.01;2.3;1.32
50041;PMS7003;44598;51.606;5.912;2023-05-16T18:43:55;0.01;1.75;1.43
50041;PMS7003;44598;51.606;5.912;2023-05-16T18:57:15;0.01;2.41;1.97
50041;PMS7003;44598;51.606;5.912;2023-05-16T19:10:34;0.96;3.17;2.08
50041;PMS7003;44598;51.606;5.912;2023-05-16T19:23:54;0.01;2.08;1.64
50041;PMS7003;44598;51.606;5.912;2023-05-16T19:37:14;1.32;4.04;2.73
50041;PMS7003;44598;51.606;5.912;2023-05-16T19:50:33;1.44;4.15;3.28
50041;PMS7003;44598;51.606;5.912;2023-05-16T20:17:12;2.88;5.24;4.04
50041;PMS7003;44598;51.606;5.912;2023-05-16T20:57:11;4.09;5.79;4.59
50041;PMS7003;44598;51.606;5.912;2023-05-16T21:23:51;4.69;7.31;5.24
50041;PMS7003;44598;51.606;5.912;2023-05-16T21:50:30;5.89;7.53;5.46
50041;PMS7003;44598;51.606;5.912;2023-05-16T22:03:50;5.05;7.75;5.35
50041;PMS7003;44598;51.606;5.912;2023-05-16T22:30:29;3.24;5.24;3.93
50041;PMS7003;44598;51.606;5.912;2023-05-16T22:57:08;4.33;6.33;4.04
50041;PMS7003;44598;51.606;5.912;2023-05-16T23:10:28;4.09;6.33;4.48
50041;PMS7003;44598;51.606;5.912;2023-05-16T23:23:48;5.89;6.66;4.37
50041;PMS7003;44598;51.606;5.912;2023-05-16T23:37:07;4.57;7.09;4.8
50041;PMS7003;44598;51.606;5.912;2023-05-16T23:50:27;5.77;7.09;4.8
