sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2023-07-24T00:01:55;100335.56;;;17.74;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:04:21;100336.50;;;17.73;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:06:48;100335.63;;;17.73;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:09:16;100331.25;;;17.72;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:11:42;100327.78;;;17.70;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:14:09;100327.00;;;17.68;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:16:36;100325.31;;;17.67;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:19:02;100322.63;;;17.67;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:21:29;100328.91;;;17.66;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:23:55;100326.22;;;17.66;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:26:23;100321.94;;;17.63;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:28:50;100312.09;;;17.64;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:31:16;100318.31;;;17.64;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:33:43;100309.28;;;17.67;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:36:09;100302.19;;;17.66;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:38:36;100296.00;;;17.65;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:41:02;100307.53;;;17.66;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:43:30;100304.94;;;17.64;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:45:57;100300.56;;;17.63;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:48:24;100304.16;;;17.62;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:50:51;100311.34;;;17.62;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:53:18;100301.59;;;17.61;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:55:46;100290.97;;;17.59;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T00:58:13;100284.84;;;17.57;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:00:44;100282.28;;;17.55;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:03:10;100285.03;;;17.54;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:05:38;100280.66;;;17.53;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:08:06;100276.25;;;17.52;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:10:33;100276.31;;;17.50;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:13:02;100269.34;;;17.48;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:15:33;100275.53;;;17.48;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:18:06;100261.34;;;17.48;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:20:36;100252.56;;;17.46;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:23:22;100255.22;;;17.46;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:25:55;100251.75;;;17.44;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:28:23;100249.19;;;17.42;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:30:49;100245.56;;;17.43;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:33:16;100239.28;;;17.44;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:35:43;100234.78;;;17.45;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:38:12;100230.31;;;17.45;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:40:39;100223.25;;;17.44;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:43:09;100224.09;;;17.45;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:45:36;100224.09;;;17.45;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:48:03;100226.78;;;17.45;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:50:30;100220.59;;;17.44;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:52:56;100209.97;;;17.43;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:55:23;100208.16;;;17.43;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T01:57:49;100211.81;;;17.42;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:00:18;100200.31;;;17.40;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:02:44;100201.28;;;17.39;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:05:11;100203.94;;;17.39;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:07:37;100194.97;;;17.40;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:10:04;100198.44;;;17.42;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:12:31;100193.00;;;17.44;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:14:58;100196.38;;;17.47;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:17:26;100201.44;;;17.52;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:19:52;100183.34;;;17.57;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:22:19;100177.75;;;17.62;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:24:46;100172.31;;;17.63;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:27:13;100181.94;;;17.66;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:29:40;100170.31;;;17.67;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:32:07;100174.53;;;17.71;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:34:35;100178.66;;;17.77;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:37:02;100164.19;;;17.81;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:39:28;100166.66;;;17.84;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:41:55;100171.78;;;17.88;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:44:21;100166.25;;;17.91;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:46:48;100169.69;;;17.93;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:49:14;100169.50;;;17.97;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:51:42;100174.66;;;18.00;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:54:09;100166.63;;;18.00;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:56:35;100173.72;;;18.01;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T02:59:02;100162.09;;;18.02;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:01:28;100156.75;;;18.02;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:03:55;100154.06;;;18.02;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:06:21;100161.28;;;18.00;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:08:49;100150.81;;;17.97;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:11:16;100151.75;;;17.96;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:13:42;100152.72;;;17.95;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:16:09;100161.66;;;17.93;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:18:35;100152.78;;;17.93;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:21:03;100154.69;;;17.91;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:23:29;100158.41;;;17.88;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:25:57;100159.50;;;17.84;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:28:24;100152.59;;;17.80;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:30:51;100143.06;;;17.76;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:33:17;100146.88;;;17.72;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:35:44;100154.09;;;17.70;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:38:10;100147.97;;;17.68;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:40:37;100139.97;;;17.68;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:43:05;100135.59;;;17.67;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:45:31;100131.19;;;17.66;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:47:58;100133.00;;;17.65;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:50:24;100136.53;;;17.66;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:52:51;100132.13;;;17.65;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:55:17;100121.56;;;17.63;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T03:57:44;100120.75;;;17.61;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:00:13;100118.19;;;17.60;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:02:40;100121.72;;;17.60;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:05:07;100124.41;;;17.60;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:07:33;100118.19;;;17.60;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:10:00;100116.47;;;17.59;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:12:28;100113.78;;;17.59;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:14:55;100116.47;;;17.59;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:17:23;100114.66;;;17.59;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:19:49;100108.28;;;17.62;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:22:16;100118.00;;;17.63;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:24:42;100127.84;;;17.62;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:27:09;100116.47;;;17.59;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:29:36;100109.69;;;17.53;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:32:03;100108.22;;;17.47;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:34:31;100110.19;;;17.44;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:36:58;100112.00;;;17.43;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:39:24;100110.41;;;17.41;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:41:51;100102.38;;;17.41;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:44:17;100107.81;;;17.39;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:46:44;100116.66;;;17.40;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:49:10;100122.00;;;17.40;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:51:38;100122.69;;;17.43;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:54:05;100123.53;;;17.44;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:56:31;100129.69;;;17.46;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T04:58:58;100130.47;;;17.48;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:01:24;100127.69;;;17.49;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:03:51;100113.38;;;17.50;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:06:18;100119.47;;;17.52;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:08:46;100122.94;;;17.54;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:11:12;100132.66;;;17.55;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:13:39;100141.53;;;17.56;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:16:05;100135.25;;;17.57;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:18:32;100141.38;;;17.59;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:20:58;100139.56;;;17.60;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:23:25;100152.81;;;17.61;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:25:57;100157.22;;;17.62;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:28:25;100156.28;;;17.63;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:30:52;100159.72;;;17.65;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:33:18;100154.09;;;17.70;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:35:45;100158.31;;;17.74;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:38:11;100157.09;;;17.80;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:40:38;100157.78;;;17.83;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:43:06;100152.34;;;17.85;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:45:32;100158.53;;;17.85;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:47:59;100159.50;;;17.84;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:50:25;100162.97;;;17.86;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:52:52;100166.44;;;17.88;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:55:20;100147.53;;;17.91;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T05:57:46;100144.47;;;17.98;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:00:15;100147.56;;;18.06;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:02:41;100147.31;;;18.10;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:05:08;100148.16;;;18.11;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:07:35;100157.91;;;18.12;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:10:02;100151.69;;;18.11;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:12:28;100166.97;;;18.09;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:14:55;100170.69;;;18.07;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:17:23;100163.63;;;18.06;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:19:49;100160.84;;;18.07;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:22:16;100159.78;;;18.10;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:24:43;100147.22;;;18.12;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:27:09;100156.75;;;18.16;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:29:36;100151.25;;;18.19;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:32:03;100154.69;;;18.21;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:34:31;100155.25;;;18.26;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:36:57;100158.59;;;18.30;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:39:24;100155.84;;;18.32;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:41:53;100159.47;;;18.30;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:44:20;100165.66;;;18.31;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:46:47;100162.81;;;18.34;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:49:14;100164.34;;;18.38;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:51:41;100158.88;;;18.40;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:54:08;100159.78;;;18.40;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:56:35;100165.88;;;18.42;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T06:59:01;100164.91;;;18.43;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:01:28;100168.28;;;18.47;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:03:55;100164.63;;;18.48;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:06:21;100170.84;;;18.48;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:08:49;100171.63;;;18.51;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:11:16;100175.91;;;18.53;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:13:42;100170.47;;;18.55;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:16:09;100167.53;;;18.59;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:18:35;100178.03;;;18.62;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:21:02;100166.28;;;18.65;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:23:29;100174.97;;;18.68;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:25:57;100168.47;;;18.73;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:28:23;100180.34;;;18.83;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:30:50;100164.97;;;18.86;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:33:16;100168.13;;;18.93;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:35:43;100172.41;;;19.10;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:38:10;100164.63;;;19.20;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:40:37;100165.00;;;19.28;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:43:05;100160.50;;;19.29;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:45:32;100160.41;;;19.30;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:47:58;100157.72;;;19.30;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:50:25;100156.88;;;19.30;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:52:52;100154.84;;;19.33;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:55:18;100159.34;;;19.33;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T07:57:45;100152.06;;;19.35;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:00:14;100161.22;;;19.45;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:02:40;100164.47;;;19.50;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:05:07;100164.91;;;19.57;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:07:34;100165.63;;;19.73;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:10:01;100162.25;;;19.84;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:12:27;100155.84;;;19.99;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:14:55;100157.25;;;20.18;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:17:23;100149.34;;;20.29;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:19:50;100149.25;;;20.44;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:22:16;100146.03;;;20.51;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:24:44;100138.09;;;20.63;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:27:12;100138.00;;;20.64;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T08:29:38;100134.44;;;20.77;98.98
3294;BME280;1659;51.470;6.770;2023-07-24T08:32:05;100135.50;;;20.74;97.45
3294;BME280;1659;51.470;6.770;2023-07-24T08:34:33;100131.81;;;21.01;97.51
3294;BME280;1659;51.470;6.770;2023-07-24T08:37:00;100137.50;;;21.33;95.20
3294;BME280;1659;51.470;6.770;2023-07-24T08:39:26;100136.00;;;21.66;93.26
3294;BME280;1659;51.470;6.770;2023-07-24T08:41:53;100136.09;;;22.47;91.22
3294;BME280;1659;51.470;6.770;2023-07-24T08:44:20;100118.56;;;23.31;88.64
3294;BME280;1659;51.470;6.770;2023-07-24T08:46:47;100118.25;;;23.89;86.60
3294;BME280;1659;51.470;6.770;2023-07-24T08:49:15;100124.22;;;24.14;85.02
3294;BME280;1659;51.470;6.770;2023-07-24T08:51:44;100129.72;;;24.03;83.41
3294;BME280;1659;51.470;6.770;2023-07-24T08:54:11;100125.66;;;23.97;84.35
3294;BME280;1659;51.470;6.770;2023-07-24T08:56:38;100114.84;;;24.60;82.88
3294;BME280;1659;51.470;6.770;2023-07-24T08:59:05;100113.41;;;24.87;82.43
3294;BME280;1659;51.470;6.770;2023-07-24T09:01:32;100117.81;;;25.58;80.47
3294;BME280;1659;51.470;6.770;2023-07-24T09:03:59;100118.66;;;25.49;79.71
3294;BME280;1659;51.470;6.770;2023-07-24T09:06:26;100120.81;;;25.45;79.79
3294;BME280;1659;51.470;6.770;2023-07-24T09:08:54;100122.78;;;25.33;79.09
3294;BME280;1659;51.470;6.770;2023-07-24T09:11:21;100119.16;;;25.13;79.24
3294;BME280;1659;51.470;6.770;2023-07-24T09:13:47;100131.88;;;24.82;79.23
3294;BME280;1659;51.470;6.770;2023-07-24T09:16:22;100119.47;;;24.48;79.54
3294;BME280;1659;51.470;6.770;2023-07-24T09:18:49;100118.44;;;24.19;80.80
3294;BME280;1659;51.470;6.770;2023-07-24T09:21:27;100120.94;;;23.89;80.95
3294;BME280;1659;51.470;6.770;2023-07-24T09:23:55;100130.63;;;23.48;81.16
3294;BME280;1659;51.470;6.770;2023-07-24T09:26:24;100131.59;;;23.04;81.63
3294;BME280;1659;51.470;6.770;2023-07-24T09:28:54;100125.75;;;22.65;81.86
3294;BME280;1659;51.470;6.770;2023-07-24T09:31:21;100130.13;;;22.32;82.49
3294;BME280;1659;51.470;6.770;2023-07-24T09:33:59;100120.09;;;21.98;81.86
3294;BME280;1659;51.470;6.770;2023-07-24T09:36:37;100126.25;;;21.76;81.98
3294;BME280;1659;51.470;6.770;2023-07-24T09:39:05;100120.25;;;21.73;82.41
3294;BME280;1659;51.470;6.770;2023-07-24T09:41:35;100124.63;;;21.74;82.46
3294;BME280;1659;51.470;6.770;2023-07-24T09:44:02;100120.88;;;21.76;82.27
3294;BME280;1659;51.470;6.770;2023-07-24T09:46:29;100112.81;;;21.76;81.97
3294;BME280;1659;51.470;6.770;2023-07-24T09:48:57;100110.34;;;21.73;81.39
3294;BME280;1659;51.470;6.770;2023-07-24T09:51:24;100102.91;;;21.77;81.44
3294;BME280;1659;51.470;6.770;2023-07-24T09:53:53;100101.44;;;21.84;80.89
3294;BME280;1659;51.470;6.770;2023-07-24T09:56:23;100102.22;;;21.86;80.64
3294;BME280;1659;51.470;6.770;2023-07-24T09:58:52;100106.09;;;21.82;79.52
3294;BME280;1659;51.470;6.770;2023-07-24T10:01:20;100101.16;;;22.11;79.03
3294;BME280;1659;51.470;6.770;2023-07-24T10:03:48;100090.78;;;22.18;78.48
3294;BME280;1659;51.470;6.770;2023-07-24T10:06:17;100090.09;;;22.27;78.49
3294;BME280;1659;51.470;6.770;2023-07-24T10:08:44;100086.16;;;22.31;78.20
3294;BME280;1659;51.470;6.770;2023-07-24T10:11:12;100084.72;;;22.27;77.95
3294;BME280;1659;51.470;6.770;2023-07-24T10:13:41;100059.53;;;22.28;77.80
3294;BME280;1659;51.470;6.770;2023-07-24T10:16:08;100075.78;;;22.60;77.65
3294;BME280;1659;51.470;6.770;2023-07-24T10:18:41;100070.50;;;22.81;76.54
3294;BME280;1659;51.470;6.770;2023-07-24T10:21:10;100062.94;;;22.75;76.15
3294;BME280;1659;51.470;6.770;2023-07-24T10:23:40;100057.50;;;22.98;76.12
3294;BME280;1659;51.470;6.770;2023-07-24T10:26:08;100060.56;;;22.93;75.61
3294;BME280;1659;51.470;6.770;2023-07-24T10:28:36;100049.34;;;22.66;76.13
3294;BME280;1659;51.470;6.770;2023-07-24T10:31:06;100057.94;;;22.37;76.72
3294;BME280;1659;51.470;6.770;2023-07-24T10:33:35;100070.97;;;22.08;77.56
3294;BME280;1659;51.470;6.770;2023-07-24T10:36:05;100075.03;;;21.78;78.23
3294;BME280;1659;51.470;6.770;2023-07-24T10:38:35;100069.94;;;21.50;79.23
3294;BME280;1659;51.470;6.770;2023-07-24T10:41:03;100064.81;;;21.35;79.70
3294;BME280;1659;51.470;6.770;2023-07-24T10:43:40;100065.22;;;21.17;80.26
3294;BME280;1659;51.470;6.770;2023-07-24T10:46:11;100073.91;;;20.97;80.94
3294;BME280;1659;51.470;6.770;2023-07-24T10:48:42;100082.25;;;20.68;81.66
3294;BME280;1659;51.470;6.770;2023-07-24T10:51:10;100083.66;;;20.35;83.17
3294;BME280;1659;51.470;6.770;2023-07-24T10:53:42;100062.97;;;20.11;84.19
3294;BME280;1659;51.470;6.770;2023-07-24T10:56:09;100063.59;;;20.02;84.99
3294;BME280;1659;51.470;6.770;2023-07-24T10:58:35;100070.00;;;19.87;85.46
3294;BME280;1659;51.470;6.770;2023-07-24T11:01:04;100066.84;;;19.67;86.33
3294;BME280;1659;51.470;6.770;2023-07-24T11:03:34;100073.94;;;19.41;87.75
3294;BME280;1659;51.470;6.770;2023-07-24T11:06:02;100072.06;;;19.16;88.87
3294;BME280;1659;51.470;6.770;2023-07-24T11:08:29;100082.16;;;18.98;89.59
3294;BME280;1659;51.470;6.770;2023-07-24T11:10:57;100092.78;;;18.85;90.62
3294;BME280;1659;51.470;6.770;2023-07-24T11:13:25;100092.88;;;18.69;91.56
3294;BME280;1659;51.470;6.770;2023-07-24T11:15:53;100081.91;;;18.59;92.30
3294;BME280;1659;51.470;6.770;2023-07-24T11:18:21;100084.19;;;18.51;92.66
3294;BME280;1659;51.470;6.770;2023-07-24T11:20:53;100089.16;;;18.43;93.81
3294;BME280;1659;51.470;6.770;2023-07-24T11:23:21;100076.94;;;18.39;94.10
3294;BME280;1659;51.470;6.770;2023-07-24T11:25:50;100065.66;;;18.34;94.70
3294;BME280;1659;51.470;6.770;2023-07-24T11:28:17;100073.28;;;18.25;95.39
3294;BME280;1659;51.470;6.770;2023-07-24T11:30:44;100089.25;;;18.13;96.16
3294;BME280;1659;51.470;6.770;2023-07-24T11:33:15;100062.28;;;18.01;97.03
3294;BME280;1659;51.470;6.770;2023-07-24T11:35:42;100081.31;;;17.97;97.47
3294;BME280;1659;51.470;6.770;2023-07-24T11:38:10;100085.09;;;17.92;97.70
3294;BME280;1659;51.470;6.770;2023-07-24T11:40:38;100081.66;;;17.90;98.21
3294;BME280;1659;51.470;6.770;2023-07-24T11:43:15;100078.13;;;17.90;98.45
3294;BME280;1659;51.470;6.770;2023-07-24T11:45:43;100062.94;;;17.90;98.73
3294;BME280;1659;51.470;6.770;2023-07-24T11:48:10;100050.56;;;17.89;99.03
3294;BME280;1659;51.470;6.770;2023-07-24T11:50:42;100046.16;;;17.88;99.08
3294;BME280;1659;51.470;6.770;2023-07-24T11:53:20;100056.84;;;17.88;99.35
3294;BME280;1659;51.470;6.770;2023-07-24T11:55:48;100079.84;;;17.91;99.82
3294;BME280;1659;51.470;6.770;2023-07-24T11:58:16;100071.53;;;17.96;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T12:00:42;100037.38;;;18.01;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T12:03:09;100028.59;;;18.13;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T12:05:39;100033.94;;;18.42;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T12:08:07;100026.75;;;18.85;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T12:10:37;100044.25;;;19.31;99.76
3294;BME280;1659;51.470;6.770;2023-07-24T12:13:05;100058.78;;;19.54;99.31
3294;BME280;1659;51.470;6.770;2023-07-24T12:15:31;100069.31;;;19.70;99.21
3294;BME280;1659;51.470;6.770;2023-07-24T12:17:59;100074.47;;;19.73;99.52
3294;BME280;1659;51.470;6.770;2023-07-24T12:20:26;100086.97;;;19.87;100.00
3294;BME280;1659;51.470;6.770;2023-07-24T12:22:53;100084.19;;;20.02;99.64
3294;BME280;1659;51.470;6.770;2023-07-24T12:25:20;100083.03;;;20.18;99.77
3294;BME280;1659;51.470;6.770;2023-07-24T12:27:58;100097.41;;;20.69;99.04
3294;BME280;1659;51.470;6.770;2023-07-24T12:30:25;100089.00;;;21.10;97.84
3294;BME280;1659;51.470;6.770;2023-07-24T12:32:52;100101.59;;;21.10;96.88
3294;BME280;1659;51.470;6.770;2023-07-24T12:35:18;100095.91;;;21.02;97.14
3294;BME280;1659;51.470;6.770;2023-07-24T12:37:45;100099.38;;;20.91;96.79
3294;BME280;1659;51.470;6.770;2023-07-24T12:40:12;100096.84;;;20.77;96.83
3294;BME280;1659;51.470;6.770;2023-07-24T12:42:39;100083.31;;;20.65;96.72
3294;BME280;1659;51.470;6.770;2023-07-24T12:45:08;100090.16;;;20.56;96.54
3294;BME280;1659;51.470;6.770;2023-07-24T12:47:35;100075.06;;;20.43;96.40
3294;BME280;1659;51.470;6.770;2023-07-24T12:50:01;100072.38;;;20.30;97.09
3294;BME280;1659;51.470;6.770;2023-07-24T12:52:29;100069.81;;;20.28;97.29
3294;BME280;1659;51.470;6.770;2023-07-24T12:54:56;100059.06;;;20.28;97.14
3294;BME280;1659;51.470;6.770;2023-07-24T12:57:22;100053.19;;;20.23;97.21
3294;BME280;1659;51.470;6.770;2023-07-24T12:59:49;100059.97;;;20.29;97.51
3294;BME280;1659;51.470;6.770;2023-07-24T13:02:17;100049.75;;;20.34;97.13
3294;BME280;1659;51.470;6.770;2023-07-24T13:04:43;100047.81;;;20.36;97.13
3294;BME280;1659;51.470;6.770;2023-07-24T13:07:10;100036.09;;;20.37;97.18