sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18443;SDS011;9350;53.176;8.194;2024-01-06T00:02:00;5.50;;;4.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:04:29;5.35;;;4.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:06:55;4.35;;;3.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:09:22;5.78;;;4.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:11:49;5.07;;;4.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:14:16;4.60;;;4.00;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:16:43;4.63;;;4.18;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:19:09;6.88;;;4.03;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:21:38;3.90;;;3.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:24:05;4.85;;;4.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:26:32;5.07;;;4.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:28:58;5.53;;;4.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:31:25;6.03;;;4.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:33:52;5.65;;;4.85;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:36:19;5.53;;;4.55;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:38:47;6.35;;;5.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:41:14;7.78;;;5.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:43:41;5.85;;;5.18;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:46:08;5.75;;;4.63;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:48:35;6.55;;;5.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:51:02;8.18;;;5.22;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:53:29;5.50;;;4.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:55:57;6.85;;;5.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T00:58:23;6.78;;;5.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:00:50;6.57;;;4.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:03:17;5.60;;;5.00;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:05:44;6.68;;;4.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:08:10;5.65;;;4.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:10:37;6.78;;;5.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:13:05;6.10;;;5.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:15:32;6.97;;;5.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:18:00;7.70;;;5.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:20:26;6.70;;;5.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:22:53;6.35;;;4.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:25:20;7.00;;;5.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:27:47;6.40;;;5.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:30:15;6.35;;;5.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:32:42;7.93;;;5.78;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:35:09;6.32;;;4.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:37:36;6.70;;;5.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:40:03;6.18;;;5.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:42:30;6.78;;;5.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:44:57;6.90;;;4.75;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:47:25;6.03;;;4.75;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:49:52;5.68;;;4.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:52:21;5.82;;;5.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:54:48;6.32;;;4.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:57:15;5.63;;;4.28;;
18443;SDS011;9350;53.176;8.194;2024-01-06T01:59:42;5.22;;;4.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:02:09;4.85;;;4.22;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:04:38;5.38;;;4.18;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:07:05;5.00;;;4.47;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:09:32;4.68;;;3.78;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:11:59;5.25;;;4.72;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:14:26;6.90;;;4.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:16:52;6.35;;;4.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:19:19;5.38;;;4.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:21:49;4.57;;;4.18;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:24:17;4.38;;;3.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:26:44;5.53;;;4.28;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:29:11;5.00;;;4.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:31:38;5.93;;;4.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:34:05;4.45;;;4.00;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:36:31;4.78;;;4.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:38:59;4.53;;;4.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:41:26;4.05;;;3.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:43:53;5.72;;;4.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:46:21;5.43;;;4.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:48:48;3.95;;;3.55;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:51:14;4.38;;;3.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:53:41;4.43;;;4.00;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:56:10;4.40;;;3.75;;
18443;SDS011;9350;53.176;8.194;2024-01-06T02:58:37;4.97;;;3.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:01:04;4.80;;;4.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:03:31;5.85;;;5.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:05:58;5.35;;;4.30;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:08:25;6.68;;;4.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:10:52;5.97;;;5.00;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:13:20;6.18;;;4.72;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:15:47;4.35;;;3.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:18:13;5.38;;;4.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:20:41;5.30;;;4.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:23:07;5.90;;;4.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:25:34;5.28;;;4.63;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:28:01;5.00;;;4.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:30:29;6.22;;;4.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:32:56;5.78;;;4.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:35:23;6.10;;;4.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:37:50;5.68;;;5.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:40:16;5.72;;;4.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:42:43;6.72;;;5.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:45:10;7.18;;;4.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:47:38;6.18;;;5.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:50:05;5.50;;;4.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:52:32;6.72;;;5.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:54:59;6.85;;;5.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:57:26;6.03;;;5.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T03:59:53;6.72;;;5.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:02:20;7.32;;;5.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:04:48;6.15;;;5.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:07:14;6.10;;;5.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:09:42;7.97;;;5.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:12:09;8.40;;;6.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:14:36;6.85;;;5.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:17:03;6.80;;;5.63;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:19:30;7.75;;;5.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:21:59;6.38;;;5.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:24:26;5.32;;;4.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:26:53;6.43;;;5.22;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:29:20;5.63;;;4.72;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:31:46;5.57;;;4.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:34:13;6.50;;;4.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:36:40;5.90;;;5.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:39:08;6.32;;;4.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:41:37;7.25;;;5.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:44:04;7.70;;;5.45;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:46:31;6.97;;;5.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:48:58;6.90;;;5.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:51:25;5.93;;;4.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:53:52;5.63;;;4.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:56:20;6.20;;;5.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T04:58:47;7.32;;;4.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:01:13;6.78;;;5.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:03:40;8.90;;;5.22;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:06:07;6.28;;;4.47;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:08:34;4.75;;;4.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:11:03;5.93;;;5.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:13:32;6.15;;;5.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:15:59;6.22;;;4.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:18:26;5.47;;;4.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:20:53;6.47;;;5.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:23:20;6.00;;;4.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:25:47;6.90;;;4.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:28:13;6.43;;;4.78;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:30:42;7.30;;;5.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:33:09;6.38;;;5.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:35:37;8.75;;;5.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:38:04;9.15;;;5.78;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:40:31;8.85;;;5.63;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:42:58;6.25;;;5.28;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:45:25;6.70;;;5.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:47:53;7.35;;;5.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:50:20;8.27;;;5.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:52:47;7.20;;;5.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:55:14;6.93;;;5.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T05:57:40;7.68;;;5.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:00:08;9.15;;;5.75;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:02:35;6.95;;;5.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:05:04;8.05;;;5.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:07:31;7.80;;;5.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:09:57;7.00;;;5.28;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:12:28;6.68;;;5.63;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:14:55;8.15;;;5.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:17:21;7.80;;;5.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:19:48;8.40;;;6.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:22:16;7.60;;;5.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:24:43;7.70;;;5.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:27:10;6.68;;;5.55;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:29:37;7.78;;;5.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:32:04;9.10;;;5.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:34:31;7.50;;;5.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:36:58;7.07;;;5.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:39:26;8.68;;;6.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:41:53;8.75;;;5.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:44:20;8.18;;;6.00;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:46:47;8.90;;;6.22;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:49:13;8.23;;;6.30;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:51:40;8.20;;;6.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:54:11;7.65;;;6.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:56:40;8.75;;;6.57;;
18443;SDS011;9350;53.176;8.194;2024-01-06T06:59:06;9.43;;;6.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:01:33;10.95;;;6.45;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:04:00;10.43;;;6.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:06:27;9.98;;;7.00;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:08:54;9.70;;;6.45;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:11:21;9.70;;;6.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:13:49;8.45;;;6.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:16:16;9.43;;;6.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:18:42;9.30;;;6.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:21:09;9.68;;;7.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:23:38;7.97;;;6.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:26:05;8.82;;;6.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:28:33;10.32;;;7.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:31:01;9.65;;;7.18;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:33:29;9.32;;;6.75;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:35:56;8.63;;;6.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:38:23;9.10;;;6.97;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:40:49;11.00;;;7.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:43:16;9.63;;;6.85;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:45:43;9.93;;;7.47;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:48:11;10.30;;;7.18;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:50:38;13.55;;;8.27;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:53:05;11.35;;;7.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:55:31;10.75;;;7.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T07:57:58;10.95;;;7.57;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:00:25;11.20;;;7.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:02:52;12.65;;;7.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:05:20;12.48;;;7.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:07:47;11.73;;;8.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:10:15;10.43;;;6.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:12:41;11.48;;;7.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:15:09;12.70;;;7.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:17:35;11.02;;;7.53;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:20:04;12.38;;;8.23;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:22:32;13.30;;;8.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:24:59;11.52;;;7.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:27:26;13.25;;;8.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:29:52;12.57;;;7.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:32:20;13.70;;;8.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:34:46;11.82;;;7.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:37:13;12.25;;;8.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:39:41;14.35;;;8.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:42:08;14.63;;;8.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:44:35;12.68;;;8.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:47:02;14.07;;;8.75;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:49:29;12.23;;;8.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:51:55;15.57;;;9.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:54:23;16.85;;;9.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:56:51;12.60;;;8.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T08:59:18;13.48;;;8.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:01:46;15.00;;;8.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:04:12;14.00;;;8.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:06:39;16.38;;;8.75;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:09:07;12.18;;;7.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:11:34;14.32;;;9.18;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:14:03;13.50;;;9.23;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:16:29;15.05;;;9.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:18:56;14.77;;;9.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:21:23;14.07;;;8.85;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:23:51;13.18;;;8.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:26:17;14.20;;;8.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:28:44;14.57;;;8.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:31:13;13.77;;;8.52;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:33:39;13.80;;;8.63;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:36:06;13.45;;;8.57;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:38:36;14.93;;;8.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:41:03;13.38;;;8.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:43:30;13.52;;;9.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:46:01;15.95;;;9.00;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:48:39;12.90;;;8.45;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:51:07;12.32;;;8.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:53:38;14.27;;;9.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:56:09;14.88;;;9.02;;
18443;SDS011;9350;53.176;8.194;2024-01-06T09:58:37;13.20;;;8.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:01:06;14.00;;;8.77;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:03:33;12.82;;;8.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:06:02;14.43;;;8.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:08:29;15.63;;;9.27;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:10:59;13.40;;;8.77;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:13:26;15.93;;;9.65;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:15:53;17.40;;;9.02;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:18:20;15.55;;;9.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:20:47;15.48;;;8.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:23:15;15.70;;;9.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:25:42;14.73;;;9.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:28:10;13.65;;;8.73;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:30:37;17.35;;;10.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:33:07;15.40;;;10.02;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:35:35;17.95;;;10.30;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:38:02;18.17;;;11.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:40:31;16.85;;;10.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:42:58;14.80;;;9.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:45:26;13.73;;;9.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:47:55;15.50;;;8.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:50:22;14.98;;;9.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:52:49;16.77;;;9.52;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:55:18;16.10;;;9.77;;
18443;SDS011;9350;53.176;8.194;2024-01-06T10:57:47;16.98;;;9.73;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:00:16;16.20;;;9.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:02:43;14.63;;;9.50;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:05:12;15.90;;;9.57;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:07:40;16.48;;;9.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:10:09;14.13;;;9.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:12:40;14.77;;;8.95;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:15:09;15.10;;;9.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:17:51;15.38;;;9.57;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:20:20;15.73;;;8.85;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:22:47;17.30;;;9.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:25:15;14.05;;;8.77;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:27:44;14.68;;;8.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:30:20;12.35;;;8.02;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:32:48;14.57;;;8.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:35:17;22.15;;;11.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:37:51;15.35;;;9.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:40:22;15.10;;;9.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:43:00;16.95;;;8.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:45:31;12.70;;;8.57;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:47:59;15.13;;;9.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:50:27;15.63;;;8.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:52:54;12.55;;;8.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:55:21;16.73;;;8.77;;
18443;SDS011;9350;53.176;8.194;2024-01-06T11:57:49;18.58;;;9.55;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:00:16;17.95;;;9.77;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:02:44;23.15;;;9.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:05:12;16.33;;;9.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:07:40;17.45;;;10.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:10:08;15.57;;;8.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:12:35;14.93;;;9.27;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:15:02;17.45;;;9.77;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:17:30;16.00;;;9.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:19:58;16.85;;;9.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:22:25;21.00;;;9.85;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:24:52;16.15;;;9.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:27:19;17.50;;;9.85;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:29:46;17.75;;;9.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:32:13;15.00;;;9.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:34:40;19.33;;;9.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:37:08;17.73;;;10.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:39:35;17.02;;;9.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:42:02;18.27;;;10.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:44:30;19.30;;;10.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:46:58;19.38;;;10.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:49:25;19.73;;;10.02;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:51:52;19.20;;;11.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:54:20;19.67;;;10.80;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:56:47;19.42;;;10.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T12:59:14;17.33;;;10.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:01:41;16.52;;;9.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:04:08;16.98;;;10.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:06:35;18.48;;;10.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:09:02;23.00;;;10.18;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:11:32;16.20;;;10.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:14:00;19.33;;;10.30;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:16:27;20.42;;;11.10;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:18:54;19.65;;;10.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:21:20;17.40;;;9.55;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:23:47;18.58;;;10.25;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:26:14;18.05;;;11.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:28:42;19.45;;;11.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:31:09;17.25;;;10.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:33:36;19.83;;;11.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:36:03;17.05;;;9.73;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:38:30;20.15;;;11.23;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:40:57;19.35;;;11.02;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:43:23;19.02;;;10.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:45:52;19.27;;;10.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:48:18;16.80;;;9.20;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:50:45;15.98;;;9.13;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:53:12;15.50;;;9.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:55:39;15.13;;;9.30;;
18443;SDS011;9350;53.176;8.194;2024-01-06T13:58:06;16.00;;;9.35;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:00:34;18.88;;;9.70;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:03:03;17.17;;;9.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:05:31;14.98;;;9.48;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:07:59;19.10;;;10.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:10:26;19.65;;;11.52;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:12:53;16.75;;;10.05;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:15:20;16.92;;;10.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:17:47;17.83;;;10.32;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:20:16;16.75;;;9.88;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:22:43;17.98;;;10.07;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:25:10;19.88;;;10.48;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:27:37;19.42;;;9.93;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:30:05;19.70;;;10.40;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:32:34;19.17;;;10.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:35:01;16.33;;;9.82;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:37:30;16.35;;;8.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:39:57;16.00;;;9.15;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:42:23;15.65;;;9.43;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:44:50;16.92;;;9.60;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:47:17;16.25;;;8.90;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:49:44;15.80;;;8.68;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:52:10;17.35;;;9.38;;
18443;SDS011;9350;53.176;8.194;2024-01-06T14:54:39;18.45;;;9.73;;