sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16594;DHT22;8410;52.532;13.336;2022-09-03T00:02:30;15.50;90.50
16594;DHT22;8410;52.532;13.336;2022-09-03T00:05:12;15.50;90.50
16594;DHT22;8410;52.532;13.336;2022-09-03T00:07:50;15.50;90.70
16594;DHT22;8410;52.532;13.336;2022-09-03T00:10:30;15.40;90.70
16594;DHT22;8410;52.532;13.336;2022-09-03T00:13:04;15.50;90.80
16594;DHT22;8410;52.532;13.336;2022-09-03T00:15:36;15.40;90.80
16594;DHT22;8410;52.532;13.336;2022-09-03T00:18:09;15.40;90.90
16594;DHT22;8410;52.532;13.336;2022-09-03T00:20:45;15.40;90.90
16594;DHT22;8410;52.532;13.336;2022-09-03T00:23:20;15.40;90.90
16594;DHT22;8410;52.532;13.336;2022-09-03T00:25:56;15.40;91.00
16594;DHT22;8410;52.532;13.336;2022-09-03T00:28:34;15.40;91.00
16594;DHT22;8410;52.532;13.336;2022-09-03T00:31:12;15.40;91.10
16594;DHT22;8410;52.532;13.336;2022-09-03T00:33:45;15.40;91.00
16594;DHT22;8410;52.532;13.336;2022-09-03T00:36:18;15.30;91.20
16594;DHT22;8410;52.532;13.336;2022-09-03T00:38:50;15.30;91.30
16594;DHT22;8410;52.532;13.336;2022-09-03T00:41:29;15.30;91.30
16594;DHT22;8410;52.532;13.336;2022-09-03T00:44:15;15.30;91.30
16594;DHT22;8410;52.532;13.336;2022-09-03T00:47:00;15.20;91.50
16594;DHT22;8410;52.532;13.336;2022-09-03T00:49:44;15.20;91.50
16594;DHT22;8410;52.532;13.336;2022-09-03T00:52:28;15.20;91.60
16594;DHT22;8410;52.532;13.336;2022-09-03T00:55:10;15.20;91.80
16594;DHT22;8410;52.532;13.336;2022-09-03T00:57:56;15.10;91.70
16594;DHT22;8410;52.532;13.336;2022-09-03T01:00:37;15.00;91.80
16594;DHT22;8410;52.532;13.336;2022-09-03T01:03:11;15.10;91.80
16594;DHT22;8410;52.532;13.336;2022-09-03T01:05:58;15.00;92.00
16594;DHT22;8410;52.532;13.336;2022-09-03T01:08:56;15.00;91.90
16594;DHT22;8410;52.532;13.336;2022-09-03T01:11:41;14.90;92.10
16594;DHT22;8410;52.532;13.336;2022-09-03T01:14:31;14.90;92.10
16594;DHT22;8410;52.532;13.336;2022-09-03T01:17:14;14.80;92.30
16594;DHT22;8410;52.532;13.336;2022-09-03T01:20:11;14.80;92.30
16594;DHT22;8410;52.532;13.336;2022-09-03T01:23:06;14.80;92.30
16594;DHT22;8410;52.532;13.336;2022-09-03T01:26:04;14.80;92.40
16594;DHT22;8410;52.532;13.336;2022-09-03T01:28:52;14.70;92.50
16594;DHT22;8410;52.532;13.336;2022-09-03T01:31:40;14.80;92.40
16594;DHT22;8410;52.532;13.336;2022-09-03T01:34:25;14.70;92.40
16594;DHT22;8410;52.532;13.336;2022-09-03T01:37:10;14.70;92.50
16594;DHT22;8410;52.532;13.336;2022-09-03T01:39:50;14.70;92.60
16594;DHT22;8410;52.532;13.336;2022-09-03T01:42:32;14.70;92.50
16594;DHT22;8410;52.532;13.336;2022-09-03T01:45:24;14.70;92.60
16594;DHT22;8410;52.532;13.336;2022-09-03T01:48:12;14.70;92.70
16594;DHT22;8410;52.532;13.336;2022-09-03T01:50:50;14.70;92.70
16594;DHT22;8410;52.532;13.336;2022-09-03T01:53:33;14.70;92.80
16594;DHT22;8410;52.532;13.336;2022-09-03T01:56:29;14.60;92.80
16594;DHT22;8410;52.532;13.336;2022-09-03T01:59:10;14.70;92.70
16594;DHT22;8410;52.532;13.336;2022-09-03T02:01:52;14.70;92.70
16594;DHT22;8410;52.532;13.336;2022-09-03T02:04:26;14.60;92.70
16594;DHT22;8410;52.532;13.336;2022-09-03T02:06:56;14.60;92.80
16594;DHT22;8410;52.532;13.336;2022-09-03T02:09:27;14.60;92.90
16594;DHT22;8410;52.532;13.336;2022-09-03T02:12:02;14.60;92.80
16594;DHT22;8410;52.532;13.336;2022-09-03T02:14:35;14.60;92.90
16594;DHT22;8410;52.532;13.336;2022-09-03T02:17:06;14.60;92.80
16594;DHT22;8410;52.532;13.336;2022-09-03T02:19:35;14.60;92.90
16594;DHT22;8410;52.532;13.336;2022-09-03T02:22:04;14.50;93.00
16594;DHT22;8410;52.532;13.336;2022-09-03T02:24:33;14.50;92.90
16594;DHT22;8410;52.532;13.336;2022-09-03T02:27:01;14.40;93.00
16594;DHT22;8410;52.532;13.336;2022-09-03T02:29:29;14.40;93.10
16594;DHT22;8410;52.532;13.336;2022-09-03T02:31:59;14.40;93.10
16594;DHT22;8410;52.532;13.336;2022-09-03T02:34:28;14.50;93.10
16594;DHT22;8410;52.532;13.336;2022-09-03T02:36:56;14.40;93.20
16594;DHT22;8410;52.532;13.336;2022-09-03T02:39:24;14.40;93.10
16594;DHT22;8410;52.532;13.336;2022-09-03T02:41:56;14.50;93.20
16594;DHT22;8410;52.532;13.336;2022-09-03T02:44:27;14.40;93.20
16594;DHT22;8410;52.532;13.336;2022-09-03T02:46:59;14.40;93.10
16594;DHT22;8410;52.532;13.336;2022-09-03T02:49:30;14.30;93.20
16594;DHT22;8410;52.532;13.336;2022-09-03T02:52:00;14.30;93.20
16594;DHT22;8410;52.532;13.336;2022-09-03T02:54:32;14.40;93.30
16594;DHT22;8410;52.532;13.336;2022-09-03T02:57:05;14.30;93.30
16594;DHT22;8410;52.532;13.336;2022-09-03T02:59:35;14.30;93.40
16594;DHT22;8410;52.532;13.336;2022-09-03T03:02:03;14.30;93.30
16594;DHT22;8410;52.532;13.336;2022-09-03T03:04:33;14.30;93.50
16594;DHT22;8410;52.532;13.336;2022-09-03T03:07:01;14.20;93.50
16594;DHT22;8410;52.532;13.336;2022-09-03T03:09:29;14.20;93.60
16594;DHT22;8410;52.532;13.336;2022-09-03T03:11:57;14.10;93.70
16594;DHT22;8410;52.532;13.336;2022-09-03T03:14:25;14.20;93.90
16594;DHT22;8410;52.532;13.336;2022-09-03T03:16:53;14.10;93.80
16594;DHT22;8410;52.532;13.336;2022-09-03T03:19:21;14.20;93.70
16594;DHT22;8410;52.532;13.336;2022-09-03T03:21:50;14.10;93.80
16594;DHT22;8410;52.532;13.336;2022-09-03T03:24:18;14.00;93.80
16594;DHT22;8410;52.532;13.336;2022-09-03T03:26:46;14.00;94.00
16594;DHT22;8410;52.532;13.336;2022-09-03T03:29:15;14.00;94.00
16594;DHT22;8410;52.532;13.336;2022-09-03T03:31:44;14.10;94.10
16594;DHT22;8410;52.532;13.336;2022-09-03T03:34:12;14.00;93.90
16594;DHT22;8410;52.532;13.336;2022-09-03T03:36:39;14.10;93.90
16594;DHT22;8410;52.532;13.336;2022-09-03T03:39:09;13.90;94.00
16594;DHT22;8410;52.532;13.336;2022-09-03T03:41:37;13.90;94.00
16594;DHT22;8410;52.532;13.336;2022-09-03T03:44:06;13.80;94.00
16594;DHT22;8410;52.532;13.336;2022-09-03T03:46:36;13.90;94.20
16594;DHT22;8410;52.532;13.336;2022-09-03T03:49:06;13.90;94.10
16594;DHT22;8410;52.532;13.336;2022-09-03T03:51:37;13.90;94.00
16594;DHT22;8410;52.532;13.336;2022-09-03T03:54:06;13.90;94.10
16594;DHT22;8410;52.532;13.336;2022-09-03T03:56:35;14.00;94.00
16594;DHT22;8410;52.532;13.336;2022-09-03T03:59:03;13.90;94.10
16594;DHT22;8410;52.532;13.336;2022-09-03T04:01:31;13.70;94.20
16594;DHT22;8410;52.532;13.336;2022-09-03T04:04:00;13.80;94.40
16594;DHT22;8410;52.532;13.336;2022-09-03T04:06:27;13.90;94.20
16594;DHT22;8410;52.532;13.336;2022-09-03T04:08:55;13.80;94.40
16594;DHT22;8410;52.532;13.336;2022-09-03T04:11:24;13.80;94.40
16594;DHT22;8410;52.532;13.336;2022-09-03T04:13:54;13.80;94.30
16594;DHT22;8410;52.532;13.336;2022-09-03T04:16:24;13.90;94.40
16594;DHT22;8410;52.532;13.336;2022-09-03T04:18:54;13.90;94.30
16594;DHT22;8410;52.532;13.336;2022-09-03T04:21:25;13.90;94.30
16594;DHT22;8410;52.532;13.336;2022-09-03T04:23:55;13.70;94.50
16594;DHT22;8410;52.532;13.336;2022-09-03T04:26:25;13.70;94.70
16594;DHT22;8410;52.532;13.336;2022-09-03T04:28:59;13.80;94.60
16594;DHT22;8410;52.532;13.336;2022-09-03T04:31:29;13.70;94.60
16594;DHT22;8410;52.532;13.336;2022-09-03T04:33:58;13.90;94.80
16594;DHT22;8410;52.532;13.336;2022-09-03T04:36:27;13.80;94.80
16594;DHT22;8410;52.532;13.336;2022-09-03T04:38:58;13.60;95.00
16594;DHT22;8410;52.532;13.336;2022-09-03T04:41:28;13.60;95.20
16594;DHT22;8410;52.532;13.336;2022-09-03T04:43:58;13.50;95.30
16594;DHT22;8410;52.532;13.336;2022-09-03T04:46:27;13.60;95.30
16594;DHT22;8410;52.532;13.336;2022-09-03T04:48:59;13.70;95.20
16594;DHT22;8410;52.532;13.336;2022-09-03T04:51:28;13.70;95.20
16594;DHT22;8410;52.532;13.336;2022-09-03T04:53:58;13.70;95.40
16594;DHT22;8410;52.532;13.336;2022-09-03T04:56:29;13.60;95.60
16594;DHT22;8410;52.532;13.336;2022-09-03T04:59:02;13.60;95.50
16594;DHT22;8410;52.532;13.336;2022-09-03T05:01:33;13.80;95.50
16594;DHT22;8410;52.532;13.336;2022-09-03T05:04:03;13.70;95.70
16594;DHT22;8410;52.532;13.336;2022-09-03T05:06:33;13.80;95.70
16594;DHT22;8410;52.532;13.336;2022-09-03T05:09:03;13.80;95.80
16594;DHT22;8410;52.532;13.336;2022-09-03T05:11:31;13.80;95.60
16594;DHT22;8410;52.532;13.336;2022-09-03T05:14:00;13.80;95.80
16594;DHT22;8410;52.532;13.336;2022-09-03T05:16:28;13.70;96.10
16594;DHT22;8410;52.532;13.336;2022-09-03T05:18:58;13.90;96.00
16594;DHT22;8410;52.532;13.336;2022-09-03T05:21:28;13.80;96.10
16594;DHT22;8410;52.532;13.336;2022-09-03T05:23:58;13.80;96.20
16594;DHT22;8410;52.532;13.336;2022-09-03T05:26:28;13.80;96.40
16594;DHT22;8410;52.532;13.336;2022-09-03T05:29:00;13.90;96.60
16594;DHT22;8410;52.532;13.336;2022-09-03T05:31:35;13.80;96.70
16594;DHT22;8410;52.532;13.336;2022-09-03T05:34:05;13.70;97.00
16594;DHT22;8410;52.532;13.336;2022-09-03T05:36:35;13.90;96.90
16594;DHT22;8410;52.532;13.336;2022-09-03T05:39:05;13.90;96.90
16594;DHT22;8410;52.532;13.336;2022-09-03T05:41:33;14.00;97.00
16594;DHT22;8410;52.532;13.336;2022-09-03T05:44:03;13.90;97.20
16594;DHT22;8410;52.532;13.336;2022-09-03T05:46:32;14.00;97.20
16594;DHT22;8410;52.532;13.336;2022-09-03T05:49:04;13.90;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T05:51:34;14.00;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T05:54:05;14.10;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T05:56:35;14.10;97.20
16594;DHT22;8410;52.532;13.336;2022-09-03T05:59:08;14.30;97.20
16594;DHT22;8410;52.532;13.336;2022-09-03T06:01:38;14.20;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:04:17;14.20;97.60
16594;DHT22;8410;52.532;13.336;2022-09-03T06:06:46;14.20;97.50
16594;DHT22;8410;52.532;13.336;2022-09-03T06:09:16;14.40;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:11:47;14.20;97.60
16594;DHT22;8410;52.532;13.336;2022-09-03T06:14:19;14.30;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:16:49;14.40;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:19:19;14.50;97.20
16594;DHT22;8410;52.532;13.336;2022-09-03T06:21:47;14.30;97.30
16594;DHT22;8410;52.532;13.336;2022-09-03T06:24:16;14.50;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:26:45;14.50;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:29:14;14.40;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:31:45;14.20;97.80
16594;DHT22;8410;52.532;13.336;2022-09-03T06:34:14;14.40;97.70
16594;DHT22;8410;52.532;13.336;2022-09-03T06:36:44;14.50;97.50
16594;DHT22;8410;52.532;13.336;2022-09-03T06:39:12;14.40;97.70
16594;DHT22;8410;52.532;13.336;2022-09-03T06:41:39;14.60;97.70
16594;DHT22;8410;52.532;13.336;2022-09-03T06:44:07;14.70;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:46:39;14.50;97.50
16594;DHT22;8410;52.532;13.336;2022-09-03T06:49:10;14.60;97.60
16594;DHT22;8410;52.532;13.336;2022-09-03T06:51:38;14.60;97.50
16594;DHT22;8410;52.532;13.336;2022-09-03T06:54:10;14.60;97.40
16594;DHT22;8410;52.532;13.336;2022-09-03T06:56:40;14.80;97.30
16594;DHT22;8410;52.532;13.336;2022-09-03T06:59:09;14.80;97.00
16594;DHT22;8410;52.532;13.336;2022-09-03T07:01:39;15.00;96.90
16594;DHT22;8410;52.532;13.336;2022-09-03T07:04:12;14.90;96.90
16594;DHT22;8410;52.532;13.336;2022-09-03T07:06:44;15.20;96.70
16594;DHT22;8410;52.532;13.336;2022-09-03T07:09:12;15.20;96.70
16594;DHT22;8410;52.532;13.336;2022-09-03T07:11:43;15.30;96.50
16594;DHT22;8410;52.532;13.336;2022-09-03T07:14:15;15.20;96.50
16594;DHT22;8410;52.532;13.336;2022-09-03T07:16:45;15.60;96.00
16594;DHT22;8410;52.532;13.336;2022-09-03T07:19:16;15.60;95.70
16594;DHT22;8410;52.532;13.336;2022-09-03T07:21:44;15.50;96.00
16594;DHT22;8410;52.532;13.336;2022-09-03T07:24:16;15.50;96.20
16594;DHT22;8410;52.532;13.336;2022-09-03T07:26:45;15.70;96.00
16594;DHT22;8410;52.532;13.336;2022-09-03T07:29:14;15.80;95.60
16594;DHT22;8410;52.532;13.336;2022-09-03T07:31:46;15.90;95.70
16594;DHT22;8410;52.532;13.336;2022-09-03T07:34:20;15.70;96.00
16594;DHT22;8410;52.532;13.336;2022-09-03T07:36:52;15.80;95.80
16594;DHT22;8410;52.532;13.336;2022-09-03T07:39:20;15.80;95.70
16594;DHT22;8410;52.532;13.336;2022-09-03T07:41:48;15.80;95.70
16594;DHT22;8410;52.532;13.336;2022-09-03T07:44:17;15.90;95.90
16594;DHT22;8410;52.532;13.336;2022-09-03T07:46:46;16.10;95.60
16594;DHT22;8410;52.532;13.336;2022-09-03T07:49:19;16.10;95.60
16594;DHT22;8410;52.532;13.336;2022-09-03T07:51:48;17.10;95.00
16594;DHT22;8410;52.532;13.336;2022-09-03T07:54:19;16.70;94.90
16594;DHT22;8410;52.532;13.336;2022-09-03T07:56:49;16.30;95.80
16594;DHT22;8410;52.532;13.336;2022-09-03T07:59:16;16.60;95.30
16594;DHT22;8410;52.532;13.336;2022-09-03T08:01:45;16.60;95.20
16594;DHT22;8410;52.532;13.336;2022-09-03T08:04:13;16.60;94.90
16594;DHT22;8410;52.532;13.336;2022-09-03T08:06:42;16.60;94.90
16594;DHT22;8410;52.532;13.336;2022-09-03T08:09:11;16.40;94.90
16594;DHT22;8410;52.532;13.336;2022-09-03T08:11:41;16.50;95.10
16594;DHT22;8410;52.532;13.336;2022-09-03T08:14:12;16.60;94.90
16594;DHT22;8410;52.532;13.336;2022-09-03T08:16:42;16.60;94.60
16594;DHT22;8410;52.532;13.336;2022-09-03T08:19:13;16.80;94.50
16594;DHT22;8410;52.532;13.336;2022-09-03T08:21:43;16.70;94.10
16594;DHT22;8410;52.532;13.336;2022-09-03T08:24:13;16.70;94.10
16594;DHT22;8410;52.532;13.336;2022-09-03T08:26:42;16.80;94.30
16594;DHT22;8410;52.532;13.336;2022-09-03T08:29:17;17.10;94.00
16594;DHT22;8410;52.532;13.336;2022-09-03T08:31:45;17.20;93.80
16594;DHT22;8410;52.532;13.336;2022-09-03T08:34:13;17.50;93.80
16594;DHT22;8410;52.532;13.336;2022-09-03T08:36:45;17.70;93.30
16594;DHT22;8410;52.532;13.336;2022-09-03T08:39:13;17.60;92.40
16594;DHT22;8410;52.532;13.336;2022-09-03T08:42:01;17.50;92.60
16594;DHT22;8410;52.532;13.336;2022-09-03T08:44:44;17.40;92.50
16594;DHT22;8410;52.532;13.336;2022-09-03T08:47:20;17.30;93.00
16594;DHT22;8410;52.532;13.336;2022-09-03T08:49:53;17.00;93.10
16594;DHT22;8410;52.532;13.336;2022-09-03T08:52:29;17.00;93.40
16594;DHT22;8410;52.532;13.336;2022-09-03T08:55:20;17.20;93.40
16594;DHT22;8410;52.532;13.336;2022-09-03T08:57:57;17.00;93.70
16594;DHT22;8410;52.532;13.336;2022-09-03T09:00:48;16.90;93.60
16594;DHT22;8410;52.532;13.336;2022-09-03T09:03:45;17.20;93.20
16594;DHT22;8410;52.532;13.336;2022-09-03T09:06:27;17.40;93.10
16594;DHT22;8410;52.532;13.336;2022-09-03T09:09:10;17.50;93.10
16594;DHT22;8410;52.532;13.336;2022-09-03T09:11:49;17.70;92.30
16594;DHT22;8410;52.532;13.336;2022-09-03T09:14:30;17.60;92.50
16594;DHT22;8410;52.532;13.336;2022-09-03T09:17:16;17.80;92.70
16594;DHT22;8410;52.532;13.336;2022-09-03T09:20:05;18.00;92.30
16594;DHT22;8410;52.532;13.336;2022-09-03T09:22:42;17.90;92.60
16594;DHT22;8410;52.532;13.336;2022-09-03T09:25:17;17.90;92.40
16594;DHT22;8410;52.532;13.336;2022-09-03T09:27:51;17.90;92.40
16594;DHT22;8410;52.532;13.336;2022-09-03T09:30:23;18.00;92.40
16594;DHT22;8410;52.532;13.336;2022-09-03T09:32:51;18.20;91.60
16594;DHT22;8410;52.532;13.336;2022-09-03T09:35:21;18.30;91.40
16594;DHT22;8410;52.532;13.336;2022-09-03T09:37:51;18.20;91.80
16594;DHT22;8410;52.532;13.336;2022-09-03T09:40:28;18.30;91.30
16594;DHT22;8410;52.532;13.336;2022-09-03T09:43:07;18.40;91.50
16594;DHT22;8410;52.532;13.336;2022-09-03T09:45:39;18.60;90.10
16594;DHT22;8410;52.532;13.336;2022-09-03T09:48:14;18.90;90.20
16594;DHT22;8410;52.532;13.336;2022-09-03T09:50:46;19.10;89.60
16594;DHT22;8410;52.532;13.336;2022-09-03T09:53:17;19.00;87.60
16594;DHT22;8410;52.532;13.336;2022-09-03T09:55:50;18.90;88.60
16594;DHT22;8410;52.532;13.336;2022-09-03T09:58:21;18.90;88.20
16594;DHT22;8410;52.532;13.336;2022-09-03T10:01:00;19.00;88.20
16594;DHT22;8410;52.532;13.336;2022-09-03T10:03:47;19.20;85.90
16594;DHT22;8410;52.532;13.336;2022-09-03T10:06:18;19.00;86.80
16594;DHT22;8410;52.532;13.336;2022-09-03T10:09:10;19.10;87.30
16594;DHT22;8410;52.532;13.336;2022-09-03T10:11:43;19.10;87.30
16594;DHT22;8410;52.532;13.336;2022-09-03T10:14:20;19.10;84.20
16594;DHT22;8410;52.532;13.336;2022-09-03T10:16:56;19.30;84.30
16594;DHT22;8410;52.532;13.336;2022-09-03T10:19:39;19.20;85.40
16594;DHT22;8410;52.532;13.336;2022-09-03T10:22:39;19.40;84.90
16594;DHT22;8410;52.532;13.336;2022-09-03T10:25:25;19.50;84.20
16594;DHT22;8410;52.532;13.336;2022-09-03T10:27:58;19.50;81.90
16594;DHT22;8410;52.532;13.336;2022-09-03T10:30:28;19.80;82.20
16594;DHT22;8410;52.532;13.336;2022-09-03T10:33:09;19.70;79.70
16594;DHT22;8410;52.532;13.336;2022-09-03T10:35:45;19.60;79.70
16594;DHT22;8410;52.532;13.336;2022-09-03T10:38:24;19.50;80.50
16594;DHT22;8410;52.532;13.336;2022-09-03T10:41:03;19.50;81.20
16594;DHT22;8410;52.532;13.336;2022-09-03T10:44:02;19.40;79.10
16594;DHT22;8410;52.532;13.336;2022-09-03T10:46:44;19.50;79.60
16594;DHT22;8410;52.532;13.336;2022-09-03T10:49:36;19.50;79.20
16594;DHT22;8410;52.532;13.336;2022-09-03T10:52:22;19.60;77.90
16594;DHT22;8410;52.532;13.336;2022-09-03T10:55:05;19.80;78.10
16594;DHT22;8410;52.532;13.336;2022-09-03T10:57:47;19.80;78.50
16594;DHT22;8410;52.532;13.336;2022-09-03T11:00:21;19.90;78.80
16594;DHT22;8410;52.532;13.336;2022-09-03T11:03:19;20.00;78.40
16594;DHT22;8410;52.532;13.336;2022-09-03T11:06:03;19.90;79.40
16594;DHT22;8410;52.532;13.336;2022-09-03T11:08:42;20.00;79.00
16594;DHT22;8410;52.532;13.336;2022-09-03T11:11:17;19.80;79.80
16594;DHT22;8410;52.532;13.336;2022-09-03T11:13:55;19.90;79.60
16594;DHT22;8410;52.532;13.336;2022-09-03T11:16:34;19.90;79.30
16594;DHT22;8410;52.532;13.336;2022-09-03T11:19:09;19.90;78.80
16594;DHT22;8410;52.532;13.336;2022-09-03T11:21:44;20.00;79.50
16594;DHT22;8410;52.532;13.336;2022-09-03T11:24:18;20.30;79.20
16594;DHT22;8410;52.532;13.336;2022-09-03T11:26:56;20.70;79.00
16594;DHT22;8410;52.532;13.336;2022-09-03T11:29:34;20.80;77.40
16594;DHT22;8410;52.532;13.336;2022-09-03T11:32:15;20.70;77.20
16594;DHT22;8410;52.532;13.336;2022-09-03T11:34:49;20.60;76.70
16594;DHT22;8410;52.532;13.336;2022-09-03T11:37:21;20.50;75.80
16594;DHT22;8410;52.532;13.336;2022-09-03T11:39:56;20.60;76.90
16594;DHT22;8410;52.532;13.336;2022-09-03T11:42:29;20.40;76.20
16594;DHT22;8410;52.532;13.336;2022-09-03T11:45:13;20.40;76.40
16594;DHT22;8410;52.532;13.336;2022-09-03T11:47:50;20.20;76.20
16594;DHT22;8410;52.532;13.336;2022-09-03T11:50:23;20.20;76.50
16594;DHT22;8410;52.532;13.336;2022-09-03T11:52:54;20.20;75.80
16594;DHT22;8410;52.532;13.336;2022-09-03T11:55:48;20.10;76.30
16594;DHT22;8410;52.532;13.336;2022-09-03T11:58:24;20.40;76.30
16594;DHT22;8410;52.532;13.336;2022-09-03T12:00:57;20.60;76.50
16594;DHT22;8410;52.532;13.336;2022-09-03T12:03:41;20.70;76.00
16594;DHT22;8410;52.532;13.336;2022-09-03T12:06:30;20.50;76.50
16594;DHT22;8410;52.532;13.336;2022-09-03T12:09:46;20.20;76.80
16594;DHT22;8410;52.532;13.336;2022-09-03T12:12:42;20.20;77.10
16594;DHT22;8410;52.532;13.336;2022-09-03T12:15:41;20.30;76.20
16594;DHT22;8410;52.532;13.336;2022-09-03T12:18:23;20.40;76.00
16594;DHT22;8410;52.532;13.336;2022-09-03T12:21:03;20.50;76.50
16594;DHT22;8410;52.532;13.336;2022-09-03T12:23:40;20.40;75.60
16594;DHT22;8410;52.532;13.336;2022-09-03T12:26:11;20.40;75.80
16594;DHT22;8410;52.532;13.336;2022-09-03T12:28:43;20.40;75.20
16594;DHT22;8410;52.532;13.336;2022-09-03T12:31:15;20.50;75.10
16594;DHT22;8410;52.532;13.336;2022-09-03T12:33:50;20.50;75.20
16594;DHT22;8410;52.532;13.336;2022-09-03T12:36:22;20.50;74.30
16594;DHT22;8410;52.532;13.336;2022-09-03T12:38:51;20.60;74.60
16594;DHT22;8410;52.532;13.336;2022-09-03T12:41:38;20.60;72.30
16594;DHT22;8410;52.532;13.336;2022-09-03T12:44:14;20.80;72.80
16594;DHT22;8410;52.532;13.336;2022-09-03T12:46:41;21.00;72.10
16594;DHT22;8410;52.532;13.336;2022-09-03T12:49:14;20.90;72.30
16594;DHT22;8410;52.532;13.336;2022-09-03T12:52:00;20.90;71.40
16594;DHT22;8410;52.532;13.336;2022-09-03T12:54:34;20.80;71.60
16594;DHT22;8410;52.532;13.336;2022-09-03T12:57:08;21.00;72.50
16594;DHT22;8410;52.532;13.336;2022-09-03T12:59:36;21.00;71.60
16594;DHT22;8410;52.532;13.336;2022-09-03T13:02:13;21.00;71.30
16594;DHT22;8410;52.532;13.336;2022-09-03T13:04:46;21.10;71.10
16594;DHT22;8410;52.532;13.336;2022-09-03T13:07:22;21.30;70.80
16594;DHT22;8410;52.532;13.336;2022-09-03T13:10:00;21.40;70.40
16594;DHT22;8410;52.532;13.336;2022-09-03T13:12:34;21.00;70.00
16594;DHT22;8410;52.532;13.336;2022-09-03T13:15:16;20.90;70.60
16594;DHT22;8410;52.532;13.336;2022-09-03T13:18:03;21.00;70.90
16594;DHT22;8410;52.532;13.336;2022-09-03T13:20:52;21.20;69.70
16594;DHT22;8410;52.532;13.336;2022-09-03T13:26:57;21.20;70.30
16594;DHT22;8410;52.532;13.336;2022-09-03T13:29:46;21.20;71.00
16594;DHT22;8410;52.532;13.336;2022-09-03T13:32:31;21.10;70.60
16594;DHT22;8410;52.532;13.336;2022-09-03T13:35:09;20.90;70.60
16594;DHT22;8410;52.532;13.336;2022-09-03T13:37:45;20.80;71.00
16594;DHT22;8410;52.532;13.336;2022-09-03T13:40:24;20.80;70.40
16594;DHT22;8410;52.532;13.336;2022-09-03T13:43:02;21.00;70.40
16594;DHT22;8410;52.532;13.336;2022-09-03T13:45:49;21.10;70.60
16594;DHT22;8410;52.532;13.336;2022-09-03T13:48:26;21.00;70.30
16594;DHT22;8410;52.532;13.336;2022-09-03T13:51:19;21.00;70.10
16594;DHT22;8410;52.532;13.336;2022-09-03T13:54:02;20.90;70.50
16594;DHT22;8410;52.532;13.336;2022-09-03T13:56:49;21.00;70.40
16594;DHT22;8410;52.532;13.336;2022-09-03T13:59:30;21.00;70.60
16594;DHT22;8410;52.532;13.336;2022-09-03T14:02:17;21.10;70.90
16594;DHT22;8410;52.532;13.336;2022-09-03T14:05:02;21.20;71.10
16594;DHT22;8410;52.532;13.336;2022-09-03T14:07:47;21.30;70.70
16594;DHT22;8410;52.532;13.336;2022-09-03T14:10:27;21.30;69.60
16594;DHT22;8410;52.532;13.336;2022-09-03T14:13:10;21.10;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T14:15:48;21.00;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T14:18:34;21.20;69.70
16594;DHT22;8410;52.532;13.336;2022-09-03T14:21:13;21.20;70.30
16594;DHT22;8410;52.532;13.336;2022-09-03T14:23:50;21.20;69.90
16594;DHT22;8410;52.532;13.336;2022-09-03T14:26:30;21.10;69.40
16594;DHT22;8410;52.532;13.336;2022-09-03T14:29:16;21.20;69.40
16594;DHT22;8410;52.532;13.336;2022-09-03T14:31:57;21.20;69.70
16594;DHT22;8410;52.532;13.336;2022-09-03T14:34:49;21.20;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T14:37:40;21.30;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T14:40:24;21.30;69.60
16594;DHT22;8410;52.532;13.336;2022-09-03T14:43:15;21.20;69.40
16594;DHT22;8410;52.532;13.336;2022-09-03T14:46:02;21.10;70.40
16594;DHT22;8410;52.532;13.336;2022-09-03T14:48:50;21.10;70.50
16594;DHT22;8410;52.532;13.336;2022-09-03T14:51:48;21.10;69.70
16594;DHT22;8410;52.532;13.336;2022-09-03T14:54:39;21.20;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T14:57:34;21.30;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T15:00:16;21.40;69.20
16594;DHT22;8410;52.532;13.336;2022-09-03T15:06:00;21.50;68.90
16594;DHT22;8410;52.532;13.336;2022-09-03T15:08:42;21.60;68.70
16594;DHT22;8410;52.532;13.336;2022-09-03T15:11:23;21.30;68.50
16594;DHT22;8410;52.532;13.336;2022-09-03T15:14:02;21.20;68.70
16594;DHT22;8410;52.532;13.336;2022-09-03T15:16:45;21.10;69.00
16594;DHT22;8410;52.532;13.336;2022-09-03T15:23:08;21.10;69.00
16594;DHT22;8410;52.532;13.336;2022-09-03T15:29:04;21.00;68.80
16594;DHT22;8410;52.532;13.336;2022-09-03T15:31:52;21.00;69.40
16594;DHT22;8410;52.532;13.336;2022-09-03T15:34:41;21.00;69.10
16594;DHT22;8410;52.532;13.336;2022-09-03T15:37:26;21.10;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T15:40:00;21.10;68.80
16594;DHT22;8410;52.532;13.336;2022-09-03T15:42:36;21.10;69.20
16594;DHT22;8410;52.532;13.336;2022-09-03T15:45:14;21.20;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T15:47:51;21.20;69.10
16594;DHT22;8410;52.532;13.336;2022-09-03T15:50:36;21.20;68.60
16594;DHT22;8410;52.532;13.336;2022-09-03T15:53:24;21.20;68.50
16594;DHT22;8410;52.532;13.336;2022-09-03T15:56:14;21.20;68.90
16594;DHT22;8410;52.532;13.336;2022-09-03T15:58:51;21.10;68.60
16594;DHT22;8410;52.532;13.336;2022-09-03T16:01:33;21.00;68.70
16594;DHT22;8410;52.532;13.336;2022-09-03T16:04:18;21.10;68.80
16594;DHT22;8410;52.532;13.336;2022-09-03T16:07:00;21.10;69.00
16594;DHT22;8410;52.532;13.336;2022-09-03T16:09:42;21.00;68.80
16594;DHT22;8410;52.532;13.336;2022-09-03T16:12:48;21.10;69.10
16594;DHT22;8410;52.532;13.336;2022-09-03T16:15:27;21.10;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T16:18:03;21.10;68.90
16594;DHT22;8410;52.532;13.336;2022-09-03T16:20:41;21.20;69.10
16594;DHT22;8410;52.532;13.336;2022-09-03T16:23:20;21.20;69.30
16594;DHT22;8410;52.532;13.336;2022-09-03T16:25:56;21.20;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T16:28:34;21.20;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T16:31:14;21.10;69.10
16594;DHT22;8410;52.532;13.336;2022-09-03T16:33:58;21.10;69.90
16594;DHT22;8410;52.532;13.336;2022-09-03T16:36:41;21.10;69.50
16594;DHT22;8410;52.532;13.336;2022-09-03T16:39:25;21.00;69.70
16594;DHT22;8410;52.532;13.336;2022-09-03T16:42:12;20.90;69.90