sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2023-06-04T00:02:12;98082.94;;;9.26;64.12
49194;BME280;35029;50.804;12.866;2023-06-04T00:04:38;98089.94;;;9.34;64.01
49194;BME280;35029;50.804;12.866;2023-06-04T00:07:04;98091.38;;;9.21;64.13
49194;BME280;35029;50.804;12.866;2023-06-04T00:09:30;98094.44;;;9.10;64.42
49194;BME280;35029;50.804;12.866;2023-06-04T00:11:55;98065.84;;;8.90;65.50
49194;BME280;35029;50.804;12.866;2023-06-04T00:14:21;98081.59;;;9.07;63.73
49194;BME280;35029;50.804;12.866;2023-06-04T00:16:47;98095.63;;;9.07;65.12
49194;BME280;35029;50.804;12.866;2023-06-04T00:19:12;98055.22;;;8.75;65.19
49194;BME280;35029;50.804;12.866;2023-06-04T00:21:38;98062.53;;;8.88;65.03
49194;BME280;35029;50.804;12.866;2023-06-04T00:24:03;98072.69;;;9.00;65.27
49194;BME280;35029;50.804;12.866;2023-06-04T00:26:29;98083.28;;;9.00;65.25
49194;BME280;35029;50.804;12.866;2023-06-04T00:28:55;98051.72;;;8.75;66.03
49194;BME280;35029;50.804;12.866;2023-06-04T00:31:21;98067.03;;;8.88;66.34
49194;BME280;35029;50.804;12.866;2023-06-04T00:33:47;98043.75;;;8.60;66.47
49194;BME280;35029;50.804;12.866;2023-06-04T00:36:14;98072.50;;;8.86;66.25
49194;BME280;35029;50.804;12.866;2023-06-04T00:38:39;98049.56;;;8.78;65.17
49194;BME280;35029;50.804;12.866;2023-06-04T00:41:05;98067.22;;;8.78;65.73
49194;BME280;35029;50.804;12.866;2023-06-04T00:43:31;98062.47;;;8.73;66.49
49194;BME280;35029;50.804;12.866;2023-06-04T00:45:58;98044.09;;;8.57;67.10
49194;BME280;35029;50.804;12.866;2023-06-04T00:48:25;98029.78;;;8.43;68.46
49194;BME280;35029;50.804;12.866;2023-06-04T00:50:53;98061.44;;;8.59;67.31
49194;BME280;35029;50.804;12.866;2023-06-04T00:53:21;98055.97;;;8.61;66.67
49194;BME280;35029;50.804;12.866;2023-06-04T00:55:48;98058.97;;;8.58;67.57
49194;BME280;35029;50.804;12.866;2023-06-04T00:58:13;98058.13;;;8.57;68.14
49194;BME280;35029;50.804;12.866;2023-06-04T01:00:41;98046.63;;;8.42;67.19
49194;BME280;35029;50.804;12.866;2023-06-04T01:03:13;98057.19;;;8.50;67.51
49194;BME280;35029;50.804;12.866;2023-06-04T01:08:26;98053.25;;;8.46;67.74
49194;BME280;35029;50.804;12.866;2023-06-04T01:10:53;98044.78;;;8.42;67.62
49194;BME280;35029;50.804;12.866;2023-06-04T01:13:19;98057.53;;;8.47;66.74
49194;BME280;35029;50.804;12.866;2023-06-04T01:15:45;98043.47;;;8.15;67.92
49194;BME280;35029;50.804;12.866;2023-06-04T01:18:15;98037.56;;;8.05;68.30
49194;BME280;35029;50.804;12.866;2023-06-04T01:20:59;98059.56;;;8.28;68.10
49194;BME280;35029;50.804;12.866;2023-06-04T01:23:40;98061.16;;;8.06;68.18
49194;BME280;35029;50.804;12.866;2023-06-04T01:26:11;98045.75;;;7.87;69.24
49194;BME280;35029;50.804;12.866;2023-06-04T01:28:37;98063.16;;;7.96;69.53
49194;BME280;35029;50.804;12.866;2023-06-04T01:31:05;98055.22;;;8.04;69.63
49194;BME280;35029;50.804;12.866;2023-06-04T01:33:33;98058.34;;;8.08;68.10
49194;BME280;35029;50.804;12.866;2023-06-04T01:35:59;98041.63;;;7.84;69.03
49194;BME280;35029;50.804;12.866;2023-06-04T01:38:26;98059.91;;;7.86;69.70
49194;BME280;35029;50.804;12.866;2023-06-04T01:40:52;98037.34;;;7.75;68.86
49194;BME280;35029;50.804;12.866;2023-06-04T01:43:22;98051.84;;;7.79;69.98
49194;BME280;35029;50.804;12.866;2023-06-04T01:45:47;98062.47;;;7.63;69.94
49194;BME280;35029;50.804;12.866;2023-06-04T01:48:13;98024.72;;;7.45;70.47
49194;BME280;35029;50.804;12.866;2023-06-04T01:50:39;98035.78;;;7.49;69.92
49194;BME280;35029;50.804;12.866;2023-06-04T01:53:05;98055.53;;;7.61;70.01
49194;BME280;35029;50.804;12.866;2023-06-04T01:55:31;98059.63;;;7.72;70.23
49194;BME280;35029;50.804;12.866;2023-06-04T01:57:59;98061.47;;;7.72;69.76
49194;BME280;35029;50.804;12.866;2023-06-04T02:00:26;98037.72;;;7.64;68.96
49194;BME280;35029;50.804;12.866;2023-06-04T02:02:51;98069.06;;;7.58;70.01
49194;BME280;35029;50.804;12.866;2023-06-04T02:05:18;98058.34;;;7.60;69.82
49194;BME280;35029;50.804;12.866;2023-06-04T02:07:45;98063.78;;;7.67;69.85
49194;BME280;35029;50.804;12.866;2023-06-04T02:10:15;98059.31;;;7.59;69.41
49194;BME280;35029;50.804;12.866;2023-06-04T02:13:02;98059.66;;;7.64;70.21
49194;BME280;35029;50.804;12.866;2023-06-04T02:15:29;98052.94;;;7.45;69.47
49194;BME280;35029;50.804;12.866;2023-06-04T02:17:57;98047.50;;;7.38;70.04
49194;BME280;35029;50.804;12.866;2023-06-04T02:20:27;98060.34;;;7.41;70.65
49194;BME280;35029;50.804;12.866;2023-06-04T02:22:54;98066.28;;;7.43;69.50
49194;BME280;35029;50.804;12.866;2023-06-04T02:25:20;98060.34;;;7.33;70.40
49194;BME280;35029;50.804;12.866;2023-06-04T02:27:46;98064.00;;;7.40;69.87
49194;BME280;35029;50.804;12.866;2023-06-04T02:30:11;98064.31;;;7.37;69.56
49194;BME280;35029;50.804;12.866;2023-06-04T02:32:37;98069.41;;;7.39;70.68
49194;BME280;35029;50.804;12.866;2023-06-04T02:35:03;98071.22;;;7.47;69.86
49194;BME280;35029;50.804;12.866;2023-06-04T02:37:29;98062.50;;;7.38;70.47
49194;BME280;35029;50.804;12.866;2023-06-04T02:39:55;98056.06;;;7.16;70.72
49194;BME280;35029;50.804;12.866;2023-06-04T02:42:21;98069.94;;;7.18;71.36
49194;BME280;35029;50.804;12.866;2023-06-04T02:44:46;98068.28;;;7.25;70.35
49194;BME280;35029;50.804;12.866;2023-06-04T02:47:12;98071.41;;;7.20;71.32
49194;BME280;35029;50.804;12.866;2023-06-04T02:49:37;98050.66;;;7.09;70.22
49194;BME280;35029;50.804;12.866;2023-06-04T02:52:03;98066.16;;;7.20;70.01
49194;BME280;35029;50.804;12.866;2023-06-04T02:54:29;98077.03;;;7.25;70.45
49194;BME280;35029;50.804;12.866;2023-06-04T02:56:54;98050.97;;;7.14;70.61
49194;BME280;35029;50.804;12.866;2023-06-04T02:59:20;98074.88;;;7.21;70.59
49194;BME280;35029;50.804;12.866;2023-06-04T03:01:45;98073.06;;;7.13;70.22
49194;BME280;35029;50.804;12.866;2023-06-04T03:04:11;98070.59;;;7.11;70.85
49194;BME280;35029;50.804;12.866;2023-06-04T03:06:41;98085.59;;;7.03;71.24
49194;BME280;35029;50.804;12.866;2023-06-04T03:09:10;98079.97;;;6.98;70.97
49194;BME280;35029;50.804;12.866;2023-06-04T03:11:36;98074.38;;;7.01;70.92
49194;BME280;35029;50.804;12.866;2023-06-04T03:14:02;98066.78;;;6.98;71.96
49194;BME280;35029;50.804;12.866;2023-06-04T03:16:28;98053.78;;;6.80;71.82
49194;BME280;35029;50.804;12.866;2023-06-04T03:18:53;98076.03;;;7.02;72.10
49194;BME280;35029;50.804;12.866;2023-06-04T03:21:19;98076.03;;;7.02;72.05
49194;BME280;35029;50.804;12.866;2023-06-04T03:23:45;98068.28;;;6.92;72.58
49194;BME280;35029;50.804;12.866;2023-06-04T03:26:10;98062.84;;;6.85;73.58
49194;BME280;35029;50.804;12.866;2023-06-04T03:28:38;98092.69;;;6.94;73.09
49194;BME280;35029;50.804;12.866;2023-06-04T03:31:04;98087.88;;;6.89;73.92
49194;BME280;35029;50.804;12.866;2023-06-04T03:33:30;98091.66;;;6.87;73.99
49194;BME280;35029;50.804;12.866;2023-06-04T03:35:56;98087.41;;;6.94;74.36
49194;BME280;35029;50.804;12.866;2023-06-04T03:38:25;98076.69;;;6.87;74.36
49194;BME280;35029;50.804;12.866;2023-06-04T03:40:50;98098.09;;;6.92;74.37
49194;BME280;35029;50.804;12.866;2023-06-04T03:43:19;98081.13;;;6.87;74.80
49194;BME280;35029;50.804;12.866;2023-06-04T03:45:45;98093.31;;;6.96;75.03
49194;BME280;35029;50.804;12.866;2023-06-04T03:48:11;98088.91;;;7.05;74.72
49194;BME280;35029;50.804;12.866;2023-06-04T03:50:37;98071.72;;;7.01;75.75
49194;BME280;35029;50.804;12.866;2023-06-04T03:53:03;98095.50;;;7.09;75.07
49194;BME280;35029;50.804;12.866;2023-06-04T03:55:32;98084.78;;;7.02;75.14
49194;BME280;35029;50.804;12.866;2023-06-04T03:57:58;98094.00;;;7.15;74.90
49194;BME280;35029;50.804;12.866;2023-06-04T04:00:24;98064.00;;;6.99;75.45
49194;BME280;35029;50.804;12.866;2023-06-04T04:02:53;98093.00;;;7.24;75.80
49194;BME280;35029;50.804;12.866;2023-06-04T04:05:26;98090.50;;;7.31;75.83
49194;BME280;35029;50.804;12.866;2023-06-04T04:07:52;98088.53;;;7.49;75.86
49194;BME280;35029;50.804;12.866;2023-06-04T04:10:22;98086.53;;;7.43;76.20
49194;BME280;35029;50.804;12.866;2023-06-04T04:12:48;98103.03;;;7.53;77.06
49194;BME280;35029;50.804;12.866;2023-06-04T04:15:15;98076.16;;;7.50;76.33
49194;BME280;35029;50.804;12.866;2023-06-04T04:17:42;98076.81;;;7.52;76.59
49194;BME280;35029;50.804;12.866;2023-06-04T04:20:08;98052.78;;;7.38;77.17
49194;BME280;35029;50.804;12.866;2023-06-04T04:22:40;98086.69;;;7.74;76.06
49194;BME280;35029;50.804;12.866;2023-06-04T04:25:06;98093.25;;;7.87;77.32
49194;BME280;35029;50.804;12.866;2023-06-04T04:27:32;98077.06;;;7.90;76.00
49194;BME280;35029;50.804;12.866;2023-06-04T04:30:00;98084.59;;;8.01;76.58
49194;BME280;35029;50.804;12.866;2023-06-04T04:32:28;98097.94;;;8.08;76.94
49194;BME280;35029;50.804;12.866;2023-06-04T04:34:53;98078.00;;;8.05;76.72
49194;BME280;35029;50.804;12.866;2023-06-04T04:37:24;98092.78;;;8.23;77.20
49194;BME280;35029;50.804;12.866;2023-06-04T04:39:54;98049.44;;;8.09;76.68
49194;BME280;35029;50.804;12.866;2023-06-04T04:42:22;98083.63;;;8.42;76.55
49194;BME280;35029;50.804;12.866;2023-06-04T04:44:49;98089.56;;;8.52;77.00
49194;BME280;35029;50.804;12.866;2023-06-04T04:47:17;98087.38;;;8.56;77.03
49194;BME280;35029;50.804;12.866;2023-06-04T04:49:42;98090.78;;;8.65;77.27
49194;BME280;35029;50.804;12.866;2023-06-04T04:52:08;98105.84;;;8.87;77.37
49194;BME280;35029;50.804;12.866;2023-06-04T04:54:36;98102.19;;;8.88;77.09
49194;BME280;35029;50.804;12.866;2023-06-04T04:57:01;98087.56;;;8.77;76.87
49194;BME280;35029;50.804;12.866;2023-06-04T04:59:27;98108.16;;;8.90;77.72
49194;BME280;35029;50.804;12.866;2023-06-04T05:01:54;98107.91;;;9.00;78.86
49194;BME280;35029;50.804;12.866;2023-06-04T05:04:20;98113.59;;;9.12;78.72
49194;BME280;35029;50.804;12.866;2023-06-04T05:06:46;98112.22;;;9.24;77.34
49194;BME280;35029;50.804;12.866;2023-06-04T05:09:11;98085.97;;;9.14;77.93
49194;BME280;35029;50.804;12.866;2023-06-04T05:11:37;98101.06;;;9.29;78.34
49194;BME280;35029;50.804;12.866;2023-06-04T05:14:03;98115.19;;;9.59;77.33
49194;BME280;35029;50.804;12.866;2023-06-04T05:16:29;98123.63;;;9.78;76.29
49194;BME280;35029;50.804;12.866;2023-06-04T05:18:56;98119.72;;;9.89;76.23
49194;BME280;35029;50.804;12.866;2023-06-04T05:21:24;98117.97;;;9.96;75.53
49194;BME280;35029;50.804;12.866;2023-06-04T05:23:59;98073.94;;;9.80;74.66
49194;BME280;35029;50.804;12.866;2023-06-04T05:26:29;98113.59;;;10.18;74.31
49194;BME280;35029;50.804;12.866;2023-06-04T05:28:59;98100.81;;;10.22;73.58
49194;BME280;35029;50.804;12.866;2023-06-04T05:31:26;98115.53;;;10.39;72.99
49194;BME280;35029;50.804;12.866;2023-06-04T05:33:56;98095.59;;;10.43;72.95
49194;BME280;35029;50.804;12.866;2023-06-04T05:36:25;98109.25;;;10.62;72.20
49194;BME280;35029;50.804;12.866;2023-06-04T05:38:55;98115.91;;;10.73;73.07
49194;BME280;35029;50.804;12.866;2023-06-04T05:41:26;98121.09;;;10.81;72.99
49194;BME280;35029;50.804;12.866;2023-06-04T05:43:53;98117.38;;;10.97;72.81
49194;BME280;35029;50.804;12.866;2023-06-04T05:46:19;98110.25;;;10.97;71.32
49194;BME280;35029;50.804;12.866;2023-06-04T05:48:45;98126.63;;;11.23;71.48
49194;BME280;35029;50.804;12.866;2023-06-04T05:51:13;98126.09;;;11.34;70.95
49194;BME280;35029;50.804;12.866;2023-06-04T05:53:39;98135.19;;;11.46;67.74
49194;BME280;35029;50.804;12.866;2023-06-04T05:56:04;98112.38;;;11.52;66.25
49194;BME280;35029;50.804;12.866;2023-06-04T05:58:33;98133.97;;;11.71;65.27
49194;BME280;35029;50.804;12.866;2023-06-04T06:01:00;98125.91;;;11.86;65.49
49194;BME280;35029;50.804;12.866;2023-06-04T06:03:25;98127.66;;;12.00;65.77
49194;BME280;35029;50.804;12.866;2023-06-04T06:05:53;98127.56;;;12.15;65.11
49194;BME280;35029;50.804;12.866;2023-06-04T06:08:20;98095.19;;;12.05;63.69
49194;BME280;35029;50.804;12.866;2023-06-04T06:10:46;98119.66;;;12.35;62.30
49194;BME280;35029;50.804;12.866;2023-06-04T06:13:12;98124.47;;;12.53;62.62
49194;BME280;35029;50.804;12.866;2023-06-04T06:15:38;98114.84;;;12.52;60.92
49194;BME280;35029;50.804;12.866;2023-06-04T06:18:04;98136.38;;;12.77;59.95
49194;BME280;35029;50.804;12.866;2023-06-04T06:20:30;98127.25;;;12.93;59.74
49194;BME280;35029;50.804;12.866;2023-06-04T06:22:56;98137.69;;;13.01;58.20
49194;BME280;35029;50.804;12.866;2023-06-04T06:25:23;98128.47;;;12.97;57.42
49194;BME280;35029;50.804;12.866;2023-06-04T06:27:57;98114.56;;;13.09;56.41
49194;BME280;35029;50.804;12.866;2023-06-04T06:30:24;98135.31;;;13.33;56.30
49194;BME280;35029;50.804;12.866;2023-06-04T06:32:50;98135.75;;;13.50;55.70
49194;BME280;35029;50.804;12.866;2023-06-04T06:35:17;98144.97;;;13.61;54.70
49194;BME280;35029;50.804;12.866;2023-06-04T06:37:42;98133.28;;;13.69;52.45
49194;BME280;35029;50.804;12.866;2023-06-04T06:40:09;98138.41;;;13.84;52.11
49194;BME280;35029;50.804;12.866;2023-06-04T06:42:35;98154.78;;;14.01;51.34
49194;BME280;35029;50.804;12.866;2023-06-04T06:45:01;98149.44;;;14.14;51.03
49194;BME280;35029;50.804;12.866;2023-06-04T06:47:26;98148.63;;;14.14;51.45
49194;BME280;35029;50.804;12.866;2023-06-04T06:49:52;98137.31;;;14.18;51.04
49194;BME280;35029;50.804;12.866;2023-06-04T06:52:17;98156.97;;;14.37;50.63
49194;BME280;35029;50.804;12.866;2023-06-04T06:54:45;98156.06;;;14.57;50.59
49194;BME280;35029;50.804;12.866;2023-06-04T06:57:11;98144.59;;;14.63;47.47
49194;BME280;35029;50.804;12.866;2023-06-04T06:59:37;98140.22;;;14.76;47.65
49194;BME280;35029;50.804;12.866;2023-06-04T07:02:03;98157.78;;;14.90;44.33
49194;BME280;35029;50.804;12.866;2023-06-04T07:04:29;98153.84;;;14.99;46.75
49194;BME280;35029;50.804;12.866;2023-06-04T07:06:54;98149.13;;;15.01;45.30
49194;BME280;35029;50.804;12.866;2023-06-04T07:09:20;98152.53;;;15.15;46.62
49194;BME280;35029;50.804;12.866;2023-06-04T07:11:45;98155.34;;;15.27;47.80
49194;BME280;35029;50.804;12.866;2023-06-04T07:14:11;98155.50;;;15.32;45.79
49194;BME280;35029;50.804;12.866;2023-06-04T07:16:36;98150.69;;;15.48;43.45
49194;BME280;35029;50.804;12.866;2023-06-04T07:19:02;98152.06;;;15.57;45.45
49194;BME280;35029;50.804;12.866;2023-06-04T07:21:27;98141.09;;;15.65;45.67
49194;BME280;35029;50.804;12.866;2023-06-04T07:23:53;98151.84;;;15.84;44.74
49194;BME280;35029;50.804;12.866;2023-06-04T07:26:19;98134.22;;;15.76;42.57
49194;BME280;35029;50.804;12.866;2023-06-04T07:28:45;98146.78;;;16.01;42.24
49194;BME280;35029;50.804;12.866;2023-06-04T07:31:15;98150.25;;;16.01;41.37
49194;BME280;35029;50.804;12.866;2023-06-04T07:33:40;98142.78;;;16.10;41.51
49194;BME280;35029;50.804;12.866;2023-06-04T07:36:15;98146.78;;;16.19;41.59
49194;BME280;35029;50.804;12.866;2023-06-04T07:38:41;98154.75;;;16.26;40.75
49194;BME280;35029;50.804;12.866;2023-06-04T07:41:07;98127.13;;;16.32;43.24
49194;BME280;35029;50.804;12.866;2023-06-04T07:43:36;98141.06;;;16.53;42.29
49194;BME280;35029;50.804;12.866;2023-06-04T07:46:02;98150.28;;;16.76;43.03
49194;BME280;35029;50.804;12.866;2023-06-04T07:48:28;98142.97;;;16.83;41.70
49194;BME280;35029;50.804;12.866;2023-06-04T07:51:00;98143.78;;;16.83;43.45
49194;BME280;35029;50.804;12.866;2023-06-04T07:53:26;98147.00;;;16.92;41.98
49194;BME280;35029;50.804;12.866;2023-06-04T07:55:52;98137.91;;;16.93;39.96
49194;BME280;35029;50.804;12.866;2023-06-04T07:58:18;98125.88;;;16.84;39.22
49194;BME280;35029;50.804;12.866;2023-06-04T08:00:44;98139.16;;;17.09;39.51
49194;BME280;35029;50.804;12.866;2023-06-04T08:03:09;98136.75;;;17.19;38.71
49194;BME280;35029;50.804;12.866;2023-06-04T08:05:36;98139.19;;;17.33;39.34
49194;BME280;35029;50.804;12.866;2023-06-04T08:08:01;98108.88;;;17.20;38.57
49194;BME280;35029;50.804;12.866;2023-06-04T08:10:29;98122.50;;;17.49;41.64
49194;BME280;35029;50.804;12.866;2023-06-04T08:12:55;98138.00;;;17.59;40.17
49194;BME280;35029;50.804;12.866;2023-06-04T08:15:21;98126.44;;;17.58;40.22
49194;BME280;35029;50.804;12.866;2023-06-04T08:17:46;98134.63;;;17.76;39.63
49194;BME280;35029;50.804;12.866;2023-06-04T08:20:12;98143.00;;;17.79;38.66
49194;BME280;35029;50.804;12.866;2023-06-04T08:22:38;98105.94;;;17.64;39.89
49194;BME280;35029;50.804;12.866;2023-06-04T08:25:03;98140.00;;;17.87;38.95
49194;BME280;35029;50.804;12.866;2023-06-04T08:27:30;98119.22;;;17.71;37.60
49194;BME280;35029;50.804;12.866;2023-06-04T08:29:56;98137.66;;;17.91;41.00
49194;BME280;35029;50.804;12.866;2023-06-04T08:32:23;98145.03;;;18.07;39.65
49194;BME280;35029;50.804;12.866;2023-06-04T08:34:49;98127.41;;;18.12;40.34
49194;BME280;35029;50.804;12.866;2023-06-04T08:37:19;98135.44;;;18.35;40.38
49194;BME280;35029;50.804;12.866;2023-06-04T08:39:45;98118.19;;;18.31;38.42
49194;BME280;35029;50.804;12.866;2023-06-04T08:42:41;98138.31;;;18.57;39.46
49194;BME280;35029;50.804;12.866;2023-06-04T08:45:13;98137.56;;;18.74;39.71
49194;BME280;35029;50.804;12.866;2023-06-04T08:47:44;98140.91;;;18.81;38.03
49194;BME280;35029;50.804;12.866;2023-06-04T08:50:23;98147.31;;;18.92;38.41
49194;BME280;35029;50.804;12.866;2023-06-04T08:52:53;98142.44;;;18.89;39.17
49194;BME280;35029;50.804;12.866;2023-06-04T08:55:22;98124.31;;;18.96;39.86
49194;BME280;35029;50.804;12.866;2023-06-04T08:57:51;98117.38;;;19.00;40.08
49194;BME280;35029;50.804;12.866;2023-06-04T09:00:18;98126.22;;;19.13;37.35
49194;BME280;35029;50.804;12.866;2023-06-04T09:02:44;98135.84;;;19.25;36.57
49194;BME280;35029;50.804;12.866;2023-06-04T09:05:10;98137.53;;;19.15;36.45
49194;BME280;35029;50.804;12.866;2023-06-04T09:07:45;98139.75;;;19.18;35.51
49194;BME280;35029;50.804;12.866;2023-06-04T09:10:13;98126.03;;;19.02;36.11
49194;BME280;35029;50.804;12.866;2023-06-04T09:12:43;98132.03;;;19.21;38.06
49194;BME280;35029;50.804;12.866;2023-06-04T09:15:12;98130.31;;;19.32;36.30
49194;BME280;35029;50.804;12.866;2023-06-04T09:17:38;98135.88;;;19.42;35.98
49194;BME280;35029;50.804;12.866;2023-06-04T09:20:04;98139.03;;;19.56;36.74
49194;BME280;35029;50.804;12.866;2023-06-04T09:22:35;98111.25;;;19.51;35.97
49194;BME280;35029;50.804;12.866;2023-06-04T09:25:03;98119.41;;;19.56;34.05
49194;BME280;35029;50.804;12.866;2023-06-04T09:27:37;98137.75;;;19.76;35.26
49194;BME280;35029;50.804;12.866;2023-06-04T09:30:04;98132.00;;;19.84;36.58
49194;BME280;35029;50.804;12.866;2023-06-04T09:32:31;98139.16;;;19.79;34.80
49194;BME280;35029;50.804;12.866;2023-06-04T09:35:16;98130.66;;;19.70;33.26
49194;BME280;35029;50.804;12.866;2023-06-04T09:37:51;98129.03;;;19.69;34.30
49194;BME280;35029;50.804;12.866;2023-06-04T09:40:17;98133.47;;;19.92;35.78
49194;BME280;35029;50.804;12.866;2023-06-04T09:42:46;98127.78;;;20.10;33.36
49194;BME280;35029;50.804;12.866;2023-06-04T09:45:29;98129.53;;;20.39;35.37
49194;BME280;35029;50.804;12.866;2023-06-04T09:47:55;98127.88;;;20.60;35.00
49194;BME280;35029;50.804;12.866;2023-06-04T09:50:33;98122.41;;;20.72;32.63
49194;BME280;35029;50.804;12.866;2023-06-04T09:52:59;98124.63;;;20.58;32.49
49194;BME280;35029;50.804;12.866;2023-06-04T09:55:25;98124.56;;;20.53;33.41
49194;BME280;35029;50.804;12.866;2023-06-04T09:57:52;98125.94;;;20.55;34.07
49194;BME280;35029;50.804;12.866;2023-06-04T10:00:20;98124.03;;;20.73;32.89
49194;BME280;35029;50.804;12.866;2023-06-04T10:02:50;98100.56;;;20.68;34.79
49194;BME280;35029;50.804;12.866;2023-06-04T10:05:17;98093.44;;;20.84;32.99
49194;BME280;35029;50.804;12.866;2023-06-04T10:07:48;98114.25;;;21.16;35.26
49194;BME280;35029;50.804;12.866;2023-06-04T10:10:17;98121.66;;;21.31;32.60
49194;BME280;35029;50.804;12.866;2023-06-04T10:12:49;98119.31;;;21.13;31.57
49194;BME280;35029;50.804;12.866;2023-06-04T10:15:17;98104.88;;;20.97;31.35
49194;BME280;35029;50.804;12.866;2023-06-04T10:17:43;98104.16;;;21.06;31.68
49194;BME280;35029;50.804;12.866;2023-06-04T10:20:10;98108.19;;;21.36;32.02
49194;BME280;35029;50.804;12.866;2023-06-04T10:22:39;98103.03;;;21.30;32.10
49194;BME280;35029;50.804;12.866;2023-06-04T10:25:05;98110.03;;;21.58;31.77
49194;BME280;35029;50.804;12.866;2023-06-04T10:27:32;98109.31;;;21.40;31.22
49194;BME280;35029;50.804;12.866;2023-06-04T10:30:01;98086.28;;;21.55;31.84
49194;BME280;35029;50.804;12.866;2023-06-04T10:32:28;98107.94;;;21.65;30.09
49194;BME280;35029;50.804;12.866;2023-06-04T10:34:54;98089.69;;;21.45;30.51
49194;BME280;35029;50.804;12.866;2023-06-04T10:37:21;98110.91;;;21.69;32.07
49194;BME280;35029;50.804;12.866;2023-06-04T10:39:56;98112.63;;;21.80;31.61
49194;BME280;35029;50.804;12.866;2023-06-04T10:42:23;98113.22;;;21.87;31.13
49194;BME280;35029;50.804;12.866;2023-06-04T10:44:50;98083.81;;;21.86;32.31
49194;BME280;35029;50.804;12.866;2023-06-04T10:47:23;98117.19;;;22.17;32.61
49194;BME280;35029;50.804;12.866;2023-06-04T10:49:50;98111.41;;;22.46;33.74
49194;BME280;35029;50.804;12.866;2023-06-04T10:52:18;98101.97;;;22.49;32.33
49194;BME280;35029;50.804;12.866;2023-06-04T10:54:45;98108.28;;;22.22;29.74
49194;BME280;35029;50.804;12.866;2023-06-04T10:57:18;98104.06;;;22.36;32.13
49194;BME280;35029;50.804;12.866;2023-06-04T10:59:56;98107.09;;;22.50;32.42
49194;BME280;35029;50.804;12.866;2023-06-04T11:02:22;98104.16;;;22.62;30.36
49194;BME280;35029;50.804;12.866;2023-06-04T11:05:04;98099.53;;;22.57;30.77
49194;BME280;35029;50.804;12.866;2023-06-04T11:07:43;98119.06;;;22.75;31.52
49194;BME280;35029;50.804;12.866;2023-06-04T11:10:10;98113.13;;;22.73;30.40
49194;BME280;35029;50.804;12.866;2023-06-04T11:15:08;98109.56;;;22.62;28.59
49194;BME280;35029;50.804;12.866;2023-06-04T11:17:34;98090.06;;;22.44;28.69
49194;BME280;35029;50.804;12.866;2023-06-04T11:19:59;98100.16;;;22.75;29.83
49194;BME280;35029;50.804;12.866;2023-06-04T11:22:25;98102.91;;;22.95;31.36
49194;BME280;35029;50.804;12.866;2023-06-04T11:24:57;98112.34;;;22.83;28.53
49194;BME280;35029;50.804;12.866;2023-06-04T11:27:26;98105.78;;;22.63;29.23
49194;BME280;35029;50.804;12.866;2023-06-04T11:29:52;98114.78;;;22.94;31.72
49194;BME280;35029;50.804;12.866;2023-06-04T11:32:22;98115.63;;;23.10;29.49
49194;BME280;35029;50.804;12.866;2023-06-04T11:34:48;98093.75;;;23.33;30.75
49194;BME280;35029;50.804;12.866;2023-06-04T11:37:13;98108.66;;;23.40;32.32
49194;BME280;35029;50.804;12.866;2023-06-04T11:39:39;98094.56;;;23.64;31.27
49194;BME280;35029;50.804;12.866;2023-06-04T11:42:06;98083.16;;;23.05;29.10
49194;BME280;35029;50.804;12.866;2023-06-04T11:44:32;98104.34;;;23.29;30.12
49194;BME280;35029;50.804;12.866;2023-06-04T11:46:58;98107.47;;;22.90;28.51
49194;BME280;35029;50.804;12.866;2023-06-04T11:49:24;98103.44;;;23.08;29.36
49194;BME280;35029;50.804;12.866;2023-06-04T11:51:52;98094.06;;;23.41;30.95
49194;BME280;35029;50.804;12.866;2023-06-04T11:54:21;98096.47;;;23.63;28.22
49194;BME280;35029;50.804;12.866;2023-06-04T11:56:51;98084.03;;;23.78;28.89
49194;BME280;35029;50.804;12.866;2023-06-04T11:59:17;98078.88;;;23.76;27.49
49194;BME280;35029;50.804;12.866;2023-06-04T12:01:44;98095.88;;;24.13;27.98
49194;BME280;35029;50.804;12.866;2023-06-04T12:04:15;98076.44;;;23.54;28.92
49194;BME280;35029;50.804;12.866;2023-06-04T12:06:57;98103.47;;;24.06;28.38
49194;BME280;35029;50.804;12.866;2023-06-04T12:09:25;98098.59;;;24.08;26.04
49194;BME280;35029;50.804;12.866;2023-06-04T12:12:01;98107.19;;;24.25;28.40
49194;BME280;35029;50.804;12.866;2023-06-04T12:14:27;98102.34;;;24.17;27.10
49194;BME280;35029;50.804;12.866;2023-06-04T12:17:07;98100.78;;;24.01;27.77
49194;BME280;35029;50.804;12.866;2023-06-04T12:19:33;98099.41;;;24.13;27.52
49194;BME280;35029;50.804;12.866;2023-06-04T12:22:10;98089.63;;;24.23;27.06
49194;BME280;35029;50.804;12.866;2023-06-04T12:24:46;98105.75;;;24.48;26.40
49194;BME280;35029;50.804;12.866;2023-06-04T12:27:29;98102.50;;;24.52;28.23
49194;BME280;35029;50.804;12.866;2023-06-04T12:30:06;98085.13;;;24.63;29.02
49194;BME280;35029;50.804;12.866;2023-06-04T12:32:36;98104.41;;;24.61;26.58
49194;BME280;35029;50.804;12.866;2023-06-04T12:35:06;98094.41;;;24.41;25.78
49194;BME280;35029;50.804;12.866;2023-06-04T12:37:33;98084.16;;;24.33;26.28
49194;BME280;35029;50.804;12.866;2023-06-04T12:40:00;98095.59;;;24.14;28.73
49194;BME280;35029;50.804;12.866;2023-06-04T12:42:27;98089.94;;;24.06;27.08
49194;BME280;35029;50.804;12.866;2023-06-04T12:44:55;98097.69;;;24.33;25.92
49194;BME280;35029;50.804;12.866;2023-06-04T12:47:21;98089.47;;;24.64;26.41
49194;BME280;35029;50.804;12.866;2023-06-04T12:49:46;98089.22;;;25.05;26.58
49194;BME280;35029;50.804;12.866;2023-06-04T12:52:12;98080.91;;;25.31;26.56
49194;BME280;35029;50.804;12.866;2023-06-04T12:54:42;98095.38;;;25.16;23.57
49194;BME280;35029;50.804;12.866;2023-06-04T12:57:08;98079.72;;;25.08;25.40
49194;BME280;35029;50.804;12.866;2023-06-04T12:59:35;98091.66;;;25.46;26.29
49194;BME280;35029;50.804;12.866;2023-06-04T13:02:01;98094.19;;;25.67;25.34
49194;BME280;35029;50.804;12.866;2023-06-04T13:04:26;98089.72;;;25.81;25.10