sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42811;BME280;28457;55.680;37.656;2023-03-20T08:32:01;100247.03;;;13.59;23.12
42811;BME280;28457;55.680;37.656;2023-03-20T08:34:30;100239.03;;;13.38;23.58
42811;BME280;28457;55.680;37.656;2023-03-20T08:36:58;100244.63;;;13.36;23.70
42811;BME280;28457;55.680;37.656;2023-03-20T08:39:26;100238.47;;;13.49;23.64
42811;BME280;28457;55.680;37.656;2023-03-20T08:41:54;100237.50;;;13.29;24.24
42811;BME280;28457;55.680;37.656;2023-03-20T08:44:25;100235.19;;;13.67;23.75
42811;BME280;28457;55.680;37.656;2023-03-20T08:46:53;100233.38;;;13.81;23.63
42811;BME280;28457;55.680;37.656;2023-03-20T08:49:23;100229.09;;;14.20;23.18
42811;BME280;28457;55.680;37.656;2023-03-20T08:51:51;100209.75;;;14.56;22.86
42811;BME280;28457;55.680;37.656;2023-03-20T08:54:19;100213.50;;;14.75;22.68
42811;BME280;28457;55.680;37.656;2023-03-20T08:56:48;100211.84;;;14.80;22.10
42811;BME280;28457;55.680;37.656;2023-03-20T08:59:16;100216.78;;;14.97;21.62
42811;BME280;28457;55.680;37.656;2023-03-20T09:01:44;100215.78;;;14.78;22.36
42811;BME280;28457;55.680;37.656;2023-03-20T09:04:16;100218.72;;;14.50;22.20
42811;BME280;28457;55.680;37.656;2023-03-20T09:06:46;100212.41;;;14.23;22.46
42811;BME280;28457;55.680;37.656;2023-03-20T09:09:14;100216.97;;;13.96;22.44
42811;BME280;28457;55.680;37.656;2023-03-20T09:11:45;100222.56;;;13.87;23.10
42811;BME280;28457;55.680;37.656;2023-03-20T09:14:13;100219.63;;;13.82;23.10
42811;BME280;28457;55.680;37.656;2023-03-20T09:16:41;100222.47;;;13.61;23.08
42811;BME280;28457;55.680;37.656;2023-03-20T09:19:09;100219.22;;;13.31;22.79
42811;BME280;28457;55.680;37.656;2023-03-20T09:21:37;100218.19;;;13.04;23.34
42811;BME280;28457;55.680;37.656;2023-03-20T09:24:07;100213.22;;;13.07;23.39
42811;BME280;28457;55.680;37.656;2023-03-20T09:26:37;100212.03;;;12.82;22.89
42811;BME280;28457;55.680;37.656;2023-03-20T09:29:05;100213.94;;;12.60;23.50
42811;BME280;28457;55.680;37.656;2023-03-20T09:31:33;100212.13;;;12.39;23.46
42811;BME280;28457;55.680;37.656;2023-03-20T09:34:01;100205.03;;;12.38;24.21
42811;BME280;28457;55.680;37.656;2023-03-20T09:36:29;100206.06;;;12.37;24.13
42811;BME280;28457;55.680;37.656;2023-03-20T09:38:58;100206.13;;;12.43;24.38
42811;BME280;28457;55.680;37.656;2023-03-20T09:41:27;100204.31;;;12.51;24.17
42811;BME280;28457;55.680;37.656;2023-03-20T09:44:20;100196.00;;;12.80;24.13
42811;BME280;28457;55.680;37.656;2023-03-20T09:46:59;100190.59;;;13.15;23.57
42811;BME280;28457;55.680;37.656;2023-03-20T09:49:47;100188.28;;;13.47;22.16
42811;BME280;28457;55.680;37.656;2023-03-20T09:52:20;100189.16;;;13.19;22.66
42811;BME280;28457;55.680;37.656;2023-03-20T09:54:52;100182.63;;;13.35;22.66
42811;BME280;28457;55.680;37.656;2023-03-20T09:57:23;100176.25;;;13.56;22.56
42811;BME280;28457;55.680;37.656;2023-03-20T09:59:53;100177.94;;;13.63;22.01
42811;BME280;28457;55.680;37.656;2023-03-20T10:02:24;100171.09;;;13.74;21.78
42811;BME280;28457;55.680;37.656;2023-03-20T10:04:56;100166.09;;;13.78;22.07
42811;BME280;28457;55.680;37.656;2023-03-20T10:07:25;100161.56;;;13.98;21.77
42811;BME280;28457;55.680;37.656;2023-03-20T10:09:53;100162.59;;;14.04;22.17
42811;BME280;28457;55.680;37.656;2023-03-20T10:12:30;100163.00;;;14.41;22.27
42811;BME280;28457;55.680;37.656;2023-03-20T10:15:03;100151.13;;;14.68;21.95
42811;BME280;28457;55.680;37.656;2023-03-20T10:17:37;100145.72;;;14.61;22.27
42811;BME280;28457;55.680;37.656;2023-03-20T10:20:10;100142.59;;;14.45;22.99
42811;BME280;28457;55.680;37.656;2023-03-20T10:22:40;100141.97;;;14.23;23.02
42811;BME280;28457;55.680;37.656;2023-03-20T10:25:15;100144.47;;;14.57;22.98
42811;BME280;28457;55.680;37.656;2023-03-20T10:27:48;100143.63;;;14.44;23.59
42811;BME280;28457;55.680;37.656;2023-03-20T10:30:21;100124.06;;;14.48;23.39
42811;BME280;28457;55.680;37.656;2023-03-20T10:32:55;100134.88;;;14.48;24.01
42811;BME280;28457;55.680;37.656;2023-03-20T10:35:27;100123.63;;;14.51;24.22
42811;BME280;28457;55.680;37.656;2023-03-20T10:38:05;100125.91;;;14.74;23.95
42811;BME280;28457;55.680;37.656;2023-03-20T10:40:39;100121.41;;;15.06;24.07
42811;BME280;28457;55.680;37.656;2023-03-20T10:43:13;100119.25;;;15.22;23.90
42811;BME280;28457;55.680;37.656;2023-03-20T10:45:43;100104.84;;;15.73;23.37
42811;BME280;28457;55.680;37.656;2023-03-20T10:48:14;100108.81;;;16.27;23.15
42811;BME280;28457;55.680;37.656;2023-03-20T10:50:44;100103.00;;;16.85;22.44
42811;BME280;28457;55.680;37.656;2023-03-20T10:53:18;100110.19;;;17.46;21.63
42811;BME280;28457;55.680;37.656;2023-03-20T10:55:47;100085.69;;;17.77;21.30
42811;BME280;28457;55.680;37.656;2023-03-20T10:58:18;100090.03;;;18.08;20.50
42811;BME280;28457;55.680;37.656;2023-03-20T11:00:48;100083.88;;;18.59;20.37
42811;BME280;28457;55.680;37.656;2023-03-20T11:03:19;100080.19;;;18.89;20.59
42811;BME280;28457;55.680;37.656;2023-03-20T11:05:50;100089.72;;;19.15;19.80
42811;BME280;28457;55.680;37.656;2023-03-20T11:08:35;100083.25;;;19.33;19.36
42811;BME280;28457;55.680;37.656;2023-03-20T11:11:03;100077.31;;;19.36;19.53
42811;BME280;28457;55.680;37.656;2023-03-20T11:13:33;100079.69;;;19.61;19.57
42811;BME280;28457;55.680;37.656;2023-03-20T11:16:07;100078.09;;;20.11;19.05
42811;BME280;28457;55.680;37.656;2023-03-20T11:18:36;100074.00;;;20.64;18.24
42811;BME280;28457;55.680;37.656;2023-03-20T11:21:09;100070.91;;;20.99;17.84
42811;BME280;28457;55.680;37.656;2023-03-20T11:23:41;100071.78;;;20.83;18.17
42811;BME280;28457;55.680;37.656;2023-03-20T11:26:10;100066.63;;;21.08;17.51
42811;BME280;28457;55.680;37.656;2023-03-20T11:28:42;100064.13;;;21.50;17.74
42811;BME280;28457;55.680;37.656;2023-03-20T11:31:15;100058.25;;;21.96;17.23
42811;BME280;28457;55.680;37.656;2023-03-20T11:33:44;100053.50;;;22.18;17.10
42811;BME280;28457;55.680;37.656;2023-03-20T11:36:19;100053.91;;;22.05;16.99
42811;BME280;28457;55.680;37.656;2023-03-20T11:38:49;100042.88;;;22.27;16.88
42811;BME280;28457;55.680;37.656;2023-03-20T11:41:18;100043.34;;;21.87;17.26
42811;BME280;28457;55.680;37.656;2023-03-20T11:43:48;100038.03;;;22.12;16.84
42811;BME280;28457;55.680;37.656;2023-03-20T11:46:17;100040.75;;;22.07;17.34
42811;BME280;28457;55.680;37.656;2023-03-20T11:48:46;100040.44;;;22.36;16.65
42811;BME280;28457;55.680;37.656;2023-03-20T11:51:15;100034.56;;;22.69;16.93
42811;BME280;28457;55.680;37.656;2023-03-20T11:53:56;100034.25;;;23.13;16.23
42811;BME280;28457;55.680;37.656;2023-03-20T11:56:25;100030.47;;;23.35;16.01
42811;BME280;28457;55.680;37.656;2023-03-20T11:58:57;100014.50;;;23.27;16.44
42811;BME280;28457;55.680;37.656;2023-03-20T12:01:26;100018.91;;;23.43;16.00
42811;BME280;28457;55.680;37.656;2023-03-20T12:03:59;100010.31;;;22.99;16.23
42811;BME280;28457;55.680;37.656;2023-03-20T12:06:36;100005.66;;;23.14;15.99
42811;BME280;28457;55.680;37.656;2023-03-20T12:09:08;100006.88;;;22.76;16.63
42811;BME280;28457;55.680;37.656;2023-03-20T12:11:44;100005.38;;;22.06;16.92
42811;BME280;28457;55.680;37.656;2023-03-20T12:14:17;100008.34;;;21.99;17.01
42811;BME280;28457;55.680;37.656;2023-03-20T12:16:48;100004.94;;;21.82;17.13
42811;BME280;28457;55.680;37.656;2023-03-20T12:19:17;100007.16;;;21.31;17.49
42811;BME280;28457;55.680;37.656;2023-03-20T12:21:49;100000.81;;;20.76;18.03
42811;BME280;28457;55.680;37.656;2023-03-20T12:24:24;99991.84;;;20.42;18.85
42811;BME280;28457;55.680;37.656;2023-03-20T12:26:53;99993.34;;;19.77;18.85
42811;BME280;28457;55.680;37.656;2023-03-20T12:29:27;99992.88;;;19.34;19.68
42811;BME280;28457;55.680;37.656;2023-03-20T12:31:57;99995.16;;;18.57;20.89
42811;BME280;28457;55.680;37.656;2023-03-20T12:34:31;99992.84;;;18.02;20.99
42811;BME280;28457;55.680;37.656;2023-03-20T12:37:01;99994.22;;;17.69;21.65
42811;BME280;28457;55.680;37.656;2023-03-20T12:39:31;99988.47;;;17.35;22.00
42811;BME280;28457;55.680;37.656;2023-03-20T12:42:07;99987.84;;;16.91;22.64
42811;BME280;28457;55.680;37.656;2023-03-20T12:44:40;99992.75;;;16.64;23.27
42811;BME280;28457;55.680;37.656;2023-03-20T12:47:17;99994.56;;;16.15;23.28
42811;BME280;28457;55.680;37.656;2023-03-20T12:49:52;99989.22;;;15.84;23.92
42811;BME280;28457;55.680;37.656;2023-03-20T12:52:26;99984.25;;;15.17;24.97
42811;BME280;28457;55.680;37.656;2023-03-20T12:55:02;99986.81;;;14.67;25.83
42811;BME280;28457;55.680;37.656;2023-03-20T12:57:35;99985.72;;;14.17;26.36
42811;BME280;28457;55.680;37.656;2023-03-20T13:00:12;99976.31;;;14.19;26.03
42811;BME280;28457;55.680;37.656;2023-03-20T13:02:45;99971.97;;;14.05;25.93
42811;BME280;28457;55.680;37.656;2023-03-20T13:05:20;99972.66;;;13.80;26.91
42811;BME280;28457;55.680;37.656;2023-03-20T13:07:58;99970.13;;;13.79;27.23
42811;BME280;28457;55.680;37.656;2023-03-20T13:10:27;99969.13;;;13.73;27.29
42811;BME280;28457;55.680;37.656;2023-03-20T13:13:02;99961.41;;;13.63;27.31
42811;BME280;28457;55.680;37.656;2023-03-20T13:15:38;99967.63;;;13.37;27.66
42811;BME280;28457;55.680;37.656;2023-03-20T13:18:11;99965.34;;;13.34;27.28
42811;BME280;28457;55.680;37.656;2023-03-20T13:20:42;99955.34;;;13.28;27.37
42811;BME280;28457;55.680;37.656;2023-03-20T13:23:18;99952.19;;;13.11;28.08
42811;BME280;28457;55.680;37.656;2023-03-20T13:25:53;99950.28;;;12.92;29.14
42811;BME280;28457;55.680;37.656;2023-03-20T13:28:25;99945.63;;;12.73;29.67
42811;BME280;28457;55.680;37.656;2023-03-20T13:31:00;99947.47;;;12.65;29.18
42811;BME280;28457;55.680;37.656;2023-03-20T13:33:39;99946.78;;;12.43;30.78
42811;BME280;28457;55.680;37.656;2023-03-20T13:36:11;99947.03;;;12.07;31.51
42811;BME280;28457;55.680;37.656;2023-03-20T13:38:44;99950.28;;;11.68;32.18
42811;BME280;28457;55.680;37.656;2023-03-20T13:41:14;99948.13;;;11.57;32.88
42811;BME280;28457;55.680;37.656;2023-03-20T13:43:44;99949.28;;;11.47;32.63
42811;BME280;28457;55.680;37.656;2023-03-20T13:46:16;99941.56;;;11.44;32.78
42811;BME280;28457;55.680;37.656;2023-03-20T13:48:45;99945.44;;;11.35;33.39
42811;BME280;28457;55.680;37.656;2023-03-20T13:51:16;99934.47;;;11.37;33.08
42811;BME280;28457;55.680;37.656;2023-03-20T13:53:53;99943.53;;;11.29;33.34
42811;BME280;28457;55.680;37.656;2023-03-20T13:56:26;99938.28;;;11.21;33.56
42811;BME280;28457;55.680;37.656;2023-03-20T13:59:05;99932.16;;;11.12;33.60
42811;BME280;28457;55.680;37.656;2023-03-20T14:01:42;99928.50;;;10.98;34.24
42811;BME280;28457;55.680;37.656;2023-03-20T14:04:15;99926.19;;;10.95;34.27
42811;BME280;28457;55.680;37.656;2023-03-20T14:06:49;99922.41;;;10.90;34.87
42811;BME280;28457;55.680;37.656;2023-03-20T14:09:27;99921.97;;;10.86;34.62
42811;BME280;28457;55.680;37.656;2023-03-20T14:11:58;99913.44;;;10.83;35.14
42811;BME280;28457;55.680;37.656;2023-03-20T14:14:27;99913.59;;;10.81;35.02
42811;BME280;28457;55.680;37.656;2023-03-20T14:17:07;99908.47;;;10.65;35.32
42811;BME280;28457;55.680;37.656;2023-03-20T14:19:38;99907.56;;;10.58;35.67
42811;BME280;28457;55.680;37.656;2023-03-20T14:22:08;99908.91;;;10.47;35.65
42811;BME280;28457;55.680;37.656;2023-03-20T14:24:42;99911.06;;;10.37;36.15
42811;BME280;28457;55.680;37.656;2023-03-20T14:27:15;99903.47;;;10.25;36.43
42811;BME280;28457;55.680;37.656;2023-03-20T14:29:50;99919.88;;;10.01;36.74
42811;BME280;28457;55.680;37.656;2023-03-20T14:32:28;99910.13;;;9.85;36.71
42811;BME280;28457;55.680;37.656;2023-03-20T14:34:59;99911.25;;;9.76;37.70
42811;BME280;28457;55.680;37.656;2023-03-20T14:37:30;99905.97;;;9.68;37.51
42811;BME280;28457;55.680;37.656;2023-03-20T14:40:04;99916.34;;;9.56;37.88
42811;BME280;28457;55.680;37.656;2023-03-20T14:42:38;99909.03;;;9.50;38.77
42811;BME280;28457;55.680;37.656;2023-03-20T14:45:19;99913.72;;;9.48;38.06
42811;BME280;28457;55.680;37.656;2023-03-20T14:47:56;99912.97;;;9.39;38.96
42811;BME280;28457;55.680;37.656;2023-03-20T14:50:28;99900.06;;;9.34;38.50
42811;BME280;28457;55.680;37.656;2023-03-20T14:53:01;99905.34;;;9.28;39.38
42811;BME280;28457;55.680;37.656;2023-03-20T14:55:31;99899.56;;;9.16;39.07
42811;BME280;28457;55.680;37.656;2023-03-20T14:58:03;99900.66;;;9.07;39.43
42811;BME280;28457;55.680;37.656;2023-03-20T15:00:33;99901.69;;;9.06;39.58
42811;BME280;28457;55.680;37.656;2023-03-20T15:03:06;99903.88;;;9.02;39.51
42811;BME280;28457;55.680;37.656;2023-03-20T15:05:35;99902.78;;;8.97;39.88
42811;BME280;28457;55.680;37.656;2023-03-20T15:08:05;99901.28;;;8.94;40.32
42811;BME280;28457;55.680;37.656;2023-03-20T15:10:34;99898.28;;;8.89;40.40
42811;BME280;28457;55.680;37.656;2023-03-20T15:13:05;99899.78;;;8.92;40.08
42811;BME280;28457;55.680;37.656;2023-03-20T15:15:34;99899.78;;;8.92;40.07
42811;BME280;28457;55.680;37.656;2023-03-20T15:18:03;99900.97;;;8.89;40.44
42811;BME280;28457;55.680;37.656;2023-03-20T15:20:34;99904.19;;;8.84;40.59
42811;BME280;28457;55.680;37.656;2023-03-20T15:23:03;99891.31;;;8.80;40.72
42811;BME280;28457;55.680;37.656;2023-03-20T15:25:32;99896.50;;;8.81;40.79
42811;BME280;28457;55.680;37.656;2023-03-20T15:28:03;99900.91;;;8.74;40.63
42811;BME280;28457;55.680;37.656;2023-03-20T15:30:33;99892.34;;;8.79;40.70
42811;BME280;28457;55.680;37.656;2023-03-20T15:33:03;99897.31;;;8.82;40.92
42811;BME280;28457;55.680;37.656;2023-03-20T15:35:33;99894.16;;;8.78;41.43
42811;BME280;28457;55.680;37.656;2023-03-20T15:38:04;99889.81;;;8.77;41.16
42811;BME280;28457;55.680;37.656;2023-03-20T15:40:33;99889.16;;;8.75;41.03
42811;BME280;28457;55.680;37.656;2023-03-20T15:43:17;99894.06;;;8.72;41.02
42811;BME280;28457;55.680;37.656;2023-03-20T15:45:45;99897.94;;;8.69;41.23
42811;BME280;28457;55.680;37.656;2023-03-20T15:48:14;99889.41;;;8.66;41.58
42811;BME280;28457;55.680;37.656;2023-03-20T15:50:45;99885.91;;;8.57;41.89
42811;BME280;28457;55.680;37.656;2023-03-20T15:53:16;99888.66;;;8.49;41.97
42811;BME280;28457;55.680;37.656;2023-03-20T15:55:46;99891.69;;;8.46;41.69
42811;BME280;28457;55.680;37.656;2023-03-20T15:58:14;99890.22;;;8.43;42.06
42811;BME280;28457;55.680;37.656;2023-03-20T16:00:44;99893.59;;;8.29;41.90
42811;BME280;28457;55.680;37.656;2023-03-20T16:03:13;99899.50;;;8.24;42.33
42811;BME280;28457;55.680;37.656;2023-03-20T16:05:42;99901.34;;;8.24;42.30
42811;BME280;28457;55.680;37.656;2023-03-20T16:08:13;99898.00;;;8.22;42.06
42811;BME280;28457;55.680;37.656;2023-03-20T16:10:42;99895.50;;;8.20;42.01
42811;BME280;28457;55.680;37.656;2023-03-20T16:13:10;99899.84;;;8.21;42.40
42811;BME280;28457;55.680;37.656;2023-03-20T16:15:39;99894.66;;;8.20;42.18
42811;BME280;28457;55.680;37.656;2023-03-20T16:18:09;99900.03;;;8.20;42.17
42811;BME280;28457;55.680;37.656;2023-03-20T16:20:41;99905.66;;;8.02;42.12
42811;BME280;28457;55.680;37.656;2023-03-20T16:23:17;99905.69;;;7.94;42.23
42811;BME280;28457;55.680;37.656;2023-03-20T16:25:46;99907.88;;;7.82;42.59
42811;BME280;28457;55.680;37.656;2023-03-20T16:28:14;99902.84;;;7.87;42.40
42811;BME280;28457;55.680;37.656;2023-03-20T16:30:43;99908.59;;;7.76;42.71
42811;BME280;28457;55.680;37.656;2023-03-20T16:33:11;99907.59;;;7.68;43.12
42811;BME280;28457;55.680;37.656;2023-03-20T16:35:42;99911.75;;;7.71;43.04
42811;BME280;28457;55.680;37.656;2023-03-20T16:38:15;99902.38;;;7.75;43.24
42811;BME280;28457;55.680;37.656;2023-03-20T16:40:52;99906.25;;;7.73;43.11
42811;BME280;28457;55.680;37.656;2023-03-20T16:43:21;99898.06;;;7.66;43.36
42811;BME280;28457;55.680;37.656;2023-03-20T16:45:53;99909.13;;;7.63;43.39
42811;BME280;28457;55.680;37.656;2023-03-20T16:48:29;99901.91;;;7.63;43.48
42811;BME280;28457;55.680;37.656;2023-03-20T16:50:59;99895.19;;;7.67;43.38
42811;BME280;28457;55.680;37.656;2023-03-20T16:53:30;99889.53;;;7.62;43.35
42811;BME280;28457;55.680;37.656;2023-03-20T16:56:02;99891.69;;;7.67;43.46
42811;BME280;28457;55.680;37.656;2023-03-20T16:58:32;99883.81;;;7.65;43.54
42811;BME280;28457;55.680;37.656;2023-03-20T17:01:01;99889.19;;;7.65;43.26
42811;BME280;28457;55.680;37.656;2023-03-20T17:03:33;99891.03;;;7.65;43.39
42811;BME280;28457;55.680;37.656;2023-03-20T17:06:04;99886.31;;;7.67;43.48
42811;BME280;28457;55.680;37.656;2023-03-20T17:08:35;99878.47;;;7.65;43.80
42811;BME280;28457;55.680;37.656;2023-03-20T17:11:09;99879.81;;;7.61;43.79
42811;BME280;28457;55.680;37.656;2023-03-20T17:13:38;99874.09;;;7.64;43.83
42811;BME280;28457;55.680;37.656;2023-03-20T17:16:08;99870.22;;;7.67;43.54
42811;BME280;28457;55.680;37.656;2023-03-20T17:18:37;99874.56;;;7.68;43.49
42811;BME280;28457;55.680;37.656;2023-03-20T17:21:05;99881.78;;;7.67;43.76
42811;BME280;28457;55.680;37.656;2023-03-20T17:23:35;99880.75;;;7.77;43.00
42811;BME280;28457;55.680;37.656;2023-03-20T17:26:03;99885.28;;;7.68;43.41
42811;BME280;28457;55.680;37.656;2023-03-20T17:28:33;99890.16;;;7.64;43.50
42811;BME280;28457;55.680;37.656;2023-03-20T17:31:01;99880.78;;;7.60;43.72
42811;BME280;28457;55.680;37.656;2023-03-20T17:33:31;99876.81;;;7.48;43.98
42811;BME280;28457;55.680;37.656;2023-03-20T17:35:59;99876.63;;;7.50;44.08
42811;BME280;28457;55.680;37.656;2023-03-20T17:38:27;99875.47;;;7.52;43.61
42811;BME280;28457;55.680;37.656;2023-03-20T17:40:57;99870.13;;;7.44;44.27
42811;BME280;28457;55.680;37.656;2023-03-20T17:43:25;99871.81;;;7.37;44.36
42811;BME280;28457;55.680;37.656;2023-03-20T17:45:53;99869.97;;;7.29;44.48
42811;BME280;28457;55.680;37.656;2023-03-20T17:48:21;99874.00;;;7.33;44.33
42811;BME280;28457;55.680;37.656;2023-03-20T17:50:49;99879.84;;;7.29;44.27
42811;BME280;28457;55.680;37.656;2023-03-20T17:53:18;99867.66;;;7.26;44.47
42811;BME280;28457;55.680;37.656;2023-03-20T17:55:47;99874.00;;;7.25;44.72
42811;BME280;28457;55.680;37.656;2023-03-20T17:58:17;99870.50;;;7.25;45.26
42811;BME280;28457;55.680;37.656;2023-03-20T18:00:46;99867.97;;;7.15;45.24
42811;BME280;28457;55.680;37.656;2023-03-20T18:03:15;99872.19;;;7.09;45.03
42811;BME280;28457;55.680;37.656;2023-03-20T18:05:43;99868.50;;;7.10;44.80
42811;BME280;28457;55.680;37.656;2023-03-20T18:08:13;99872.84;;;7.11;45.10
42811;BME280;28457;55.680;37.656;2023-03-20T18:10:41;99865.31;;;7.07;45.26
42811;BME280;28457;55.680;37.656;2023-03-20T18:13:10;99861.63;;;7.08;45.21
42811;BME280;28457;55.680;37.656;2023-03-20T18:15:39;99862.81;;;7.05;45.18
42811;BME280;28457;55.680;37.656;2023-03-20T18:18:08;99856.78;;;7.03;45.44
42811;BME280;28457;55.680;37.656;2023-03-20T18:20:37;99858.31;;;6.98;45.33
42811;BME280;28457;55.680;37.656;2023-03-20T18:23:06;99850.94;;;7.00;45.55
42811;BME280;28457;55.680;37.656;2023-03-20T18:25:37;99850.59;;;7.03;45.30
42811;BME280;28457;55.680;37.656;2023-03-20T18:28:06;99852.59;;;7.01;45.84
42811;BME280;28457;55.680;37.656;2023-03-20T18:30:36;99847.41;;;6.99;45.67
42811;BME280;28457;55.680;37.656;2023-03-20T18:33:06;99850.94;;;7.00;45.81
42811;BME280;28457;55.680;37.656;2023-03-20T18:35:34;99849.41;;;6.97;45.66
42811;BME280;28457;55.680;37.656;2023-03-20T18:38:03;99847.25;;;7.01;45.68
42811;BME280;28457;55.680;37.656;2023-03-20T18:40:32;99844.44;;;6.94;45.59
42811;BME280;28457;55.680;37.656;2023-03-20T18:43:02;99837.03;;;6.96;45.69
42811;BME280;28457;55.680;37.656;2023-03-20T18:45:30;99841.25;;;6.90;46.19
42811;BME280;28457;55.680;37.656;2023-03-20T18:47:58;99838.56;;;6.82;46.10
42811;BME280;28457;55.680;37.656;2023-03-20T18:50:32;99840.91;;;6.77;46.35
42811;BME280;28457;55.680;37.656;2023-03-20T18:53:03;99842.06;;;6.75;46.14
42811;BME280;28457;55.680;37.656;2023-03-20T18:55:32;99824.69;;;6.70;46.25
42811;BME280;28457;55.680;37.656;2023-03-20T18:58:00;99833.22;;;6.66;46.46
42811;BME280;28457;55.680;37.656;2023-03-20T19:00:30;99829.84;;;6.72;46.36
42811;BME280;28457;55.680;37.656;2023-03-20T19:03:02;99827.34;;;6.70;46.35
42811;BME280;28457;55.680;37.656;2023-03-20T19:05:32;99829.84;;;6.72;46.80
42811;BME280;28457;55.680;37.656;2023-03-20T19:08:00;99820.34;;;6.69;46.70
42811;BME280;28457;55.680;37.656;2023-03-20T19:10:30;99824.00;;;6.68;46.90
42811;BME280;28457;55.680;37.656;2023-03-20T19:12:59;99825.19;;;6.66;47.04
42811;BME280;28457;55.680;37.656;2023-03-20T19:15:28;99821.84;;;6.64;46.96
42811;BME280;28457;55.680;37.656;2023-03-20T19:18:01;99817.81;;;6.60;47.32
42811;BME280;28457;55.680;37.656;2023-03-20T19:20:33;99817.13;;;6.58;47.23
42811;BME280;28457;55.680;37.656;2023-03-20T19:23:02;99816.16;;;6.59;47.56
42811;BME280;28457;55.680;37.656;2023-03-20T19:25:30;99816.81;;;6.61;47.40
42811;BME280;28457;55.680;37.656;2023-03-20T19:27:59;99818.81;;;6.67;47.07
42811;BME280;28457;55.680;37.656;2023-03-20T19:30:29;99819.16;;;6.72;46.60
42811;BME280;28457;55.680;37.656;2023-03-20T19:32:57;99819.31;;;6.70;46.65
42811;BME280;28457;55.680;37.656;2023-03-20T19:35:26;99815.13;;;6.68;47.23
42811;BME280;28457;55.680;37.656;2023-03-20T19:38:17;99817.66;;;6.78;46.55
42811;BME280;28457;55.680;37.656;2023-03-20T19:40:46;99811.44;;;6.85;45.99
42811;BME280;28457;55.680;37.656;2023-03-20T19:43:14;99809.94;;;6.91;46.08
42811;BME280;28457;55.680;37.656;2023-03-20T19:45:42;99801.75;;;6.92;46.57
42811;BME280;28457;55.680;37.656;2023-03-20T19:48:12;99808.97;;;6.84;46.79
42811;BME280;28457;55.680;37.656;2023-03-20T19:50:41;99809.78;;;6.84;46.62
42811;BME280;28457;55.680;37.656;2023-03-20T19:53:12;99809.44;;;6.79;46.71
42811;BME280;28457;55.680;37.656;2023-03-20T19:55:42;99798.91;;;6.78;47.07
42811;BME280;28457;55.680;37.656;2023-03-20T19:58:11;99801.91;;;6.75;46.99
42811;BME280;28457;55.680;37.656;2023-03-20T20:00:40;99801.91;;;6.75;47.01
42811;BME280;28457;55.680;37.656;2023-03-20T20:03:25;99795.56;;;6.76;46.36
42811;BME280;28457;55.680;37.656;2023-03-20T20:05:54;99788.72;;;6.73;46.57
42811;BME280;28457;55.680;37.656;2023-03-20T20:08:22;99786.88;;;6.74;46.37
42811;BME280;28457;55.680;37.656;2023-03-20T20:11:11;99780.34;;;6.76;46.48
42811;BME280;28457;55.680;37.656;2023-03-20T20:13:41;99781.19;;;6.77;46.33
42811;BME280;28457;55.680;37.656;2023-03-20T20:16:29;99773.81;;;6.70;46.40
42811;BME280;28457;55.680;37.656;2023-03-20T20:18:57;99770.13;;;6.71;46.82
42811;BME280;28457;55.680;37.656;2023-03-20T20:21:26;99770.66;;;6.67;46.80
42811;BME280;28457;55.680;37.656;2023-03-20T20:24:14;99769.00;;;6.66;46.33
42811;BME280;28457;55.680;37.656;2023-03-20T20:26:47;99762.94;;;6.64;46.41
42811;BME280;28457;55.680;37.656;2023-03-20T20:29:22;99758.75;;;6.61;46.84
42811;BME280;28457;55.680;37.656;2023-03-20T20:31:51;99764.63;;;6.57;46.60
42811;BME280;28457;55.680;37.656;2023-03-20T20:34:19;99748.41;;;6.58;47.03
42811;BME280;28457;55.680;37.656;2023-03-20T20:37:07;99744.88;;;6.58;47.08
42811;BME280;28457;55.680;37.656;2023-03-20T20:39:55;99740.91;;;6.62;46.60
42811;BME280;28457;55.680;37.656;2023-03-20T20:42:25;99745.06;;;6.64;46.68
42811;BME280;28457;55.680;37.656;2023-03-20T20:44:53;99741.72;;;6.70;46.70
42811;BME280;28457;55.680;37.656;2023-03-20T20:47:21;99742.03;;;6.67;46.56
42811;BME280;28457;55.680;37.656;2023-03-20T20:49:49;99741.53;;;6.64;47.06
42811;BME280;28457;55.680;37.656;2023-03-20T20:52:17;99738.38;;;6.60;47.43
42811;BME280;28457;55.680;37.656;2023-03-20T20:54:45;99738.56;;;6.59;47.42
42811;BME280;28457;55.680;37.656;2023-03-20T20:57:14;99733.34;;;6.57;47.43
42811;BME280;28457;55.680;37.656;2023-03-20T20:59:43;99736.72;;;6.59;46.93
42811;BME280;28457;55.680;37.656;2023-03-20T21:02:11;99734.03;;;6.59;47.26
42811;BME280;28457;55.680;37.656;2023-03-20T21:04:42;99729.50;;;6.60;46.98
42811;BME280;28457;55.680;37.656;2023-03-20T21:07:11;99723.47;;;6.58;46.93
42811;BME280;28457;55.680;37.656;2023-03-20T21:09:39;99724.50;;;6.57;47.13
42811;BME280;28457;55.680;37.656;2023-03-20T21:12:07;99723.66;;;6.56;47.07
42811;BME280;28457;55.680;37.656;2023-03-20T21:14:57;99725.66;;;6.54;46.88
42811;BME280;28457;55.680;37.656;2023-03-20T21:17:26;99721.66;;;6.50;47.40
42811;BME280;28457;55.680;37.656;2023-03-20T21:19:54;99716.63;;;6.47;47.58
42811;BME280;28457;55.680;37.656;2023-03-20T21:22:22;99718.31;;;6.48;47.60
42811;BME280;28457;55.680;37.656;2023-03-20T21:24:51;99714.44;;;6.51;47.34
42811;BME280;28457;55.680;37.656;2023-03-20T21:27:39;99719.66;;;6.52;47.77
42811;BME280;28457;55.680;37.656;2023-03-20T21:30:09;99711.63;;;6.52;47.61
42811;BME280;28457;55.680;37.656;2023-03-20T21:32:37;99707.44;;;6.50;47.25
42811;BME280;28457;55.680;37.656;2023-03-20T21:35:06;99712.78;;;6.50;47.59
42811;BME280;28457;55.680;37.656;2023-03-20T21:37:35;99708.28;;;6.50;47.74
42811;BME280;28457;55.680;37.656;2023-03-20T21:40:23;99708.97;;;6.44;47.71
42811;BME280;28457;55.680;37.656;2023-03-20T21:42:51;99702.94;;;6.42;47.49
42811;BME280;28457;55.680;37.656;2023-03-20T21:45:21;99699.25;;;6.43;47.30