sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2497;DHT22;1259;48.306;14.374;2023-05-07T00:00:51;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:03:17;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:05:45;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:08:12;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:10:39;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:13:05;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:15:33;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:18:00;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:20:27;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:22:53;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:25:20;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:27:47;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:30:13;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:32:42;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:35:10;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:37:37;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:40:04;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:42:32;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:45:02;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:47:28;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:49:57;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:52:23;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:54:51;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:57:18;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T00:59:45;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:02:12;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:04:38;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:07:07;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:09:34;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:12:01;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:14:28;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:16:56;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:19:23;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:21:51;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:24:19;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:26:45;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:29:12;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:31:39;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:34:06;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:36:34;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:39:01;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:41:31;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:43:57;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:46:24;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:48:52;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:51:19;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:53:47;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:56:16;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T01:58:44;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:01:11;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:03:38;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:06:04;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:08:31;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:10:58;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:13:25;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:15:53;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:18:19;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:20:46;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:23:13;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:25:39;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:28:06;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:30:33;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:33:01;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:35:28;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:37:54;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:40:21;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:42:48;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:45:14;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:47:41;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:50:09;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:52:36;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:55:03;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:57:30;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T02:59:57;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:02:24;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:04:51;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:07:19;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:09:45;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:12:12;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:14:39;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:17:05;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:19:32;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:21:59;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:24:27;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:26:54;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:29:20;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:31:47;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:34:13;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:36:42;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:39:09;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:41:37;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:44:03;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:46:30;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:48:58;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:51:24;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:53:52;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:56:19;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T03:58:48;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:01:14;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:03:41;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:06:08;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:08:34;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:11:01;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:13:29;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:15:57;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:18:24;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:20:50;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:23:17;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:25:44;11.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:28:10;11.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:30:37;11.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:33:06;11.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:35:33;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:37:59;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:40:27;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:42:53;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:45:20;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:47:47;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:50:15;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:52:43;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:55:09;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T04:57:36;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:00:05;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:02:33;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:05:00;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:07:28;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:09:55;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:12:22;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:14:49;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:17:16;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:19:43;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:22:09;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:24:37;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:27:04;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:29:31;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:31:58;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:34:24;12.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:36:51;12.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:39:18;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:41:46;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:44:12;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:46:39;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:49:06;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:51:33;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:54:00;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:56:26;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T05:58:54;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:01:21;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:03:48;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:06:14;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:08:41;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:11:08;14.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:13:35;14.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:16:03;14.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:18:30;14.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:20:56;14.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:23:23;14.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:25:50;14.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:28:17;14.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:30:43;14.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:33:11;15.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:35:38;15.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:38:05;15.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:40:31;15.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:42:58;15.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:45:25;15.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:47:52;15.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:50:20;15.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:52:47;15.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:55:14;15.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T06:57:40;15.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:00:07;15.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:02:35;15.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:05:02;15.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:07:30;15.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:09:57;15.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:12:24;16.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:14:51;15.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:17:18;15.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:19:44;15.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:22:11;15.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:24:39;15.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:27:06;16.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:29:32;16.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:31:59;16.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:34:26;16.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:36:52;16.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:39:19;17.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:41:47;17.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:44:14;17.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:46:40;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:49:07;17.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:51:34;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:54:00;17.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:56:28;17.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T07:58:56;17.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:01:22;17.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:03:49;17.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:06:16;17.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:08:42;17.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:11:09;17.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:13:36;17.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:16:04;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:18:31;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:20:58;18.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:23:25;18.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:25:51;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:28:18;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:30:46;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:33:14;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:35:41;18.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:38:08;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:40:35;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:43:03;18.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:45:32;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:47:59;19.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:50:27;19.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:52:54;19.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:55:22;19.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T08:57:49;19.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:00:16;20.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:02:42;20.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:05:09;20.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:07:37;19.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:10:04;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:12:31;19.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:14:58;20.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:17:25;20.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:19:51;20.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:22:19;20.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:24:48;21.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:27:15;21.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:29:42;21.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:32:09;21.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:34:36;21.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:37:03;21.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:39:38;21.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:42:06;21.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:44:33;21.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:47:00;21.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:49:28;21.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:51:56;21.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:54:23;21.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:56:50;21.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T09:59:19;21.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:01:46;21.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:04:13;21.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:06:40;21.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:09:07;20.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:11:34;19.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:14:01;20.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:16:29;19.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:18:57;20.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:21:24;21.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:23:55;21.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:26:24;21.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:28:53;21.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:31:25;20.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:33:59;21.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:36:27;21.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:38:54;22.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:41:21;21.00;98.00
2497;DHT22;1259;48.306;14.374;2023-05-07T10:43:48;21.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:46:15;20.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:51:29;22.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T10:56:43;22.60;96.80
2497;DHT22;1259;48.306;14.374;2023-05-07T11:01:59;22.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T11:04:28;22.30;99.20
2497;DHT22;1259;48.306;14.374;2023-05-07T11:09:58;22.30;99.50
2497;DHT22;1259;48.306;14.374;2023-05-07T11:15:12;22.40;99.70
2497;DHT22;1259;48.306;14.374;2023-05-07T11:17:51;22.60;98.70
2497;DHT22;1259;48.306;14.374;2023-05-07T11:20:18;22.70;96.30
2497;DHT22;1259;48.306;14.374;2023-05-07T11:22:45;22.50;97.20
2497;DHT22;1259;48.306;14.374;2023-05-07T11:25:18;22.10;96.70
2497;DHT22;1259;48.306;14.374;2023-05-07T11:27:45;22.30;96.80
2497;DHT22;1259;48.306;14.374;2023-05-07T11:30:16;21.80;93.70
2497;DHT22;1259;48.306;14.374;2023-05-07T11:32:44;21.30;93.80
2497;DHT22;1259;48.306;14.374;2023-05-07T11:35:13;21.40;96.30
2497;DHT22;1259;48.306;14.374;2023-05-07T11:37:40;21.80;95.50
2497;DHT22;1259;48.306;14.374;2023-05-07T11:40:07;21.90;96.10
2497;DHT22;1259;48.306;14.374;2023-05-07T11:42:37;21.60;95.40
2497;DHT22;1259;48.306;14.374;2023-05-07T11:45:04;22.00;96.60
2497;DHT22;1259;48.306;14.374;2023-05-07T11:47:32;22.40;97.00
2497;DHT22;1259;48.306;14.374;2023-05-07T11:50:02;22.60;95.00
2497;DHT22;1259;48.306;14.374;2023-05-07T11:52:28;21.20;95.10
2497;DHT22;1259;48.306;14.374;2023-05-07T11:54:55;20.60;95.90
2497;DHT22;1259;48.306;14.374;2023-05-07T11:57:24;20.10;98.20
2497;DHT22;1259;48.306;14.374;2023-05-07T11:59:53;19.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:02:20;20.00;98.80
2497;DHT22;1259;48.306;14.374;2023-05-07T12:04:47;19.70;98.20
2497;DHT22;1259;48.306;14.374;2023-05-07T12:07:16;19.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:09:43;19.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:12:10;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:14:38;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:17:06;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:19:33;19.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:22:00;19.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:24:27;20.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:26:54;20.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:29:21;20.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:31:49;20.40;97.80
2497;DHT22;1259;48.306;14.374;2023-05-07T12:34:17;20.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:36:44;21.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:39:11;21.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:41:51;21.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:44:18;21.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:46:46;21.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:49:13;22.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-07T12:51:41;22.00;98.10
2497;DHT22;1259;48.306;14.374;2023-05-07T12:54:07;22.20;97.10
2497;DHT22;1259;48.306;14.374;2023-05-07T12:56:35;22.50;98.50
2497;DHT22;1259;48.306;14.374;2023-05-07T12:59:02;22.70;97.00
2497;DHT22;1259;48.306;14.374;2023-05-07T13:01:29;22.70;94.50
2497;DHT22;1259;48.306;14.374;2023-05-07T13:03:56;22.60;95.80
2497;DHT22;1259;48.306;14.374;2023-05-07T13:06:26;22.60;94.90
2497;DHT22;1259;48.306;14.374;2023-05-07T13:08:54;22.70;94.40
2497;DHT22;1259;48.306;14.374;2023-05-07T13:11:21;22.70;93.80
2497;DHT22;1259;48.306;14.374;2023-05-07T13:13:49;22.50;92.70
2497;DHT22;1259;48.306;14.374;2023-05-07T13:16:15;22.70;91.40
2497;DHT22;1259;48.306;14.374;2023-05-07T13:18:44;22.10;91.40
2497;DHT22;1259;48.306;14.374;2023-05-07T13:21:11;22.10;91.40
2497;DHT22;1259;48.306;14.374;2023-05-07T13:23:38;21.00;90.40
2497;DHT22;1259;48.306;14.374;2023-05-07T13:26:07;20.80;92.60
2497;DHT22;1259;48.306;14.374;2023-05-07T13:28:33;20.60;91.00
2497;DHT22;1259;48.306;14.374;2023-05-07T13:31:00;20.70;91.10
2497;DHT22;1259;48.306;14.374;2023-05-07T13:33:28;20.50;92.50
2497;DHT22;1259;48.306;14.374;2023-05-07T13:35:54;20.80;92.20
2497;DHT22;1259;48.306;14.374;2023-05-07T13:38:22;20.90;93.10
2497;DHT22;1259;48.306;14.374;2023-05-07T13:40:49;21.50;94.10
2497;DHT22;1259;48.306;14.374;2023-05-07T13:43:17;21.40;93.60
2497;DHT22;1259;48.306;14.374;2023-05-07T13:45:44;21.50;93.70
2497;DHT22;1259;48.306;14.374;2023-05-07T13:48:10;21.40;95.40
2497;DHT22;1259;48.306;14.374;2023-05-07T13:50:37;20.70;92.00
2497;DHT22;1259;48.306;14.374;2023-05-07T13:53:04;20.70;93.70
2497;DHT22;1259;48.306;14.374;2023-05-07T13:55:31;21.10;92.30
2497;DHT22;1259;48.306;14.374;2023-05-07T13:57:58;20.70;91.20
2497;DHT22;1259;48.306;14.374;2023-05-07T14:00:26;20.60;91.80
2497;DHT22;1259;48.306;14.374;2023-05-07T14:02:53;20.90;92.60
2497;DHT22;1259;48.306;14.374;2023-05-07T14:05:20;20.90;92.90
2497;DHT22;1259;48.306;14.374;2023-05-07T14:07:48;20.30;92.70
2497;DHT22;1259;48.306;14.374;2023-05-07T14:10:17;19.90;92.70
2497;DHT22;1259;48.306;14.374;2023-05-07T14:12:43;19.90;92.90
2497;DHT22;1259;48.306;14.374;2023-05-07T14:15:10;20.30;94.50
2497;DHT22;1259;48.306;14.374;2023-05-07T14:17:38;20.70;95.70
2497;DHT22;1259;48.306;14.374;2023-05-07T14:20:05;20.80;93.40
2497;DHT22;1259;48.306;14.374;2023-05-07T14:22:32;20.70;93.00
2497;DHT22;1259;48.306;14.374;2023-05-07T14:24:59;20.90;93.10
2497;DHT22;1259;48.306;14.374;2023-05-07T14:27:26;21.10;94.40
2497;DHT22;1259;48.306;14.374;2023-05-07T14:29:52;20.90;93.20
2497;DHT22;1259;48.306;14.374;2023-05-07T14:32:19;20.40;93.00
2497;DHT22;1259;48.306;14.374;2023-05-07T14:34:47;20.30;93.90
2497;DHT22;1259;48.306;14.374;2023-05-07T14:37:14;20.30;93.60
2497;DHT22;1259;48.306;14.374;2023-05-07T14:39:41;20.20;95.10
2497;DHT22;1259;48.306;14.374;2023-05-07T14:42:07;20.40;94.70
2497;DHT22;1259;48.306;14.374;2023-05-07T14:44:34;20.40;94.20
2497;DHT22;1259;48.306;14.374;2023-05-07T14:47:01;20.20;93.50
2497;DHT22;1259;48.306;14.374;2023-05-07T14:49:27;20.30;94.80
2497;DHT22;1259;48.306;14.374;2023-05-07T14:51:56;20.60;95.30
2497;DHT22;1259;48.306;14.374;2023-05-07T14:54:23;20.50;93.80
2497;DHT22;1259;48.306;14.374;2023-05-07T14:56:50;20.50;94.10
2497;DHT22;1259;48.306;14.374;2023-05-07T14:59:16;20.30;94.80
2497;DHT22;1259;48.306;14.374;2023-05-07T15:01:46;20.40;94.00
2497;DHT22;1259;48.306;14.374;2023-05-07T15:04:13;20.10;93.30
2497;DHT22;1259;48.306;14.374;2023-05-07T15:06:39;19.80;93.50
2497;DHT22;1259;48.306;14.374;2023-05-07T15:09:07;19.90;94.00
2497;DHT22;1259;48.306;14.374;2023-05-07T15:11:34;19.90;93.30
2497;DHT22;1259;48.306;14.374;2023-05-07T15:14:01;19.90;93.00
2497;DHT22;1259;48.306;14.374;2023-05-07T15:16:28;19.80;93.90
2497;DHT22;1259;48.306;14.374;2023-05-07T15:18:54;19.70;93.00
2497;DHT22;1259;48.306;14.374;2023-05-07T15:21:21;19.60;93.40
2497;DHT22;1259;48.306;14.374;2023-05-07T15:23:48;19.90;95.30
2497;DHT22;1259;48.306;14.374;2023-05-07T15:26:16;20.00;95.60
2497;DHT22;1259;48.306;14.374;2023-05-07T15:28:42;20.10;95.80
2497;DHT22;1259;48.306;14.374;2023-05-07T15:31:09;20.10;96.00
2497;DHT22;1259;48.306;14.374;2023-05-07T15:33:36;20.10;96.70
2497;DHT22;1259;48.306;14.374;2023-05-07T15:36:03;20.20;96.40
2497;DHT22;1259;48.306;14.374;2023-05-07T15:38:30;20.20;96.50
2497;DHT22;1259;48.306;14.374;2023-05-07T15:40:56;20.20;97.40
2497;DHT22;1259;48.306;14.374;2023-05-07T15:43:25;20.10;96.90
2497;DHT22;1259;48.306;14.374;2023-05-07T15:45:51;20.00;97.10
2497;DHT22;1259;48.306;14.374;2023-05-07T15:48:18;20.00;97.30
2497;DHT22;1259;48.306;14.374;2023-05-07T15:50:45;20.00;97.30
2497;DHT22;1259;48.306;14.374;2023-05-07T15:53:12;19.90;96.70
2497;DHT22;1259;48.306;14.374;2023-05-07T15:55:39;19.80;97.00
2497;DHT22;1259;48.306;14.374;2023-05-07T15:58:07;19.80;96.90