sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70420;SDS011;57848;51.938;15.520;2023-09-07T00:01:44;11.63;;;4.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:04:09;8.40;;;4.77;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:06:35;10.40;;;4.72;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:09:01;9.93;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:11:29;12.75;;;4.88;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:13:55;11.95;;;5.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:16:21;9.38;;;4.45;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:18:46;10.40;;;5.17;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:21:11;11.37;;;5.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:23:39;10.37;;;5.03;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:26:04;11.13;;;5.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:28:30;10.67;;;5.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:30:55;11.67;;;5.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:33:21;9.70;;;5.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:35:46;11.30;;;4.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:38:11;12.30;;;4.87;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:40:37;10.80;;;5.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:43:02;11.50;;;4.77;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:45:29;11.55;;;4.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:47:55;11.88;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:50:22;9.70;;;4.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:52:48;12.10;;;4.22;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:55:13;12.73;;;4.87;;
70420;SDS011;57848;51.938;15.520;2023-09-07T00:57:39;11.70;;;4.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:00:05;10.02;;;5.05;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:02:32;12.13;;;5.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:04:58;9.95;;;4.75;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:07:25;11.07;;;5.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:09:56;15.38;;;5.75;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:12:24;11.23;;;5.18;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:14:49;11.47;;;5.23;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:17:15;15.23;;;4.73;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:19:40;11.02;;;5.47;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:22:08;10.50;;;5.03;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:24:34;12.30;;;5.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:27:01;10.60;;;5.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:29:28;11.45;;;5.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:31:54;12.10;;;6.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:34:20;9.38;;;4.95;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:36:45;11.57;;;5.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:39:11;10.73;;;5.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:41:36;12.30;;;5.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:44:02;13.17;;;5.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:46:27;12.68;;;5.22;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:48:53;12.37;;;5.73;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:51:18;13.20;;;6.03;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:53:43;11.50;;;5.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:56:12;13.93;;;6.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T01:58:37;13.60;;;5.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:01:03;12.25;;;5.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:03:28;17.97;;;6.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:05:54;12.53;;;6.37;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:08:19;14.02;;;6.22;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:10:45;14.30;;;8.17;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:13:10;13.60;;;7.67;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:15:37;16.05;;;7.25;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:18:06;14.85;;;7.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:20:32;13.38;;;7.55;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:22:57;14.13;;;7.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:25:23;15.20;;;8.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:27:49;18.23;;;8.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:30:14;14.50;;;7.47;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:32:41;14.20;;;7.53;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:35:07;14.63;;;8.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:37:35;18.60;;;7.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:40:00;15.57;;;7.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:42:26;13.95;;;7.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:44:52;14.23;;;7.37;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:47:18;15.82;;;7.35;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:49:43;14.07;;;6.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:52:08;13.13;;;7.47;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:54:34;13.53;;;7.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:56:59;15.40;;;7.53;;
70420;SDS011;57848;51.938;15.520;2023-09-07T02:59:24;17.77;;;8.77;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:01:51;15.80;;;7.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:04:17;13.97;;;7.77;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:06:42;15.27;;;8.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:09:07;16.75;;;8.23;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:11:36;18.47;;;7.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:14:01;14.80;;;8.45;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:16:27;14.53;;;8.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:18:53;15.00;;;8.38;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:21:18;13.47;;;7.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:23:44;14.77;;;7.82;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:26:11;13.73;;;7.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:28:38;15.10;;;7.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:31:03;14.13;;;7.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:33:29;14.60;;;7.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:35:55;13.70;;;7.03;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:38:24;13.02;;;7.15;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:40:49;13.23;;;6.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:43:17;13.80;;;6.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:45:42;11.73;;;6.03;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:48:08;13.93;;;7.17;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:50:35;12.98;;;6.68;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:53:01;12.90;;;6.45;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:55:26;11.60;;;6.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T03:57:52;12.82;;;6.28;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:00:17;13.50;;;5.73;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:02:46;11.75;;;6.15;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:05:12;12.43;;;6.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:07:38;12.10;;;5.73;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:10:04;14.07;;;5.93;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:12:30;11.68;;;5.18;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:14:56;12.55;;;6.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:17:21;13.60;;;5.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:19:48;13.32;;;5.55;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:22:13;10.60;;;5.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:24:39;12.40;;;5.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:27:05;11.52;;;5.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:29:32;10.45;;;5.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:31:57;11.50;;;5.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:34:23;9.87;;;5.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:36:49;10.30;;;4.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:39:14;11.63;;;5.38;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:41:40;11.47;;;5.47;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:44:06;11.35;;;4.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:46:31;11.10;;;4.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:48:57;10.02;;;4.78;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:51:23;12.17;;;4.77;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:53:50;11.60;;;5.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:56:16;11.03;;;5.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T04:58:42;13.23;;;5.28;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:01:08;11.20;;;5.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:03:36;10.43;;;5.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:06:03;10.52;;;4.82;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:08:29;11.47;;;5.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:10:55;10.60;;;4.85;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:13:22;13.32;;;5.38;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:15:52;11.53;;;4.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:18:19;10.80;;;5.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:20:45;12.10;;;5.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:23:14;11.02;;;5.45;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:25:44;13.53;;;5.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:28:12;11.38;;;5.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:30:38;14.63;;;5.22;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:33:04;11.70;;;5.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:35:29;12.13;;;6.03;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:37:57;12.07;;;5.85;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:40:23;14.00;;;5.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:42:49;11.23;;;5.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:45:14;14.20;;;5.93;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:47:39;15.80;;;6.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:50:05;13.23;;;5.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:52:31;12.00;;;5.95;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:54:56;10.97;;;5.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:57:22;13.67;;;5.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T05:59:47;12.50;;;6.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:02:12;14.27;;;6.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:04:38;13.93;;;6.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:07:03;16.17;;;7.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:09:29;16.17;;;6.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:11:54;13.32;;;6.25;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:14:20;12.17;;;6.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:16:45;15.27;;;6.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:19:10;16.40;;;6.77;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:21:36;14.20;;;6.75;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:24:02;20.07;;;6.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:26:27;16.55;;;6.15;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:28:53;15.37;;;6.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:31:18;13.53;;;6.47;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:33:44;11.77;;;6.73;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:36:09;13.30;;;6.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:38:35;14.03;;;6.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:41:00;13.93;;;5.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:43:26;16.00;;;6.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:45:53;15.00;;;5.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:48:19;13.77;;;6.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:50:44;13.77;;;5.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:53:09;12.20;;;5.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:55:35;14.10;;;5.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T06:58:00;14.07;;;5.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:00:26;13.67;;;6.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:02:52;15.38;;;6.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:05:18;13.77;;;5.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:07:44;10.77;;;5.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:10:09;15.50;;;5.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:12:35;10.73;;;5.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:15:03;10.70;;;4.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:17:31;13.60;;;5.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:19:56;12.57;;;5.37;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:22:22;12.88;;;5.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:24:49;13.77;;;6.38;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:27:14;18.30;;;5.53;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:29:40;11.48;;;5.22;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:32:06;9.97;;;4.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:34:32;10.85;;;5.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:36:58;10.70;;;5.53;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:39:23;12.93;;;5.83;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:41:48;11.90;;;5.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:44:14;12.10;;;4.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:46:39;11.10;;;5.38;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:49:05;14.13;;;5.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:51:30;10.47;;;5.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:53:56;11.67;;;5.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:56:22;13.82;;;5.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T07:58:51;13.15;;;5.38;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:01:17;10.32;;;5.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:03:46;11.63;;;5.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:06:11;10.90;;;5.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:08:38;11.18;;;5.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:11:04;11.20;;;5.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:13:32;9.73;;;4.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:16:00;11.07;;;5.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:18:28;10.82;;;5.05;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:20:56;11.80;;;4.85;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:23:21;10.77;;;5.23;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:25:50;11.27;;;5.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:28:18;11.25;;;5.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:30:44;13.33;;;5.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:33:10;12.07;;;5.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:35:35;10.65;;;5.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:38:02;9.10;;;4.72;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:40:30;12.70;;;5.15;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:43:00;10.43;;;5.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:45:29;9.57;;;4.75;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:47:57;10.10;;;5.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:50:23;12.73;;;5.45;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:52:49;14.23;;;5.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:55:17;9.90;;;4.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T08:57:42;11.90;;;5.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:00:08;11.87;;;5.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:02:39;9.73;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:05:04;10.32;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:07:30;10.70;;;4.83;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:10:02;11.80;;;4.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:12:31;12.00;;;4.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:14:58;10.43;;;4.68;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:17:24;10.40;;;4.73;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:19:50;11.90;;;4.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:22:15;9.77;;;4.87;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:24:40;10.70;;;4.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:27:06;13.50;;;4.23;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:29:34;14.50;;;4.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:32:02;13.00;;;4.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:34:31;11.93;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:36:57;10.23;;;4.63;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:39:23;9.93;;;4.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:41:49;10.82;;;4.78;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:44:15;11.40;;;5.17;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:46:41;10.18;;;4.47;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:49:08;9.55;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:51:36;10.88;;;4.88;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:54:03;9.53;;;4.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:56:30;11.25;;;4.78;;
70420;SDS011;57848;51.938;15.520;2023-09-07T09:58:55;10.90;;;4.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:01:20;9.93;;;4.53;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:03:48;8.17;;;4.37;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:08:53;11.35;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:11:29;9.40;;;4.85;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:13:57;8.63;;;4.35;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:16:23;9.03;;;4.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:18:49;8.75;;;4.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:21:14;9.93;;;4.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:23:40;8.93;;;4.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:26:12;10.13;;;4.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:28:39;8.90;;;4.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:31:06;9.63;;;4.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:33:42;11.95;;;4.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:36:08;9.88;;;4.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:38:45;9.05;;;4.35;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:41:11;8.50;;;4.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:43:38;9.90;;;4.03;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:46:12;7.90;;;4.03;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:48:38;10.13;;;4.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:51:03;7.47;;;4.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:53:30;9.27;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:55:57;8.25;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T10:58:29;10.73;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:00:56;8.77;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:03:23;8.40;;;3.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:05:51;7.78;;;4.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:08:19;10.10;;;3.88;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:10:44;9.83;;;4.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:13:10;7.78;;;4.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:15:35;9.73;;;4.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:18:06;8.40;;;4.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:20:33;9.52;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:22:59;8.60;;;4.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:25:25;9.52;;;4.45;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:27:51;10.33;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:30:20;8.60;;;4.53;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:32:45;8.88;;;4.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:35:11;11.87;;;4.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:37:36;8.70;;;4.78;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:40:02;9.33;;;4.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:42:36;9.32;;;4.57;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:45:01;9.73;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:47:27;9.47;;;4.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:49:52;8.03;;;4.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:52:18;8.70;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:54:43;8.80;;;4.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:57:09;7.30;;;3.93;;
70420;SDS011;57848;51.938;15.520;2023-09-07T11:59:34;7.73;;;4.37;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:01:59;7.47;;;4.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:04:25;8.93;;;5.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:06:51;8.33;;;4.90;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:09:16;12.33;;;4.73;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:11:42;10.55;;;4.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:14:08;8.63;;;4.40;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:16:34;9.10;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:18:59;8.90;;;3.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:21:24;9.50;;;3.92;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:23:50;8.37;;;3.87;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:26:15;7.50;;;3.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:28:45;8.93;;;3.83;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:31:11;7.17;;;4.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:33:37;8.85;;;3.95;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:36:03;11.40;;;3.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:38:28;9.30;;;4.22;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:40:54;10.00;;;4.27;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:43:20;9.30;;;4.22;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:45:45;9.10;;;3.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:48:11;10.27;;;4.32;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:50:36;10.17;;;3.87;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:53:02;9.20;;;4.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:55:27;8.10;;;4.07;;
70420;SDS011;57848;51.938;15.520;2023-09-07T12:57:54;10.45;;;4.22;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:00:20;8.43;;;4.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:02:45;9.60;;;4.28;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:05:10;7.37;;;3.70;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:07:36;8.23;;;3.87;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:10:02;12.18;;;3.92;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:12:31;8.27;;;3.83;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:14:57;10.15;;;3.80;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:17:22;9.63;;;3.93;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:19:48;11.57;;;4.93;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:22:13;8.23;;;4.17;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:24:39;9.52;;;4.25;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:27:04;9.90;;;4.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:29:30;10.88;;;4.38;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:31:56;8.10;;;4.50;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:34:23;10.43;;;4.35;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:36:49;10.50;;;4.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:39:15;8.80;;;4.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:41:40;9.47;;;4.73;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:44:05;8.83;;;4.33;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:46:31;8.70;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:48:57;10.88;;;4.05;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:51:22;10.03;;;4.43;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:53:49;9.18;;;4.30;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:56:15;9.23;;;4.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T13:58:40;8.45;;;4.53;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:01:06;10.03;;;4.17;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:03:31;10.63;;;4.13;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:05:56;12.37;;;4.60;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:08:22;9.23;;;4.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:10:49;8.25;;;3.97;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:13:15;11.10;;;4.28;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:15:40;9.90;;;4.00;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:18:06;10.27;;;4.10;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:20:32;9.82;;;4.20;;
70420;SDS011;57848;51.938;15.520;2023-09-07T14:22:58;9.83;;;4.43;;