sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:01:10;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:03:40;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:06:08;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:08:34;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:11:03;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:13:29;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:15:57;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:18:24;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:20:50;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:23:15;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:25:41;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:28:07;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:30:32;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:32:58;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:35:24;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:37:49;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:40:15;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:42:41;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:45:08;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:47:38;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:50:13;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:52:46;16.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:55:12;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T00:57:39;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:00:08;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:02:34;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:05:00;16.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:07:43;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:10:44;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:13:22;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:15:59;16.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:21:05;16.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:23:47;16.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:29:22;16.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:31:56;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:34:37;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:37:11;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:39:40;16.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:44:37;16.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:47:06;15.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:49:35;16.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:52:05;15.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:54:32;16.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:57:00;16.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T01:59:28;16.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:01:59;16.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:04:38;16.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:07:05;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:09:33;16.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:12:03;16.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:14:32;15.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:16:58;15.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:19:27;15.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:21:58;15.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:27:25;15.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:32:34;15.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:35:01;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:37:28;15.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:39:55;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:42:37;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:45:05;15.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:47:30;15.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:49:56;15.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:52:22;15.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:54:47;15.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:57:13;15.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T02:59:39;15.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:02:05;15.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:04:31;15.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:06:56;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:09:22;14.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:11:48;14.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:14:14;14.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:16:39;13.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:19:05;14.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:21:31;13.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:23:56;13.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:26:22;13.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:28:48;13.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:31:13;14.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:33:39;14.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:36:05;14.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:38:32;14.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:40:57;14.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:43:23;13.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:45:50;13.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:48:20;13.70;52.60
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:50:45;13.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:53:14;13.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:55:41;13.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T03:58:07;13.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:00:33;13.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:03:00;13.50;24.50
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:05:26;13.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:07:52;13.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:10:18;13.00;66.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:12:44;12.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:15:10;12.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:17:36;12.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:20:02;12.70;95.30
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:22:28;12.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:24:54;12.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:27:20;12.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:29:46;12.30;1.80
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:32:11;12.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:34:39;12.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:37:05;12.00;67.10
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:39:31;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:41:57;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:44:22;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:46:50;12.10;91.40
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:49:16;11.90;56.10
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:51:42;12.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:54:09;11.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:56:35;12.60;8.20
22364;DHT22;11349;53.412;-1.328;2022-10-16T04:59:08;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:01:34;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:04:00;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:06:26;12.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:08:52;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:11:18;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:13:44;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:16:09;12.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:18:35;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:21:01;11.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:23:26;11.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:25:54;11.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:28:21;11.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:30:46;11.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:33:12;11.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:35:38;10.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:38:04;11.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:40:30;10.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:42:55;10.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:45:24;10.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:47:50;10.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:50:16;10.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:52:42;10.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:55:08;10.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:57:34;10.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T05:59:59;10.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:02:25;10.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:04:54;10.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:07:20;10.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:09:52;10.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:12:18;10.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:14:45;11.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:17:13;11.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:19:39;11.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:22:05;12.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:24:31;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:26:57;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:29:23;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:31:48;13.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:34:14;13.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:36:40;12.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:39:06;12.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:41:33;12.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:43:59;12.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:46:26;13.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:48:53;13.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:51:23;12.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:53:54;12.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:56:21;13.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T06:58:47;12.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:01:14;12.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:03:42;11.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:06:09;11.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:08:37;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:11:08;12.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:13:38;12.70;12.50
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:16:21;13.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:18:47;13.50;22.60
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:21:17;13.70;98.20
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:23:43;14.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:26:09;14.10;47.10
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:28:36;14.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:31:03;14.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:33:30;14.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:35:55;14.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:38:22;14.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:40:48;15.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:43:14;15.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:45:47;15.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:48:14;15.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:50:39;15.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:53:06;15.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:55:32;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T07:57:58;15.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:00:23;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:02:49;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:05:15;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:07:41;16.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:10:09;16.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:12:36;16.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:15:03;16.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:17:29;16.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:19:54;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:22:20;16.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:24:46;16.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:27:11;16.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:29:37;16.50;60.30
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:32:04;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:34:30;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:36:55;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:39:21;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:44:40;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:47:35;16.60;40.50
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:50:14;16.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:52:43;16.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:55:29;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T08:57:56;17.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:00:22;16.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:06:17;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:11:52;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:19:45;16.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:22:16;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:24:42;16.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:27:11;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:29:37;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:32:22;17.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:34:51;17.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:37:20;17.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:39:54;16.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:42:23;16.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:44:51;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:47:21;16.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:50:13;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:52:44;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:55:15;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T09:57:54;16.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:00:22;16.20;91.40
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:02:48;16.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:07:45;15.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:10:23;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:12:50;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:15:16;16.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:17:57;16.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:22:49;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:36:32;16.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:47:46;16.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T10:59:02;16.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:01:56;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:05:02;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:07:34;16.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:10:14;16.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:12:48;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:15:38;16.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:18:18;16.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:20:56;16.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:26:23;16.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:28:53;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:31:34;16.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:39:32;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:47:45;16.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:55:24;15.80;91.10
22364;DHT22;11349;53.412;-1.328;2022-10-16T11:58:45;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:00:59;16.00;72.80
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:03:34;15.80;47.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:08:55;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:11:23;16.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:13:49;15.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:18:43;16.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:21:10;16.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:23:52;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:26:33;16.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:29:32;16.30;15.80
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:31:59;16.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:34:43;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:39:52;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:44:54;16.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:52:49;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T12:55:20;16.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:00:35;16.70;37.50
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:29:20;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:31:46;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:34:18;17.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:36:47;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:39:22;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:42:12;17.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:44:47;17.20;7.20
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:47:25;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:50:20;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:52:45;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:55:17;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T13:57:44;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:00:23;17.40;69.70
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:02:57;17.40;94.60
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:05:24;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:07:51;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:10:46;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:13:26;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:15:52;17.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:18:25;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:20:52;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:25:43;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:30:58;17.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:33:32;17.40;50.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:38:39;17.30;7.50
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:41:05;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:43:33;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:46:00;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:48:27;17.70;88.10
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:50:53;17.60;18.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:53:19;17.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T14:55:45;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:00:41;17.60;77.40
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:03:07;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:05:33;17.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:07:58;17.60;29.60
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:10:26;17.70;87.60
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:12:53;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:15:36;17.70;98.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:18:03;17.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:20:34;17.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:23:02;17.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:25:36;17.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:28:04;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:30:30;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:32:55;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:35:21;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:37:48;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:40:15;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:42:41;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:45:09;16.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:47:35;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:50:00;15.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:52:26;15.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:54:57;16.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:57:23;16.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T15:59:50;15.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:02:16;15.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:04:41;15.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:07:07;15.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:09:33;15.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:11:59;15.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:14:27;14.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:16:56;14.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:19:22;14.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:21:49;14.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:24:15;14.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:26:41;14.70;65.20
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:29:12;14.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:31:39;14.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:34:05;14.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:36:31;14.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:38:58;14.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:41:25;14.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:43:52;14.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:46:18;14.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:48:45;14.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:51:15;14.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:53:46;14.10;56.80
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:56:12;14.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T16:58:38;14.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:01:05;14.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:03:32;13.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:08:29;13.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:10:56;13.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:13:27;13.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:15:53;13.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:18:21;13.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:20:47;13.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:23:15;13.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:25:41;13.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:28:08;13.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:30:36;13.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:33:04;13.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:35:38;13.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:38:04;13.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:40:30;13.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:42:56;13.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:45:21;13.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:47:47;13.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:50:13;13.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-10-16T17:52:39;13.00;99.90