sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41275;SDS011;27010;47.718;12.912;2022-07-29T00:01:43;5.47;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:04:45;3.30;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:07:47;3.30;;;2.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:10:49;2.30;;;2.10;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:13:51;2.70;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:16:53;8.00;;;2.83;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:19:55;2.80;;;2.27;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:22:57;2.90;;;2.37;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:25:59;3.27;;;2.33;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:29:02;3.77;;;2.37;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:32:25;4.60;;;2.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:35:27;3.23;;;2.37;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:38:48;2.47;;;2.27;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:41:53;4.60;;;2.57;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:44:55;2.50;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:47:58;3.03;;;2.73;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:51:01;3.30;;;2.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:54:05;2.47;;;2.27;;
41275;SDS011;27010;47.718;12.912;2022-07-29T00:57:08;2.77;;;2.57;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:00:20;2.93;;;2.57;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:03:26;2.97;;;2.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:06:28;4.77;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:09:31;2.47;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:12:43;2.63;;;2.43;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:15:47;2.60;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:18:55;3.33;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:22:01;3.97;;;2.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:29:01;3.70;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:32:11;2.63;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:35:31;4.70;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:38:39;3.17;;;2.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:41:48;3.47;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:45:12;3.13;;;2.83;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:48:18;2.83;;;2.23;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:51:33;2.90;;;2.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:54:42;3.00;;;2.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T01:57:47;2.60;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:00:50;4.13;;;3.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:03:53;4.13;;;3.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:06:58;3.63;;;2.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:10:08;3.80;;;3.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:13:11;2.90;;;2.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:16:15;3.57;;;3.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:19:18;3.40;;;3.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:22:21;3.40;;;3.10;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:25:24;3.67;;;2.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:28:38;3.10;;;2.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:31:41;3.10;;;2.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:34:45;4.40;;;3.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:37:48;3.13;;;2.83;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:41:16;4.17;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:44:24;3.10;;;2.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:47:41;4.00;;;2.87;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:50:48;4.57;;;2.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:53:53;2.70;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T02:56:57;5.43;;;3.07;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:00:02;4.93;;;2.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:03:09;2.57;;;2.37;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:06:14;2.87;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:09:37;3.77;;;2.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:12:40;5.60;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:15:42;3.00;;;2.73;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:18:45;2.93;;;2.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:21:48;3.13;;;2.33;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:24:50;3.17;;;2.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:27:54;3.17;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:30:56;3.63;;;2.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:33:59;4.23;;;2.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:37:01;3.70;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:40:05;3.23;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:43:09;2.70;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:46:11;2.80;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:49:16;2.60;;;2.33;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:52:19;2.83;;;2.37;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:55:22;2.77;;;2.57;;
41275;SDS011;27010;47.718;12.912;2022-07-29T03:58:26;3.40;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:01:29;3.87;;;2.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:04:32;2.80;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:07:36;3.53;;;2.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:10:38;4.70;;;2.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:13:40;3.47;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:16:42;2.77;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:19:44;3.23;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:22:46;2.70;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:25:48;2.73;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:28:50;4.37;;;2.47;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:31:52;2.93;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:34:54;3.43;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:37:56;3.37;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:40:58;4.63;;;2.87;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:44:00;2.80;;;2.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:47:07;5.20;;;2.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:50:10;3.53;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:53:12;7.57;;;2.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:56:14;2.67;;;2.47;;
41275;SDS011;27010;47.718;12.912;2022-07-29T04:59:16;2.73;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:02:18;3.73;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:05:20;3.30;;;3.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:08:22;2.10;;;1.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:11:24;2.90;;;2.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:14:30;4.43;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:17:32;5.60;;;2.53;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:20:35;3.10;;;2.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:23:37;4.23;;;2.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:26:39;4.13;;;2.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:29:42;2.47;;;2.27;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:32:46;2.70;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:35:48;4.33;;;2.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:38:51;2.40;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:41:53;2.60;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:44:55;4.07;;;2.38;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:47:57;2.60;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:50:59;2.40;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:54:02;2.40;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T05:57:04;4.07;;;1.98;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:00:07;1.80;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:03:09;2.33;;;2.10;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:06:11;2.05;;;1.73;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:09:13;3.38;;;2.10;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:12:16;2.50;;;2.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:15:18;3.20;;;2.17;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:18:20;3.97;;;2.05;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:21:25;2.15;;;1.88;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:24:27;5.28;;;1.95;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:27:29;3.92;;;1.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:30:32;2.10;;;1.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:33:34;3.25;;;2.10;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:36:36;2.47;;;2.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:39:41;3.90;;;1.95;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:42:43;1.60;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:45:45;1.75;;;1.65;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:48:48;1.63;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:51:50;3.20;;;1.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:54:52;3.40;;;1.73;;
41275;SDS011;27010;47.718;12.912;2022-07-29T06:57:56;2.85;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:00:58;2.03;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:04:03;1.60;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:07:05;2.50;;;1.95;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:10:07;1.88;;;1.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:13:09;2.90;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:16:11;1.90;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:19:14;2.85;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:22:16;2.35;;;1.42;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:25:18;3.60;;;1.45;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:28:20;1.60;;;1.48;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:31:25;2.72;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:34:27;3.30;;;1.45;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:37:32;1.75;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:40:34;1.80;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:43:37;1.50;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:46:39;1.65;;;1.48;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:49:42;1.85;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:52:46;1.42;;;1.33;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:55:56;3.15;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T07:59:13;2.22;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:02:15;2.60;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:05:18;1.88;;;1.42;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:08:20;2.03;;;1.65;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:11:22;5.85;;;1.75;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:14:24;1.70;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:17:26;1.77;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:20:28;2.03;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:23:31;3.40;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:26:49;1.73;;;1.55;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:29:51;1.48;;;1.35;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:32:53;2.97;;;1.48;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:35:56;1.42;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:38:59;2.50;;;1.25;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:42:01;2.75;;;1.23;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:45:04;1.77;;;1.27;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:48:06;2.28;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:51:14;1.80;;;1.42;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:54:18;2.45;;;1.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T08:57:20;1.50;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:00:24;3.08;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:03:29;2.03;;;1.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:06:34;2.40;;;1.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:09:39;2.03;;;1.65;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:12:41;1.92;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:15:44;2.53;;;2.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:18:46;2.83;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:21:48;3.13;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:24:59;2.67;;;1.52;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:28:11;1.90;;;1.27;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:31:26;3.00;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:34:35;1.50;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:37:37;2.38;;;1.35;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:40:39;1.48;;;1.33;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:43:52;1.45;;;1.35;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:46:56;1.88;;;1.58;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:50:00;2.13;;;1.55;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:53:02;3.45;;;1.48;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:56:05;1.90;;;1.55;;
41275;SDS011;27010;47.718;12.912;2022-07-29T09:59:08;2.95;;;1.85;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:02:11;2.03;;;1.58;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:05:25;1.60;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:08:37;2.78;;;1.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:11:39;2.83;;;1.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:14:57;1.60;;;1.42;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:18:00;1.33;;;1.23;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:21:02;1.92;;;1.73;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:24:04;2.80;;;1.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:27:15;1.48;;;1.38;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:30:17;1.80;;;1.65;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:36:27;2.38;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:42:50;2.10;;;1.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:45:55;2.22;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:52:09;2.00;;;1.75;;
41275;SDS011;27010;47.718;12.912;2022-07-29T10:58:38;1.77;;;1.55;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:01:41;3.03;;;1.83;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:20:59;2.22;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:27:35;1.77;;;1.65;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:30:50;1.50;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:33:54;2.22;;;1.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:40:13;2.30;;;1.55;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:43:45;1.95;;;1.73;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:46:51;2.40;;;1.75;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:49:55;3.17;;;1.88;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:53:11;1.80;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:56:14;2.17;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T11:59:19;1.48;;;1.38;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:02:21;1.70;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:05:39;1.67;;;1.58;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:08:48;2.78;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:11:56;2.20;;;1.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:15:15;1.55;;;1.45;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:18:20;2.08;;;1.48;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:21:24;2.65;;;1.65;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:24:42;4.40;;;1.83;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:27:45;1.50;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:30:48;1.77;;;1.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:33:52;1.98;;;1.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:36:57;1.77;;;1.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:39:59;4.03;;;1.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:43:15;2.55;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:46:22;3.28;;;1.73;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:49:24;2.28;;;1.83;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:52:30;1.98;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:55:47;1.65;;;1.55;;
41275;SDS011;27010;47.718;12.912;2022-07-29T12:58:52;1.73;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:01:55;2.22;;;1.55;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:04:58;3.15;;;1.45;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:08:11;1.35;;;1.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:11:36;4.95;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:14:51;1.75;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:17:53;2.88;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:20:55;2.08;;;1.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:23:59;4.00;;;1.85;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:27:01;1.42;;;1.33;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:30:07;1.48;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:33:10;2.50;;;1.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:36:12;5.20;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:39:14;3.03;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:42:16;1.88;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:45:18;2.53;;;1.25;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:48:20;3.58;;;1.20;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:51:22;4.28;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:54:24;1.40;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T13:57:27;1.70;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:00:30;3.13;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:03:33;4.80;;;1.38;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:06:35;1.33;;;1.23;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:09:40;2.55;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:12:42;2.15;;;1.58;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:15:44;1.92;;;1.38;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:18:46;1.50;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:21:49;3.10;;;1.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:24:51;2.50;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:27:53;2.25;;;1.25;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:30:59;1.83;;;1.58;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:34:04;3.92;;;1.45;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:37:06;1.70;;;1.45;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:40:08;1.80;;;1.48;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:43:11;2.67;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:46:13;1.98;;;1.85;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:49:15;3.58;;;1.75;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:52:17;1.75;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:55:19;8.38;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T14:58:22;1.63;;;1.52;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:01:24;3.08;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:04:26;1.83;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:07:28;1.85;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:10:30;1.77;;;1.27;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:13:33;3.65;;;1.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:16:35;2.08;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:19:38;1.40;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:22:45;5.47;;;1.65;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:25:47;2.17;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:28:49;3.28;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:31:51;1.88;;;1.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:34:53;2.00;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:37:55;5.43;;;1.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:40:57;1.85;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:43:59;2.63;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:47:01;2.13;;;1.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:50:08;1.88;;;1.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:53:16;4.95;;;1.52;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:56:18;6.95;;;1.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T15:59:21;2.58;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:02:23;3.45;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:05:25;2.10;;;1.33;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:08:30;5.85;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:11:34;1.60;;;1.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:14:37;2.33;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:17:39;1.85;;;1.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:20:41;2.28;;;2.05;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:23:43;5.00;;;2.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:26:45;3.40;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:29:47;2.47;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:32:50;2.25;;;1.60;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:35:52;2.53;;;2.33;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:38:54;6.50;;;3.28;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:41:56;4.63;;;3.17;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:45:02;5.80;;;1.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:48:05;2.15;;;1.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:51:08;4.28;;;2.17;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:54:14;4.28;;;2.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T16:57:16;2.50;;;1.77;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:00:19;2.50;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:03:22;1.90;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:06:24;4.25;;;2.53;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:09:26;4.28;;;2.22;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:12:28;2.88;;;1.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:15:30;2.88;;;2.05;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:18:37;3.65;;;2.10;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:21:39;4.40;;;2.03;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:24:49;3.42;;;2.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:27:51;5.47;;;3.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:31:00;3.67;;;2.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:34:02;4.10;;;2.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:37:07;5.85;;;2.30;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:40:11;5.13;;;2.72;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:43:13;5.35;;;2.97;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:46:15;5.65;;;2.90;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:49:17;5.43;;;2.63;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:52:19;6.15;;;3.25;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:55:22;4.05;;;3.47;;
41275;SDS011;27010;47.718;12.912;2022-07-29T17:58:24;3.13;;;2.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:01:26;9.00;;;3.05;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:04:47;7.70;;;4.13;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:07:51;5.78;;;3.50;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:10:53;6.50;;;3.80;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:13:55;8.18;;;3.58;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:16:57;4.38;;;3.67;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:20:00;8.82;;;3.70;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:23:02;7.47;;;3.85;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:26:04;7.43;;;5.22;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:29:06;6.18;;;4.22;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:32:11;5.28;;;3.97;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:35:15;7.60;;;5.05;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:38:18;4.82;;;4.03;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:41:21;21.77;;;6.00;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:44:23;5.32;;;3.75;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:47:25;7.10;;;4.22;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:50:33;5.63;;;4.40;;
41275;SDS011;27010;47.718;12.912;2022-07-29T18:53:36;6.93;;;3.95;;