sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3330;DHT22;1677;49.576;10.990;2023-04-07T00:00:57;3.20;99.00
3330;DHT22;1677;49.576;10.990;2023-04-07T00:03:22;3.10;98.80
3330;DHT22;1677;49.576;10.990;2023-04-07T00:05:48;3.00;99.10
3330;DHT22;1677;49.576;10.990;2023-04-07T00:08:14;2.90;98.80
3330;DHT22;1677;49.576;10.990;2023-04-07T00:10:40;2.90;99.20
3330;DHT22;1677;49.576;10.990;2023-04-07T00:13:05;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:15:31;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:17:56;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:20:22;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:22:48;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:25:13;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:27:39;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:30:05;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:32:31;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:34:57;2.70;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:37:22;2.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:39:50;2.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:42:16;2.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:44:41;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:47:07;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:49:33;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:51:58;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:54:24;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:56:51;2.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T00:59:17;2.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:04:13;2.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:06:48;2.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:09:24;2.70;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:12:04;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:14:33;2.70;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:17:02;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:19:41;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:22:22;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:25:05;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:27:48;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:30:19;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:32:49;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:35:17;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:37:44;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:40:13;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:42:39;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:45:07;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:47:34;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:50:02;3.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:52:31;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:54:57;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:57:23;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T01:59:48;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:02:14;3.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:07:20;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:09:47;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:12:15;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:14:42;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:17:08;3.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:19:34;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:22:02;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:24:29;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:26:54;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:29:20;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:31:46;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:34:11;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:36:37;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:39:02;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:41:28;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:43:54;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:46:19;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:48:45;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:51:10;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:53:36;2.70;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:56:02;2.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T02:58:27;2.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:00:53;2.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:03:18;2.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:05:44;2.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:08:10;2.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:10:36;2.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:13:01;2.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:15:27;2.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:17:52;2.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:20:18;2.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:22:44;2.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:28:41;2.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:31:07;2.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:33:33;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:35:58;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:38:25;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:40:50;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:43:16;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:45:42;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:48:07;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:50:39;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:53:05;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:55:32;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T03:57:58;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:00:24;2.70;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:02:51;2.80;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:05:17;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:07:42;2.90;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:10:08;3.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:12:33;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:14:59;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:17:25;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:19:51;3.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:22:17;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:24:42;3.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:27:08;3.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:29:33;3.70;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:31:59;3.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:34:25;3.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:36:51;3.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:39:17;3.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:41:43;3.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:44:09;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:46:35;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:49:00;3.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:51:26;3.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:53:51;3.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:56:17;3.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T04:58:42;3.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:01:11;3.60;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:03:37;3.70;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:06:02;4.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:08:28;4.00;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:10:54;4.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:13:20;4.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:15:45;4.40;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:18:11;4.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:20:37;4.20;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:23:02;4.10;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:25:28;4.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:27:54;4.30;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:30:20;4.50;99.90
3330;DHT22;1677;49.576;10.990;2023-04-07T05:32:45;4.70;99.80
3330;DHT22;1677;49.576;10.990;2023-04-07T05:35:11;4.80;99.50
3330;DHT22;1677;49.576;10.990;2023-04-07T05:37:36;5.00;99.20
3330;DHT22;1677;49.576;10.990;2023-04-07T05:40:02;4.90;99.50
3330;DHT22;1677;49.576;10.990;2023-04-07T05:42:28;4.90;98.60
3330;DHT22;1677;49.576;10.990;2023-04-07T05:44:54;5.00;98.80
3330;DHT22;1677;49.576;10.990;2023-04-07T05:47:20;5.00;99.00
3330;DHT22;1677;49.576;10.990;2023-04-07T05:49:45;5.20;98.20
3330;DHT22;1677;49.576;10.990;2023-04-07T05:52:12;5.20;98.60
3330;DHT22;1677;49.576;10.990;2023-04-07T05:54:38;5.30;99.40
3330;DHT22;1677;49.576;10.990;2023-04-07T05:57:07;5.50;98.60
3330;DHT22;1677;49.576;10.990;2023-04-07T05:59:33;5.60;97.90
3330;DHT22;1677;49.576;10.990;2023-04-07T06:01:59;5.60;97.70
3330;DHT22;1677;49.576;10.990;2023-04-07T06:04:24;5.60;97.50
3330;DHT22;1677;49.576;10.990;2023-04-07T06:06:50;5.60;98.10
3330;DHT22;1677;49.576;10.990;2023-04-07T06:09:20;5.70;98.20
3330;DHT22;1677;49.576;10.990;2023-04-07T06:11:45;5.90;97.40
3330;DHT22;1677;49.576;10.990;2023-04-07T06:14:11;6.20;96.70
3330;DHT22;1677;49.576;10.990;2023-04-07T06:16:37;6.20;97.00
3330;DHT22;1677;49.576;10.990;2023-04-07T06:19:02;6.50;96.30
3330;DHT22;1677;49.576;10.990;2023-04-07T06:21:28;6.80;94.80
3330;DHT22;1677;49.576;10.990;2023-04-07T06:23:54;6.90;95.40
3330;DHT22;1677;49.576;10.990;2023-04-07T06:26:20;7.20;94.50
3330;DHT22;1677;49.576;10.990;2023-04-07T06:28:46;7.40;92.30
3330;DHT22;1677;49.576;10.990;2023-04-07T06:31:11;7.30;92.00
3330;DHT22;1677;49.576;10.990;2023-04-07T06:33:37;7.50;92.10
3330;DHT22;1677;49.576;10.990;2023-04-07T06:36:02;7.50;91.60
3330;DHT22;1677;49.576;10.990;2023-04-07T06:38:28;7.90;91.60
3330;DHT22;1677;49.576;10.990;2023-04-07T06:40:54;8.00;91.10
3330;DHT22;1677;49.576;10.990;2023-04-07T06:43:19;8.20;90.90
3330;DHT22;1677;49.576;10.990;2023-04-07T06:45:45;8.60;91.10
3330;DHT22;1677;49.576;10.990;2023-04-07T06:48:10;9.10;90.50
3330;DHT22;1677;49.576;10.990;2023-04-07T06:50:36;9.40;85.30
3330;DHT22;1677;49.576;10.990;2023-04-07T06:53:05;9.60;85.30
3330;DHT22;1677;49.576;10.990;2023-04-07T06:55:30;9.90;83.50
3330;DHT22;1677;49.576;10.990;2023-04-07T06:57:56;10.20;82.90
3330;DHT22;1677;49.576;10.990;2023-04-07T07:00:21;10.40;79.30
3330;DHT22;1677;49.576;10.990;2023-04-07T07:02:48;10.70;80.90
3330;DHT22;1677;49.576;10.990;2023-04-07T07:05:13;11.20;80.30
3330;DHT22;1677;49.576;10.990;2023-04-07T07:07:39;11.90;76.50
3330;DHT22;1677;49.576;10.990;2023-04-07T07:10:07;12.60;71.10
3330;DHT22;1677;49.576;10.990;2023-04-07T07:12:32;13.10;65.00
3330;DHT22;1677;49.576;10.990;2023-04-07T07:14:58;12.20;64.50
3330;DHT22;1677;49.576;10.990;2023-04-07T07:17:24;12.30;64.70
3330;DHT22;1677;49.576;10.990;2023-04-07T07:19:49;12.40;62.70
3330;DHT22;1677;49.576;10.990;2023-04-07T07:22:15;12.90;63.50
3330;DHT22;1677;49.576;10.990;2023-04-07T07:24:41;13.00;59.80
3330;DHT22;1677;49.576;10.990;2023-04-07T07:27:07;13.60;58.80
3330;DHT22;1677;49.576;10.990;2023-04-07T07:29:32;13.30;59.10
3330;DHT22;1677;49.576;10.990;2023-04-07T07:31:58;13.70;61.30
3330;DHT22;1677;49.576;10.990;2023-04-07T07:34:23;14.60;58.60
3330;DHT22;1677;49.576;10.990;2023-04-07T07:36:49;15.50;55.60
3330;DHT22;1677;49.576;10.990;2023-04-07T07:39:14;16.50;53.20
3330;DHT22;1677;49.576;10.990;2023-04-07T07:41:40;17.10;50.80
3330;DHT22;1677;49.576;10.990;2023-04-07T07:44:06;17.70;47.80
3330;DHT22;1677;49.576;10.990;2023-04-07T07:46:31;18.50;45.10
3330;DHT22;1677;49.576;10.990;2023-04-07T07:48:57;18.70;44.00
3330;DHT22;1677;49.576;10.990;2023-04-07T07:51:22;19.40;42.30
3330;DHT22;1677;49.576;10.990;2023-04-07T07:53:48;19.80;40.60
3330;DHT22;1677;49.576;10.990;2023-04-07T07:56:13;20.20;39.60
3330;DHT22;1677;49.576;10.990;2023-04-07T07:58:39;21.40;38.70
3330;DHT22;1677;49.576;10.990;2023-04-07T08:01:05;21.50;38.90
3330;DHT22;1677;49.576;10.990;2023-04-07T08:03:30;22.10;38.00
3330;DHT22;1677;49.576;10.990;2023-04-07T08:05:56;23.20;33.60
3330;DHT22;1677;49.576;10.990;2023-04-07T08:08:22;23.60;32.70
3330;DHT22;1677;49.576;10.990;2023-04-07T08:10:47;23.70;32.20
3330;DHT22;1677;49.576;10.990;2023-04-07T08:13:13;24.50;31.30
3330;DHT22;1677;49.576;10.990;2023-04-07T08:15:39;25.00;29.20
3330;DHT22;1677;49.576;10.990;2023-04-07T08:18:05;24.80;28.70
3330;DHT22;1677;49.576;10.990;2023-04-07T08:20:32;23.70;30.10
3330;DHT22;1677;49.576;10.990;2023-04-07T08:22:58;23.90;29.50
3330;DHT22;1677;49.576;10.990;2023-04-07T08:25:24;24.30;29.30
3330;DHT22;1677;49.576;10.990;2023-04-07T08:27:50;24.70;29.20
3330;DHT22;1677;49.576;10.990;2023-04-07T08:30:15;24.70;27.90
3330;DHT22;1677;49.576;10.990;2023-04-07T08:32:42;24.50;28.90
3330;DHT22;1677;49.576;10.990;2023-04-07T08:35:09;24.90;28.30
3330;DHT22;1677;49.576;10.990;2023-04-07T08:37:36;24.90;28.80
3330;DHT22;1677;49.576;10.990;2023-04-07T08:40:02;24.80;27.60
3330;DHT22;1677;49.576;10.990;2023-04-07T08:42:31;24.30;27.90
3330;DHT22;1677;49.576;10.990;2023-04-07T08:45:00;23.60;28.60
3330;DHT22;1677;49.576;10.990;2023-04-07T08:47:27;22.60;30.30
3330;DHT22;1677;49.576;10.990;2023-04-07T08:49:57;21.80;30.10
3330;DHT22;1677;49.576;10.990;2023-04-07T08:52:43;20.90;32.30
3330;DHT22;1677;49.576;10.990;2023-04-07T08:55:10;20.20;34.00
3330;DHT22;1677;49.576;10.990;2023-04-07T08:57:35;19.40;35.00
3330;DHT22;1677;49.576;10.990;2023-04-07T09:00:02;19.20;35.20
3330;DHT22;1677;49.576;10.990;2023-04-07T09:02:36;18.90;34.90
3330;DHT22;1677;49.576;10.990;2023-04-07T09:05:03;18.70;35.30
3330;DHT22;1677;49.576;10.990;2023-04-07T09:07:31;18.40;37.20
3330;DHT22;1677;49.576;10.990;2023-04-07T09:09:58;18.10;37.40
3330;DHT22;1677;49.576;10.990;2023-04-07T09:12:24;18.30;37.70
3330;DHT22;1677;49.576;10.990;2023-04-07T09:14:49;18.40;38.20
3330;DHT22;1677;49.576;10.990;2023-04-07T09:17:15;18.90;36.70
3330;DHT22;1677;49.576;10.990;2023-04-07T09:19:40;19.40;36.70
3330;DHT22;1677;49.576;10.990;2023-04-07T09:22:06;19.70;35.90
3330;DHT22;1677;49.576;10.990;2023-04-07T09:24:33;19.80;35.50
3330;DHT22;1677;49.576;10.990;2023-04-07T09:29:37;19.50;35.50
3330;DHT22;1677;49.576;10.990;2023-04-07T09:32:03;19.50;34.80
3330;DHT22;1677;49.576;10.990;2023-04-07T09:34:34;20.10;36.10
3330;DHT22;1677;49.576;10.990;2023-04-07T09:37:01;20.90;34.50
3330;DHT22;1677;49.576;10.990;2023-04-07T09:39:27;21.50;32.80
3330;DHT22;1677;49.576;10.990;2023-04-07T09:41:53;22.50;32.80
3330;DHT22;1677;49.576;10.990;2023-04-07T09:44:19;23.60;30.30
3330;DHT22;1677;49.576;10.990;2023-04-07T09:46:55;24.90;31.20
3330;DHT22;1677;49.576;10.990;2023-04-07T09:49:22;25.90;29.50
3330;DHT22;1677;49.576;10.990;2023-04-07T09:51:52;26.40;28.00
3330;DHT22;1677;49.576;10.990;2023-04-07T09:56:59;27.20;26.20
3330;DHT22;1677;49.576;10.990;2023-04-07T09:59:27;27.30;25.40
3330;DHT22;1677;49.576;10.990;2023-04-07T10:01:53;26.50;26.40
3330;DHT22;1677;49.576;10.990;2023-04-07T10:04:19;26.90;27.10
3330;DHT22;1677;49.576;10.990;2023-04-07T10:06:46;28.20;25.30
3330;DHT22;1677;49.576;10.990;2023-04-07T10:09:12;29.20;23.90
3330;DHT22;1677;49.576;10.990;2023-04-07T10:11:39;29.90;23.90
3330;DHT22;1677;49.576;10.990;2023-04-07T10:14:06;30.70;22.30
3330;DHT22;1677;49.576;10.990;2023-04-07T10:16:32;31.10;21.70
3330;DHT22;1677;49.576;10.990;2023-04-07T10:18:57;30.60;21.10
3330;DHT22;1677;49.576;10.990;2023-04-07T10:21:23;31.70;20.90
3330;DHT22;1677;49.576;10.990;2023-04-07T10:23:58;31.80;20.10
3330;DHT22;1677;49.576;10.990;2023-04-07T10:26:27;31.40;20.80
3330;DHT22;1677;49.576;10.990;2023-04-07T10:29:05;31.90;21.40
3330;DHT22;1677;49.576;10.990;2023-04-07T10:31:32;32.50;20.10
3330;DHT22;1677;49.576;10.990;2023-04-07T10:33:58;32.40;19.00
3330;DHT22;1677;49.576;10.990;2023-04-07T10:36:25;32.40;19.30
3330;DHT22;1677;49.576;10.990;2023-04-07T10:41:34;32.70;18.50
3330;DHT22;1677;49.576;10.990;2023-04-07T10:44:02;32.50;18.90
3330;DHT22;1677;49.576;10.990;2023-04-07T10:49:16;32.00;18.10
3330;DHT22;1677;49.576;10.990;2023-04-07T10:51:42;32.50;18.80
3330;DHT22;1677;49.576;10.990;2023-04-07T10:54:21;32.70;19.40
3330;DHT22;1677;49.576;10.990;2023-04-07T10:57:03;31.90;18.60
3330;DHT22;1677;49.576;10.990;2023-04-07T10:59:32;32.10;18.70
3330;DHT22;1677;49.576;10.990;2023-04-07T11:04:46;30.50;18.50
3330;DHT22;1677;49.576;10.990;2023-04-07T11:07:13;29.00;18.80
3330;DHT22;1677;49.576;10.990;2023-04-07T11:09:42;29.20;20.00
3330;DHT22;1677;49.576;10.990;2023-04-07T11:12:07;30.00;19.40
3330;DHT22;1677;49.576;10.990;2023-04-07T11:14:33;29.10;19.00
3330;DHT22;1677;49.576;10.990;2023-04-07T11:17:02;28.90;20.00
3330;DHT22;1677;49.576;10.990;2023-04-07T11:19:28;28.90;19.80
3330;DHT22;1677;49.576;10.990;2023-04-07T11:22:15;29.80;19.60
3330;DHT22;1677;49.576;10.990;2023-04-07T11:24:40;28.90;19.50
3330;DHT22;1677;49.576;10.990;2023-04-07T11:27:12;28.50;20.70
3330;DHT22;1677;49.576;10.990;2023-04-07T11:29:37;28.80;20.30
3330;DHT22;1677;49.576;10.990;2023-04-07T11:32:03;29.30;19.40
3330;DHT22;1677;49.576;10.990;2023-04-07T11:34:33;30.50;19.70
3330;DHT22;1677;49.576;10.990;2023-04-07T11:37:22;30.20;19.00
3330;DHT22;1677;49.576;10.990;2023-04-07T11:39:57;30.90;20.40
3330;DHT22;1677;49.576;10.990;2023-04-07T11:42:34;31.40;18.70
3330;DHT22;1677;49.576;10.990;2023-04-07T11:45:00;31.90;18.30
3330;DHT22;1677;49.576;10.990;2023-04-07T11:47:39;30.40;17.90
3330;DHT22;1677;49.576;10.990;2023-04-07T11:50:05;28.90;19.00
3330;DHT22;1677;49.576;10.990;2023-04-07T11:52:45;28.90;20.20
3330;DHT22;1677;49.576;10.990;2023-04-07T11:55:21;28.90;20.30
3330;DHT22;1677;49.576;10.990;2023-04-07T11:57:49;27.50;20.60
3330;DHT22;1677;49.576;10.990;2023-04-07T12:00:18;25.80;21.50
3330;DHT22;1677;49.576;10.990;2023-04-07T12:02:44;24.60;24.70
3330;DHT22;1677;49.576;10.990;2023-04-07T12:05:10;25.00;24.60
3330;DHT22;1677;49.576;10.990;2023-04-07T12:07:37;25.30;24.70
3330;DHT22;1677;49.576;10.990;2023-04-07T12:10:22;25.50;26.00
3330;DHT22;1677;49.576;10.990;2023-04-07T12:12:49;25.50;24.50
3330;DHT22;1677;49.576;10.990;2023-04-07T12:15:16;23.60;24.40
3330;DHT22;1677;49.576;10.990;2023-04-07T12:17:45;23.70;25.20
3330;DHT22;1677;49.576;10.990;2023-04-07T12:20:12;23.80;25.20
3330;DHT22;1677;49.576;10.990;2023-04-07T12:22:38;23.80;26.40
3330;DHT22;1677;49.576;10.990;2023-04-07T12:25:03;23.20;25.20
3330;DHT22;1677;49.576;10.990;2023-04-07T12:27:29;22.90;26.00
3330;DHT22;1677;49.576;10.990;2023-04-07T12:29:55;23.00;26.40
3330;DHT22;1677;49.576;10.990;2023-04-07T12:32:21;22.80;25.90
3330;DHT22;1677;49.576;10.990;2023-04-07T12:34:46;21.50;25.70
3330;DHT22;1677;49.576;10.990;2023-04-07T12:37:12;20.70;27.60
3330;DHT22;1677;49.576;10.990;2023-04-07T12:39:38;20.60;28.40
3330;DHT22;1677;49.576;10.990;2023-04-07T12:42:03;21.20;29.20
3330;DHT22;1677;49.576;10.990;2023-04-07T12:44:30;21.80;28.30
3330;DHT22;1677;49.576;10.990;2023-04-07T12:46:55;22.10;27.70
3330;DHT22;1677;49.576;10.990;2023-04-07T12:49:21;21.60;26.90
3330;DHT22;1677;49.576;10.990;2023-04-07T12:51:47;21.30;28.50
3330;DHT22;1677;49.576;10.990;2023-04-07T12:54:13;21.30;29.40
3330;DHT22;1677;49.576;10.990;2023-04-07T12:56:39;21.10;30.20
3330;DHT22;1677;49.576;10.990;2023-04-07T12:59:06;21.10;29.10
3330;DHT22;1677;49.576;10.990;2023-04-07T13:01:33;21.30;29.90
3330;DHT22;1677;49.576;10.990;2023-04-07T13:04:00;20.90;30.30
3330;DHT22;1677;49.576;10.990;2023-04-07T13:06:26;20.90;30.10
3330;DHT22;1677;49.576;10.990;2023-04-07T13:08:52;20.60;30.90
3330;DHT22;1677;49.576;10.990;2023-04-07T13:11:17;20.70;30.90
3330;DHT22;1677;49.576;10.990;2023-04-07T13:13:43;20.90;29.90
3330;DHT22;1677;49.576;10.990;2023-04-07T13:16:08;20.80;29.50
3330;DHT22;1677;49.576;10.990;2023-04-07T13:18:34;20.30;30.30
3330;DHT22;1677;49.576;10.990;2023-04-07T13:21:01;20.20;31.00
3330;DHT22;1677;49.576;10.990;2023-04-07T13:23:26;20.50;31.50
3330;DHT22;1677;49.576;10.990;2023-04-07T13:25:52;20.80;31.20
3330;DHT22;1677;49.576;10.990;2023-04-07T13:28:18;21.00;31.20
3330;DHT22;1677;49.576;10.990;2023-04-07T13:30:45;21.00;31.70
3330;DHT22;1677;49.576;10.990;2023-04-07T13:33:11;21.00;31.80
3330;DHT22;1677;49.576;10.990;2023-04-07T13:35:37;20.90;31.80
3330;DHT22;1677;49.576;10.990;2023-04-07T13:38:02;21.00;32.00
3330;DHT22;1677;49.576;10.990;2023-04-07T13:40:28;20.80;32.00
3330;DHT22;1677;49.576;10.990;2023-04-07T13:42:54;20.50;32.20
3330;DHT22;1677;49.576;10.990;2023-04-07T13:45:19;20.00;32.20
3330;DHT22;1677;49.576;10.990;2023-04-07T13:47:45;19.30;32.60
3330;DHT22;1677;49.576;10.990;2023-04-07T13:50:11;18.90;33.70
3330;DHT22;1677;49.576;10.990;2023-04-07T13:52:36;18.70;34.40
3330;DHT22;1677;49.576;10.990;2023-04-07T13:55:02;18.20;34.60
3330;DHT22;1677;49.576;10.990;2023-04-07T13:57:30;17.90;35.50
3330;DHT22;1677;49.576;10.990;2023-04-07T13:59:55;17.90;36.40
3330;DHT22;1677;49.576;10.990;2023-04-07T14:02:21;17.70;36.60
3330;DHT22;1677;49.576;10.990;2023-04-07T14:04:48;17.60;37.00
3330;DHT22;1677;49.576;10.990;2023-04-07T14:07:14;17.60;36.80
3330;DHT22;1677;49.576;10.990;2023-04-07T14:09:39;17.50;37.60
3330;DHT22;1677;49.576;10.990;2023-04-07T14:12:07;17.60;36.20
3330;DHT22;1677;49.576;10.990;2023-04-07T14:14:33;17.40;36.90
3330;DHT22;1677;49.576;10.990;2023-04-07T14:16:58;17.00;37.40
3330;DHT22;1677;49.576;10.990;2023-04-07T14:19:24;16.80;37.90
3330;DHT22;1677;49.576;10.990;2023-04-07T14:21:50;16.60;37.20
3330;DHT22;1677;49.576;10.990;2023-04-07T14:24:16;16.40;37.60
3330;DHT22;1677;49.576;10.990;2023-04-07T14:26:43;16.50;37.60
3330;DHT22;1677;49.576;10.990;2023-04-07T14:29:08;16.50;38.80
3330;DHT22;1677;49.576;10.990;2023-04-07T14:31:34;16.70;38.50
3330;DHT22;1677;49.576;10.990;2023-04-07T14:33:59;16.80;39.00
3330;DHT22;1677;49.576;10.990;2023-04-07T14:36:25;16.90;38.80
3330;DHT22;1677;49.576;10.990;2023-04-07T14:38:51;17.00;39.70
3330;DHT22;1677;49.576;10.990;2023-04-07T14:41:18;17.10;39.10
3330;DHT22;1677;49.576;10.990;2023-04-07T14:43:44;17.10;39.70
3330;DHT22;1677;49.576;10.990;2023-04-07T14:46:10;17.00;38.80
3330;DHT22;1677;49.576;10.990;2023-04-07T14:48:36;16.70;39.20
3330;DHT22;1677;49.576;10.990;2023-04-07T14:51:02;16.50;38.90
3330;DHT22;1677;49.576;10.990;2023-04-07T14:53:27;16.50;40.60
3330;DHT22;1677;49.576;10.990;2023-04-07T14:55:54;16.40;39.70
3330;DHT22;1677;49.576;10.990;2023-04-07T14:58:19;16.30;39.40
3330;DHT22;1677;49.576;10.990;2023-04-07T15:00:45;16.30;38.80
3330;DHT22;1677;49.576;10.990;2023-04-07T15:03:10;16.20;38.40
3330;DHT22;1677;49.576;10.990;2023-04-07T15:05:36;16.30;39.10
3330;DHT22;1677;49.576;10.990;2023-04-07T15:08:02;16.30;38.90
3330;DHT22;1677;49.576;10.990;2023-04-07T15:10:27;16.10;37.70
3330;DHT22;1677;49.576;10.990;2023-04-07T15:12:54;16.00;39.30
3330;DHT22;1677;49.576;10.990;2023-04-07T15:15:19;15.80;38.40
3330;DHT22;1677;49.576;10.990;2023-04-07T15:17:45;15.70;38.90
3330;DHT22;1677;49.576;10.990;2023-04-07T15:20:10;15.60;39.90
3330;DHT22;1677;49.576;10.990;2023-04-07T15:22:37;15.70;41.00
3330;DHT22;1677;49.576;10.990;2023-04-07T15:25:03;15.60;40.50
3330;DHT22;1677;49.576;10.990;2023-04-07T15:27:28;15.60;40.90
3330;DHT22;1677;49.576;10.990;2023-04-07T15:29:54;15.40;41.60
3330;DHT22;1677;49.576;10.990;2023-04-07T15:32:20;15.60;42.50
3330;DHT22;1677;49.576;10.990;2023-04-07T15:34:45;15.50;41.20
3330;DHT22;1677;49.576;10.990;2023-04-07T15:37:12;15.40;42.20
3330;DHT22;1677;49.576;10.990;2023-04-07T15:39:38;15.30;43.30
3330;DHT22;1677;49.576;10.990;2023-04-07T15:42:04;15.40;43.20
3330;DHT22;1677;49.576;10.990;2023-04-07T15:44:34;15.20;42.50
3330;DHT22;1677;49.576;10.990;2023-04-07T15:47:04;15.10;42.90
3330;DHT22;1677;49.576;10.990;2023-04-07T15:49:30;15.00;43.80
3330;DHT22;1677;49.576;10.990;2023-04-07T15:51:55;15.00;43.90
3330;DHT22;1677;49.576;10.990;2023-04-07T15:54:21;15.10;44.30
3330;DHT22;1677;49.576;10.990;2023-04-07T15:56:46;15.00;43.70
3330;DHT22;1677;49.576;10.990;2023-04-07T15:59:12;15.00;45.00
3330;DHT22;1677;49.576;10.990;2023-04-07T16:01:38;14.90;44.60
3330;DHT22;1677;49.576;10.990;2023-04-07T16:04:03;14.90;44.30
3330;DHT22;1677;49.576;10.990;2023-04-07T16:06:29;14.90;44.90
3330;DHT22;1677;49.576;10.990;2023-04-07T16:08:56;14.90;45.20
3330;DHT22;1677;49.576;10.990;2023-04-07T16:11:21;14.80;45.10