sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66212;SDS011;53015;50.046;8.238;2023-04-06T00:00:01;5.57;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:02:27;4.95;;;3.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:04:53;5.88;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:07:18;3.85;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:09:44;4.88;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:12:09;9.80;;;3.28;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:14:35;4.63;;;2.65;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:17:02;7.18;;;3.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:19:27;4.10;;;2.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T00:21:53;4.68;;;2.45;;
66212;SDS011;53015;50.046;8.238;2023-04-06T11:49:43;11.80;;;6.78;;
66212;SDS011;53015;50.046;8.238;2023-04-06T11:52:16;9.52;;;6.43;;
66212;SDS011;53015;50.046;8.238;2023-04-06T11:54:42;11.45;;;6.57;;
66212;SDS011;53015;50.046;8.238;2023-04-06T11:57:08;15.02;;;6.63;;
66212;SDS011;53015;50.046;8.238;2023-04-06T11:59:34;11.82;;;6.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:02:00;9.57;;;5.82;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:04:26;15.93;;;7.13;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:06:53;12.05;;;6.47;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:09:20;17.70;;;6.50;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:11:45;10.73;;;6.63;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:14:11;11.05;;;6.05;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:16:37;11.75;;;6.18;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:19:02;10.23;;;6.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:21:28;9.63;;;6.13;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:23:56;11.30;;;6.22;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:26:21;10.00;;;6.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:28:47;13.10;;;5.50;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:31:16;11.15;;;5.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:33:41;10.88;;;6.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:36:10;10.90;;;6.18;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:38:36;9.00;;;5.47;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:41:04;9.55;;;5.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:43:29;9.00;;;5.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:45:55;9.25;;;5.82;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:48:20;11.82;;;5.75;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:50:53;9.65;;;5.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:53:19;9.15;;;5.93;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:55:44;12.15;;;6.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T12:58:11;9.63;;;6.28;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:00:37;12.70;;;5.85;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:03:02;12.48;;;6.28;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:05:27;10.35;;;6.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:07:53;9.85;;;5.88;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:10:19;10.73;;;6.57;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:12:44;9.90;;;5.28;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:15:11;9.20;;;6.13;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:17:37;9.88;;;6.55;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:20:02;12.15;;;6.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:22:28;13.25;;;7.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:24:54;9.35;;;5.90;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:27:19;12.50;;;6.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:29:45;11.18;;;5.88;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:32:11;13.38;;;6.45;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:34:37;8.73;;;5.78;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:37:02;10.18;;;4.95;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:39:28;8.90;;;4.68;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:41:53;10.73;;;4.43;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:44:19;5.82;;;3.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:46:44;4.53;;;3.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T13:54:21;10.82;;;4.80;;
66212;SDS011;53015;50.046;8.238;2023-04-06T14:20:04;6.30;;;3.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:24:24;5.97;;;3.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:26:50;5.40;;;2.75;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:29:15;5.63;;;3.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:31:41;7.22;;;4.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:34:07;7.85;;;3.42;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:36:32;6.80;;;3.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:38:58;6.60;;;3.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:41:25;6.32;;;3.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:43:50;5.72;;;3.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:46:16;5.35;;;3.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:48:42;5.07;;;2.95;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:51:07;5.15;;;3.80;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:53:33;7.45;;;3.55;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:55:59;5.43;;;3.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T15:58:26;5.75;;;3.15;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:00:52;6.07;;;2.85;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:03:17;5.03;;;2.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:05:43;5.50;;;3.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:08:09;3.80;;;2.42;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:10:34;4.40;;;2.50;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:13:00;4.25;;;2.05;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:15:27;5.00;;;2.28;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:17:52;3.78;;;2.08;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:20:17;4.18;;;2.17;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:22:43;3.55;;;2.15;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:25:09;4.20;;;2.47;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:27:34;5.95;;;2.20;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:30:00;2.53;;;1.73;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:32:26;3.15;;;1.98;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:34:52;3.25;;;1.88;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:37:17;4.97;;;2.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:39:43;4.68;;;2.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:42:09;3.95;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:44:34;3.72;;;2.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:47:00;5.55;;;2.75;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:49:27;4.82;;;2.65;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:51:52;5.85;;;2.72;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:54:17;4.30;;;2.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:56:43;3.70;;;2.47;;
66212;SDS011;53015;50.046;8.238;2023-04-06T16:59:08;27.02;;;13.27;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:01:34;6.78;;;3.55;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:03:59;4.40;;;2.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:06:26;4.78;;;2.50;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:08:52;3.80;;;2.08;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:11:17;3.38;;;2.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:13:43;4.40;;;2.58;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:16:09;3.25;;;2.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:18:35;5.30;;;2.13;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:21:02;8.82;;;4.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:23:30;3.47;;;2.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:25:55;5.38;;;2.33;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:28:21;3.28;;;2.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:30:46;4.15;;;2.63;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:33:12;4.70;;;2.22;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:35:37;3.58;;;2.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:38:03;4.78;;;2.42;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:40:30;5.30;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:42:55;4.80;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:45:21;3.85;;;2.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:47:46;4.68;;;3.15;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:50:12;3.72;;;2.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:52:37;3.40;;;2.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:55:03;5.05;;;2.63;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:57:30;4.68;;;2.42;;
66212;SDS011;53015;50.046;8.238;2023-04-06T17:59:56;4.38;;;2.42;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:02:21;5.30;;;2.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:04:49;4.20;;;2.45;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:07:16;5.53;;;2.80;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:09:41;5.78;;;2.78;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:12:07;3.28;;;2.53;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:14:34;5.30;;;2.97;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:16:59;6.93;;;2.92;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:19:25;5.80;;;2.63;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:21:50;3.40;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:24:16;4.00;;;2.58;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:26:41;5.82;;;3.05;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:29:07;6.35;;;3.63;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:31:34;5.50;;;3.13;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:33:59;5.80;;;3.75;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:36:24;6.13;;;4.20;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:38:50;6.75;;;3.58;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:41:15;6.28;;;3.50;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:43:41;4.50;;;3.15;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:46:09;5.25;;;3.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:48:36;5.35;;;3.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:51:01;6.18;;;3.67;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:53:27;7.50;;;4.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:55:54;7.65;;;4.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T18:58:20;6.13;;;4.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:00:45;7.43;;;4.07;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:03:11;5.25;;;3.53;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:05:38;5.13;;;4.05;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:08:04;5.32;;;3.83;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:10:30;5.30;;;3.65;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:12:55;7.55;;;4.32;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:15:21;6.57;;;4.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:17:46;6.32;;;4.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:20:12;6.60;;;4.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:22:38;7.38;;;4.43;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:25:04;9.15;;;4.55;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:27:31;8.65;;;4.93;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:29:56;7.82;;;4.55;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:32:22;12.32;;;5.22;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:34:47;9.75;;;4.82;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:37:13;10.63;;;5.50;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:39:40;10.68;;;5.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:42:05;8.43;;;5.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:44:31;8.18;;;4.80;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:46:56;8.15;;;5.20;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:49:22;9.60;;;5.45;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:51:47;7.53;;;4.90;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:54:13;8.15;;;4.88;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:56:40;7.90;;;5.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T19:59:05;8.35;;;5.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:01:30;9.07;;;4.95;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:03:56;6.82;;;4.43;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:06:21;7.10;;;4.93;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:08:47;9.60;;;5.18;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:11:12;8.10;;;5.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:13:39;7.50;;;5.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:16:05;9.88;;;4.80;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:18:30;6.75;;;4.72;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:20:56;6.63;;;4.53;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:23:21;7.80;;;4.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:25:47;7.15;;;4.97;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:28:12;7.60;;;4.90;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:30:39;6.40;;;5.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:33:05;8.45;;;5.03;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:35:30;7.93;;;5.22;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:37:56;6.60;;;5.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:40:22;8.70;;;5.05;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:42:47;7.20;;;5.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:45:13;6.85;;;4.85;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:47:40;8.07;;;5.20;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:50:06;8.13;;;5.95;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:52:32;7.50;;;5.45;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:54:58;9.43;;;5.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:57:23;9.90;;;5.78;;
66212;SDS011;53015;50.046;8.238;2023-04-06T20:59:49;9.00;;;5.90;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:02:15;11.20;;;5.72;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:04:42;9.73;;;6.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:07:08;10.20;;;6.55;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:09:34;9.90;;;6.22;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:11:59;9.65;;;6.53;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:14:25;9.20;;;6.45;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:16:50;8.13;;;6.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:19:15;9.73;;;6.80;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:21:42;9.43;;;6.63;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:24:08;9.18;;;6.28;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:26:33;10.50;;;7.28;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:28:59;13.75;;;7.63;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:31:25;12.02;;;8.43;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:33:50;12.55;;;8.07;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:36:16;13.40;;;7.75;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:38:42;14.60;;;8.02;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:41:08;11.30;;;7.60;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:43:33;11.27;;;7.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:45:59;12.75;;;7.47;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:48:24;9.88;;;7.13;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:50:50;11.95;;;7.03;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:53:15;11.63;;;8.32;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:55:43;11.88;;;7.78;;
66212;SDS011;53015;50.046;8.238;2023-04-06T21:58:08;10.23;;;7.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:00:34;11.45;;;6.85;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:02:59;10.68;;;7.68;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:05:25;9.45;;;7.18;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:07:50;11.20;;;7.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:10:16;10.98;;;7.20;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:12:43;13.43;;;7.90;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:15:10;11.63;;;7.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:17:36;11.93;;;8.27;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:20:02;10.55;;;7.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:22:27;14.70;;;8.07;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:24:53;11.15;;;7.68;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:27:18;13.23;;;7.38;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:29:45;11.82;;;7.88;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:32:11;10.82;;;7.88;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:34:36;11.90;;;8.23;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:37:02;14.20;;;8.43;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:39:27;12.20;;;8.23;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:41:52;13.00;;;9.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:44:18;15.52;;;9.00;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:46:45;12.63;;;8.45;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:49:10;14.10;;;9.40;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:51:36;13.02;;;8.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:54:01;13.77;;;9.25;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:56:27;13.30;;;9.48;;
66212;SDS011;53015;50.046;8.238;2023-04-06T22:58:52;14.85;;;9.10;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:01:17;13.98;;;8.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:03:44;17.40;;;8.88;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:06:10;14.13;;;9.43;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:08:35;14.27;;;9.07;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:11:01;13.88;;;9.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:13:27;13.10;;;8.88;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:15:54;15.00;;;9.57;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:18:20;16.88;;;9.75;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:20:47;13.80;;;9.55;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:23:12;14.45;;;9.70;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:25:38;12.57;;;9.50;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:28:03;13.25;;;9.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:30:29;14.23;;;9.82;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:32:55;15.40;;;9.75;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:35:21;13.80;;;9.20;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:37:48;16.85;;;8.82;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:40:14;14.27;;;9.35;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:42:39;14.43;;;8.82;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:45:05;14.38;;;9.20;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:47:32;14.82;;;9.20;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:49:58;14.80;;;9.05;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:52:23;14.07;;;9.45;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:54:51;13.45;;;9.30;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:57:16;15.10;;;9.68;;
66212;SDS011;53015;50.046;8.238;2023-04-06T23:59:42;14.82;;;9.23;;
