sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4290;SDS011;2159;50.906;7.152;2023-03-01T00:01:50;11.40;;;6.73;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:04:18;7.30;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:06:45;8.43;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:09:13;8.33;;;6.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:11:42;8.23;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:14:09;9.87;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:16:38;7.77;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:19:06;6.77;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:21:34;6.57;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:24:02;7.43;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:26:29;13.63;;;6.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:28:59;8.13;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:31:28;9.03;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:33:56;8.37;;;6.47;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:36:24;8.87;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:38:52;8.00;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:41:20;8.77;;;6.63;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:43:49;9.17;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:46:19;7.97;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:48:47;7.33;;;5.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:51:15;7.83;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:53:43;7.90;;;6.07;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:56:11;11.40;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T00:58:39;8.97;;;6.17;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:01:07;8.87;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:03:45;7.63;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:06:14;14.17;;;6.33;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:08:42;9.63;;;6.33;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:11:09;11.60;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:13:37;7.53;;;6.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:16:05;10.00;;;6.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:18:32;9.53;;;6.47;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:21:04;12.27;;;6.53;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:23:32;16.90;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:26:02;8.80;;;6.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:28:30;11.90;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:30:58;9.57;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:33:25;8.03;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:35:53;8.27;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:38:22;11.33;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:40:50;8.13;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:43:20;8.77;;;6.17;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:45:47;8.57;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:48:16;7.00;;;6.03;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:50:46;8.77;;;6.33;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:53:16;8.50;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:55:47;8.37;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T01:58:16;10.50;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:00:44;9.23;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:03:13;8.43;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:05:45;8.10;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:08:21;9.73;;;6.63;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:10:51;9.53;;;6.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:13:19;7.93;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:15:46;9.47;;;6.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:18:14;9.43;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:20:47;9.63;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:23:16;8.10;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:25:46;8.90;;;6.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:28:22;8.60;;;6.57;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:30:49;9.20;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:33:36;7.63;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:36:06;8.90;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:38:34;10.07;;;6.17;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:41:02;10.90;;;6.63;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:43:32;8.83;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:46:02;9.13;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:48:38;11.93;;;6.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:51:07;9.80;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:53:39;10.53;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:56:09;8.57;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T02:58:40;9.40;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:01:11;9.60;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:03:40;9.33;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:06:08;8.60;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:08:36;8.47;;;6.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:11:03;9.90;;;6.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:13:31;8.33;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:16:00;13.43;;;7.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:18:29;11.90;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:20:57;8.17;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:23:25;7.20;;;6.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:25:52;7.67;;;6.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:28:19;11.07;;;7.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:30:47;8.67;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:33:17;8.73;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:35:44;10.87;;;6.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:38:13;8.97;;;5.97;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:40:44;9.33;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:43:13;8.03;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:45:40;11.30;;;7.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:48:08;9.67;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:50:38;9.50;;;6.73;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:53:07;11.70;;;7.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:55:35;10.10;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T03:58:08;10.37;;;6.73;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:00:37;9.23;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:03:04;9.27;;;6.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:05:32;10.20;;;6.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:08:01;9.83;;;6.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:10:29;7.83;;;6.07;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:12:57;10.17;;;6.63;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:15:25;10.90;;;7.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:17:53;15.73;;;6.97;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:20:22;10.47;;;7.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:22:51;9.47;;;7.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:25:20;10.00;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:27:48;10.83;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:30:15;9.87;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:32:43;9.80;;;6.57;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:35:10;8.80;;;6.17;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:37:38;9.43;;;6.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:40:08;12.67;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:42:43;9.70;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:45:11;10.03;;;6.73;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:47:40;11.00;;;6.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:50:09;8.87;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:52:36;9.73;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:55:04;10.67;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T04:57:33;9.47;;;6.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:00:02;9.90;;;6.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:02:49;9.63;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:05:20;9.20;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:07:52;13.40;;;6.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:10:20;8.90;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:12:47;9.70;;;7.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:15:16;8.83;;;6.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:17:43;8.20;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:20:12;9.93;;;6.33;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:22:39;8.30;;;6.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:25:07;10.27;;;6.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:27:35;10.80;;;6.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:30:03;12.33;;;7.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:32:41;10.00;;;7.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:35:11;10.10;;;7.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:37:40;11.97;;;7.47;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:40:09;11.00;;;7.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:42:44;10.60;;;7.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:45:12;11.43;;;7.17;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:47:41;11.57;;;7.17;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:50:11;19.23;;;8.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:52:38;11.50;;;7.73;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:55:06;13.80;;;7.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T05:57:34;10.77;;;7.53;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:00:02;11.23;;;7.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:02:30;15.00;;;8.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:04:58;12.00;;;7.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:07:27;11.47;;;8.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:09:54;12.90;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:12:21;14.27;;;8.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:14:49;16.77;;;8.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:17:17;22.17;;;9.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:19:44;13.00;;;7.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:22:14;12.57;;;8.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:24:42;13.50;;;7.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:27:09;13.20;;;7.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:29:36;12.53;;;7.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:32:06;14.60;;;8.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:34:35;12.20;;;7.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:37:02;10.13;;;7.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:39:32;11.53;;;8.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:42:00;11.67;;;7.73;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:44:27;12.60;;;7.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:46:55;11.57;;;7.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:49:22;11.47;;;7.57;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:51:50;11.63;;;8.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:54:17;10.97;;;8.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:56:49;11.60;;;8.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T06:59:17;11.50;;;8.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:01:45;10.93;;;7.33;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:04:12;12.10;;;8.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:06:40;13.17;;;8.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:09:07;13.00;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:11:35;12.67;;;8.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:14:03;16.50;;;9.17;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:16:31;13.50;;;8.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:19:00;12.30;;;8.03;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:21:27;13.43;;;7.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:23:55;14.00;;;8.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:26:22;12.87;;;8.47;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:28:51;15.87;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:31:20;13.43;;;8.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:33:47;12.63;;;8.47;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:36:15;12.50;;;8.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:38:42;13.30;;;8.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:41:09;13.47;;;9.07;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:43:37;13.23;;;8.57;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:46:04;14.73;;;8.57;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:48:33;13.00;;;8.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:51:02;11.60;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:53:30;14.43;;;8.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:56:01;13.60;;;8.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T07:58:29;11.97;;;8.53;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:00:56;14.17;;;8.63;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:03:27;14.00;;;9.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:05:58;12.10;;;8.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:08:26;13.80;;;8.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:10:56;11.47;;;8.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:13:23;14.17;;;8.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:15:51;16.87;;;9.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:18:19;14.23;;;8.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:20:47;14.33;;;8.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:23:15;14.40;;;8.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:25:43;12.97;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:28:10;12.33;;;8.47;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:30:38;13.40;;;8.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:33:05;15.17;;;8.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:35:33;13.17;;;8.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:38:00;15.43;;;8.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:40:29;12.20;;;8.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:42:58;13.90;;;8.97;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:45:25;13.57;;;9.13;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:47:53;15.07;;;8.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:50:20;14.73;;;8.53;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:52:50;15.10;;;8.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:55:17;15.17;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T08:57:46;13.73;;;8.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:00:14;12.80;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:02:43;11.70;;;8.03;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:05:11;13.73;;;9.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:07:38;12.40;;;8.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:10:06;15.87;;;8.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:12:33;13.40;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:15:02;12.80;;;7.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:17:30;14.20;;;8.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:19:58;13.30;;;8.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:22:25;15.10;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:24:53;11.30;;;7.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:27:22;13.07;;;8.47;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:29:51;13.63;;;8.63;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:32:20;12.70;;;8.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:34:47;13.87;;;7.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:37:34;12.33;;;7.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:40:01;11.27;;;7.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:42:31;12.17;;;8.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:44:59;12.70;;;8.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:47:30;12.33;;;7.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:50:01;14.63;;;8.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:52:31;10.33;;;7.73;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:55:00;14.60;;;8.13;;
4290;SDS011;2159;50.906;7.152;2023-03-01T09:57:30;11.93;;;7.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:00:04;13.50;;;8.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:02:41;8.93;;;6.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:05:21;11.27;;;7.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:07:54;11.40;;;7.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:10:24;14.57;;;8.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:12:53;11.33;;;7.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:15:22;12.30;;;7.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:17:55;11.13;;;7.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:20:24;11.20;;;7.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:22:52;9.53;;;7.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:25:36;13.10;;;7.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:28:10;10.53;;;7.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:30:39;12.60;;;7.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:33:12;10.40;;;7.13;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:35:41;10.70;;;7.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:38:09;10.50;;;7.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:40:49;11.53;;;7.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:43:17;9.90;;;7.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:45:45;10.93;;;6.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:48:14;11.40;;;7.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:50:43;11.37;;;7.33;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:53:22;12.00;;;7.43;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:55:56;9.67;;;6.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T10:58:24;9.90;;;7.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:00:52;9.93;;;7.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:03:22;10.10;;;7.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:05:54;10.70;;;7.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:08:29;8.80;;;7.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:13:53;10.43;;;7.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:16:24;10.13;;;7.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:18:57;11.67;;;7.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:21:25;12.50;;;7.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:23:54;11.83;;;7.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:26:21;12.30;;;7.57;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:28:51;12.43;;;7.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:31:21;10.50;;;8.07;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:33:50;12.43;;;7.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:36:24;11.70;;;7.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:38:53;8.83;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:41:23;9.63;;;6.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:43:52;9.40;;;6.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:46:31;9.97;;;6.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:49:06;9.63;;;7.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:51:44;9.67;;;7.33;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:54:18;10.47;;;6.73;;
4290;SDS011;2159;50.906;7.152;2023-03-01T11:56:49;10.93;;;6.97;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:02:08;9.20;;;6.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:04:48;8.97;;;7.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:07:20;11.23;;;6.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:09:55;14.53;;;6.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:12:27;8.40;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:15:02;9.07;;;6.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:17:39;7.93;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:20:12;9.67;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:22:46;8.20;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:25:16;8.83;;;6.03;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:27:50;7.80;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:30:25;8.50;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:32:57;7.30;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:35:35;8.03;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:38:12;6.87;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:40:46;9.83;;;6.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:43:22;9.20;;;6.07;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:45:57;9.83;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:48:31;7.70;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:51:04;8.03;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:53:35;10.67;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:56:05;9.30;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T12:58:34;7.47;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:01:16;7.77;;;5.97;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:03:52;7.93;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:06:25;8.67;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:09:11;7.33;;;5.57;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:11:42;7.20;;;5.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:16:56;9.03;;;5.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:19:24;10.53;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:21:53;6.20;;;4.97;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:24:26;7.37;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:29:45;11.87;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:32:18;8.43;;;5.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:34:56;9.20;;;6.17;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:37:28;7.07;;;5.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:39:59;6.40;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:42:31;6.23;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:44:59;6.80;;;5.07;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:47:27;6.50;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:49:56;6.70;;;4.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:52:33;6.40;;;5.13;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:55:04;6.40;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-03-01T13:57:34;9.17;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:00:03;8.30;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:02:31;10.27;;;6.03;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:04:59;11.53;;;6.33;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:07:27;8.40;;;6.37;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:09:57;8.03;;;6.03;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:12:29;10.00;;;6.63;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:15:01;7.27;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:17:38;9.07;;;5.93;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:20:09;6.30;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:22:38;9.30;;;5.67;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:25:16;9.17;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:27:45;8.47;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:30:19;7.17;;;5.57;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:32:52;9.13;;;5.60;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:35:20;6.10;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:37:48;8.37;;;5.13;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:40:23;6.20;;;5.27;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:42:52;10.90;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:45:21;6.33;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:47:48;8.37;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:50:19;8.13;;;5.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:52:49;7.43;;;5.23;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:55:18;8.30;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T14:57:47;8.33;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:00:18;10.30;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:02:46;7.57;;;5.87;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:05:15;8.23;;;5.97;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:07:45;12.60;;;5.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:10:17;10.90;;;6.03;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:12:46;8.03;;;5.83;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:15:32;8.23;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:18:01;7.53;;;5.77;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:20:29;8.73;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:23:01;7.67;;;5.63;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:25:29;8.00;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:27:58;8.20;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:30:26;7.97;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:35:47;7.97;;;5.47;;
4290;SDS011;2159;50.906;7.152;2023-03-01T15:41:22;7.33;;;5.03;;