sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2023-05-02T00:01:28;10.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:03:54;9.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:06:20;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:08:48;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:11:13;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:13:39;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:16:05;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:18:31;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:20:56;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:23:22;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:25:48;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:28:14;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:30:46;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:33:12;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:35:39;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:38:05;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:40:41;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:43:08;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:45:33;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:47:59;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:50:26;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:52:54;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:55:19;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T00:57:45;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:00:11;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:02:50;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:05:21;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:13:20;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:15:47;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:18:19;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:20:47;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:26:12;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:29:02;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:31:32;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:34:00;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:36:29;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:38:56;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:41:25;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:43:56;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:46:26;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:48:53;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:51:23;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:54:02;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:56:35;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T01:59:07;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:01:38;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:04:06;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:06:33;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:08:59;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:11:33;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:14:06;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:16:37;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:19:07;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:21:35;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:24:04;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:26:30;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:28:56;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:31:22;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:33:50;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:36:23;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:41:30;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:44:09;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:47:04;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:49:42;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:54:46;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T02:57:17;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:00:00;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:02:29;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:04:56;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:07:23;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:09:48;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:12:14;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:14:40;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:17:06;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:19:35;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:22:02;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:24:27;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:26:56;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:29:24;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:31:50;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:34:16;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:36:42;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:39:08;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:41:34;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:43:59;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:46:25;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:48:50;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:51:17;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:53:43;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:56:08;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T03:58:34;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:01:03;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:03:28;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:05:54;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:08:20;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:10:45;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:13:11;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:15:37;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:18:02;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:20:29;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:22:54;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:25:20;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:27:46;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:30:11;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:32:37;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:35:03;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:37:29;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:39:55;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:42:20;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:44:48;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:47:14;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:49:40;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:52:06;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:54:32;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:56:58;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T04:59:24;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:01:49;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:04:15;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:06:41;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:09:07;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:11:32;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:13:58;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:16:25;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:18:50;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:21:18;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:23:43;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:26:16;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:28:42;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:31:10;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:33:37;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:36:07;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:38:33;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:40:59;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:43:25;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:45:52;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:48:18;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:50:43;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:53:09;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:55:34;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T05:58:02;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:00:28;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:02:53;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:05:19;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:07:45;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:10:10;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:12:36;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:15:02;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:17:28;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:19:53;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:22:19;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:24:44;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:27:10;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:29:36;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:32:01;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:34:31;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:36:57;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:39:23;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:41:49;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:44:14;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:46:41;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:49:06;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:51:32;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:53:57;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:56:23;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T06:58:50;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:01:16;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:03:42;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:06:08;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:08:34;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:11:00;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:13:26;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:15:52;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:18:18;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:20:44;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:23:09;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:25:35;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:28:01;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:30:27;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:32:53;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:35:18;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:37:44;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:40:10;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:42:35;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:45:01;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:47:27;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:49:54;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:52:21;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:54:50;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:57:16;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T07:59:42;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:02:07;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:04:33;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:06:59;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:09:25;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:11:51;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:14:17;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:16:42;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:19:08;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:21:34;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:24:00;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:26:26;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:28:53;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:31:19;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:33:45;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:36:15;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:38:42;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:41:16;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:43:43;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:46:13;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:48:40;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:51:13;9.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:53:43;10.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:56:11;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T08:58:39;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:01:16;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:03:46;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:06:19;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:08:50;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:11:18;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:13:45;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:16:19;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:18:50;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:21:21;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:23:48;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:26:25;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:29:00;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:31:30;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:34:10;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:36:44;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:39:14;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:41:41;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:44:09;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:46:40;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:49:06;9.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:51:33;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:53:58;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:56:24;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T09:58:50;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:01:17;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:03:45;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:06:12;10.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:08:38;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:11:07;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:13:35;10.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:16:05;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:18:47;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:21:23;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:23:50;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:26:18;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:28:45;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:31:12;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:33:39;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:36:07;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:38:40;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:41:19;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:43:48;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:46:36;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:49:09;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:51:37;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T10:59:29;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:01:56;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:04:22;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:11:53;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:19:30;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:24:53;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:30:02;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:40:21;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:42:48;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:45:14;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:47:41;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:50:07;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:52:41;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:55:11;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T11:57:37;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:00:03;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:02:37;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:05:03;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:07:43;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:10:13;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:12:41;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:15:09;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:17:42;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:20:09;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:22:35;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:25:01;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:27:30;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:29:59;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:32:28;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:34:58;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:37:27;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:39:53;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:42:24;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:44:51;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:47:18;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:49:57;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:52:46;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:55:24;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T12:57:52;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:00:24;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:02:49;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:05:16;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:07:42;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:10:07;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:12:34;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:15:06;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:17:32;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:19:58;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:22:25;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:24:51;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:27:17;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:29:43;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:32:09;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:34:35;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:37:02;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:39:28;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:41:53;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:44:19;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:46:45;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:49:12;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:51:38;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:54:03;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:56:29;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T13:58:55;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:01:21;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:03:47;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:06:12;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:08:38;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:11:04;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:13:29;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:15:55;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:18:21;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:20:47;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:23:13;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:25:38;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:28:04;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:30:30;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:32:56;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:35:22;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:37:48;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:40:14;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:42:40;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:45:07;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:47:33;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:49:59;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:52:25;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:54:51;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:57:17;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T14:59:43;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:02:09;10.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:04:34;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:07:00;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:09:26;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:11:52;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:14:18;10.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:16:43;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:19:09;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:21:35;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:24:01;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:26:28;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:28:54;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:31:20;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:33:46;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:36:12;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:38:39;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:41:07;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:43:33;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:45:59;9.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:48:29;10.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:50:57;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:53:23;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:55:50;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T15:58:16;9.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:00:42;10.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:03:08;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:05:35;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:08:01;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:10:27;9.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:12:52;9.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:15:19;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:17:45;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:20:14;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:22:45;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-02T16:25:12;9.60;99.90