sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48847;SDS011;75039;51.970;5.660;2024-03-17T00:02:08;15.18;;;7.57;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:04:34;14.35;;;7.90;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:07:00;10.77;;;6.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:09:26;10.77;;;7.13;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:11:52;13.40;;;7.10;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:14:17;12.40;;;6.95;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:16:44;15.57;;;7.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:19:09;12.63;;;6.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:21:35;15.45;;;7.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:24:01;12.50;;;7.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:26:28;17.60;;;7.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:28:55;10.32;;;7.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:31:21;14.85;;;6.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:33:46;16.58;;;7.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:36:13;14.48;;;7.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:38:40;13.27;;;7.53;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:41:05;17.35;;;7.85;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:43:32;12.23;;;7.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:45:58;18.08;;;7.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:48:24;15.68;;;7.38;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:50:56;12.25;;;7.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:53:24;10.18;;;7.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:55:56;19.58;;;8.13;;
48847;SDS011;75039;51.970;5.660;2024-03-17T00:58:28;14.50;;;7.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:00:55;11.45;;;7.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:03:20;15.65;;;7.40;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:05:47;16.08;;;7.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:08:13;13.13;;;7.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:10:39;12.50;;;7.07;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:13:06;13.15;;;7.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:15:34;15.23;;;7.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:18:00;13.60;;;7.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:20:26;12.43;;;7.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:22:52;12.48;;;7.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:25:17;13.65;;;7.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:27:43;15.35;;;8.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:30:12;12.18;;;7.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:32:38;13.25;;;7.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:35:04;10.63;;;6.72;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:37:32;13.57;;;7.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:40:00;17.58;;;6.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:42:26;10.55;;;6.45;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:44:52;15.05;;;7.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:47:18;11.60;;;6.95;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:49:47;13.02;;;7.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:52:14;12.27;;;6.70;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:54:41;9.40;;;5.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:57:08;11.48;;;6.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T01:59:35;10.48;;;6.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:02:02;13.27;;;6.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:04:28;11.13;;;5.85;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:06:55;15.32;;;6.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:09:21;10.15;;;5.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:11:47;17.15;;;7.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:14:13;14.00;;;7.15;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:16:40;14.43;;;6.07;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:19:06;11.48;;;6.38;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:21:32;14.75;;;5.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:23:58;15.23;;;6.90;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:26:24;13.25;;;6.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:28:51;9.40;;;5.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:31:17;10.65;;;5.85;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:33:44;13.30;;;6.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:36:10;11.95;;;7.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:38:40;13.27;;;5.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:41:26;12.02;;;6.50;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:43:52;10.80;;;5.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:46:18;13.20;;;5.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:48:45;12.00;;;5.85;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:51:13;10.77;;;5.70;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:53:43;9.40;;;6.40;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:56:10;14.30;;;6.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T02:58:37;11.57;;;6.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:01:04;13.52;;;5.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:03:30;9.63;;;5.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:05:57;10.05;;;6.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:08:23;12.90;;;6.38;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:10:50;9.43;;;6.30;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:13:16;11.20;;;6.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:15:42;10.02;;;6.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:18:08;11.90;;;6.60;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:20:34;12.80;;;6.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:23:01;10.30;;;6.38;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:25:26;10.32;;;5.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:27:52;10.75;;;6.40;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:30:18;11.02;;;6.60;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:32:46;10.07;;;6.10;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:35:13;9.55;;;5.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:37:40;10.68;;;6.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:40:07;10.73;;;6.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:42:43;10.93;;;6.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:45:09;14.35;;;6.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:47:38;8.38;;;6.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:50:10;9.95;;;6.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:52:36;10.80;;;6.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:55:03;10.82;;;6.60;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:57:30;10.60;;;6.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T03:59:57;12.95;;;6.45;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:02:24;10.15;;;6.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:04:56;13.38;;;6.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:07:23;11.13;;;6.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:09:50;10.48;;;6.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:12:15;14.40;;;6.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:14:41;10.85;;;6.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:17:07;14.55;;;7.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:19:33;12.65;;;7.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:21:58;13.75;;;6.85;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:24:24;11.63;;;7.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:26:50;12.63;;;7.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:29:15;11.13;;;7.10;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:31:42;13.60;;;7.03;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:34:08;14.70;;;7.72;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:36:34;15.93;;;7.45;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:38:59;12.00;;;7.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:41:25;9.80;;;6.90;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:43:51;13.02;;;7.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:46:17;12.95;;;7.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:48:43;12.88;;;7.93;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:51:14;10.35;;;7.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:53:41;12.73;;;7.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:56:07;11.50;;;6.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T04:58:33;11.90;;;7.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:01:08;13.00;;;7.70;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:08:26;12.88;;;7.15;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:10:59;12.82;;;7.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:13:26;12.15;;;8.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:15:55;10.38;;;7.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:18:21;14.60;;;7.93;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:23:43;11.73;;;8.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:26:09;11.10;;;7.90;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:28:35;11.95;;;8.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:31:00;14.38;;;9.07;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:33:26;16.95;;;9.23;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:35:53;14.43;;;8.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:38:21;13.70;;;8.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:40:53;21.02;;;8.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:43:22;15.85;;;8.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:45:51;16.75;;;9.57;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:48:22;15.25;;;9.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:50:49;11.52;;;8.45;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:53:18;15.20;;;9.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:55:50;15.70;;;9.38;;
48847;SDS011;75039;51.970;5.660;2024-03-17T05:58:16;18.05;;;9.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:00:42;13.65;;;9.63;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:03:09;15.00;;;9.13;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:05:36;16.63;;;9.73;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:08:03;17.88;;;9.98;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:10:33;14.05;;;9.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:13:00;15.75;;;10.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:15:26;14.68;;;9.85;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:17:52;16.60;;;10.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:20:28;14.60;;;9.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:22:53;15.00;;;9.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:25:19;14.25;;;9.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:27:52;13.70;;;8.93;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:30:18;18.23;;;10.07;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:32:44;16.67;;;10.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:35:11;18.75;;;10.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:37:41;15.88;;;10.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:40:16;16.95;;;10.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:45:08;13.60;;;9.40;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:47:37;15.38;;;9.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:50:04;16.30;;;9.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:52:30;14.80;;;9.70;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:54:59;14.63;;;9.45;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:57:24;13.27;;;8.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T06:59:51;16.38;;;9.48;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:02:16;15.27;;;9.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:04:44;16.42;;;10.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:07:09;15.70;;;10.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:09:35;13.45;;;8.98;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:12:01;15.63;;;10.48;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:14:27;15.02;;;9.90;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:16:53;17.15;;;10.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:19:19;15.85;;;10.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:21:45;13.45;;;10.23;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:24:13;21.00;;;10.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:26:39;13.82;;;9.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:29:05;15.65;;;10.50;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:31:31;14.85;;;10.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:33:57;14.15;;;10.15;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:36:23;15.02;;;9.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:38:48;15.50;;;9.90;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:41:14;13.43;;;10.15;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:43:40;12.57;;;9.23;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:46:07;12.38;;;9.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:48:35;17.20;;;9.73;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:51:03;16.40;;;9.95;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:53:30;14.57;;;9.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:56:00;12.98;;;8.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T07:58:27;14.02;;;9.13;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:00:57;12.52;;;7.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:03:26;12.52;;;8.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:05:53;10.35;;;7.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:08:19;9.75;;;7.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:10:45;10.38;;;8.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:13:14;12.95;;;7.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:15:44;11.90;;;7.93;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:18:11;9.60;;;7.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:20:38;13.10;;;6.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:23:09;10.77;;;6.93;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:25:36;9.18;;;6.57;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:28:02;8.05;;;6.63;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:30:28;10.55;;;6.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:32:58;9.55;;;6.40;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:35:24;7.35;;;6.07;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:37:49;11.50;;;7.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:40:21;10.05;;;6.30;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:42:48;10.68;;;6.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:45:14;8.93;;;6.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:47:40;10.80;;;5.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:50:06;11.75;;;6.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:52:33;9.70;;;6.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:55:00;9.20;;;6.60;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:57:28;8.27;;;6.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T08:59:55;10.40;;;6.53;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:02:21;8.45;;;6.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:04:47;9.63;;;6.60;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:07:13;8.18;;;6.57;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:09:41;10.82;;;6.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:12:07;10.25;;;6.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:14:33;7.72;;;6.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:16:59;9.82;;;6.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:19:25;10.98;;;6.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:21:50;13.57;;;7.45;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:24:16;8.52;;;6.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:26:42;8.82;;;6.40;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:29:08;7.63;;;6.10;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:31:33;11.93;;;6.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:34:01;8.20;;;5.95;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:36:27;10.98;;;6.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:38:53;8.57;;;5.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:41:23;8.75;;;5.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:43:56;7.55;;;5.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:46:22;7.28;;;5.03;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:48:49;10.18;;;6.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:51:20;8.85;;;6.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:53:47;8.32;;;5.53;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:56:17;10.68;;;6.30;;
48847;SDS011;75039;51.970;5.660;2024-03-17T09:58:45;7.78;;;5.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:01:11;9.20;;;6.07;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:06:44;7.22;;;5.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:09:14;8.73;;;6.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:11:46;9.02;;;5.13;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:14:12;8.13;;;5.30;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:16:42;6.45;;;5.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:21:37;8.05;;;5.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:24:14;10.00;;;5.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:26:52;8.07;;;5.70;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:29:19;11.35;;;5.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:31:48;8.15;;;5.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:34:14;7.32;;;5.53;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:36:47;7.35;;;5.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:39:25;14.95;;;6.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:42:02;10.43;;;6.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:44:30;13.30;;;6.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:46:57;10.13;;;6.07;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:49:33;7.70;;;5.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:52:05;9.25;;;6.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:54:34;7.03;;;5.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T10:59:47;9.45;;;6.30;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:02:21;7.35;;;6.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:04:51;7.78;;;5.95;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:07:19;8.93;;;6.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:09:47;9.48;;;5.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:17:48;8.70;;;6.15;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:20:20;10.32;;;5.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:22:55;7.43;;;5.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:25:44;9.82;;;6.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:28:25;10.68;;;6.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:31:31;8.80;;;5.15;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:33:59;6.97;;;5.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:39:08;7.50;;;5.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:41:49;8.07;;;5.72;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:46:52;9.27;;;6.30;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:49:23;7.97;;;5.70;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:54:36;7.10;;;5.60;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:57:07;9.82;;;6.82;;
48847;SDS011;75039;51.970;5.660;2024-03-17T11:59:35;8.98;;;6.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:02:18;10.80;;;7.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:04:48;11.55;;;7.43;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:07:18;8.15;;;6.18;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:09:46;8.77;;;7.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:12:19;9.63;;;6.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:14:46;8.82;;;6.72;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:17:24;10.60;;;7.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:19:51;7.68;;;6.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:22:18;8.13;;;6.38;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:24:50;9.48;;;7.45;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:27:21;8.05;;;6.28;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:29:48;9.10;;;6.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:32:16;8.07;;;5.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:34:48;9.70;;;6.60;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:37:16;9.18;;;6.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:39:46;10.70;;;7.07;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:47:14;12.05;;;6.38;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:49:48;9.20;;;6.88;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:52:30;10.38;;;6.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T12:55:03;8.60;;;5.53;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:00:44;10.73;;;6.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:03:10;9.90;;;6.90;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:05:49;9.43;;;6.90;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:08:17;13.55;;;6.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:10:43;9.43;;;7.13;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:13:09;10.50;;;7.50;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:15:41;8.85;;;6.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:18:08;9.10;;;6.78;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:20:34;8.52;;;6.95;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:23:00;11.93;;;7.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:25:27;9.15;;;6.97;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:28:03;10.15;;;7.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:30:30;9.70;;;7.10;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:32:56;9.07;;;6.63;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:35:26;11.35;;;7.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:37:53;9.95;;;7.45;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:40:19;8.38;;;7.47;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:42:46;9.02;;;7.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:45:13;10.27;;;7.38;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:47:39;11.77;;;7.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:50:06;11.27;;;7.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:52:36;11.05;;;7.15;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:55:03;11.63;;;8.02;;
48847;SDS011;75039;51.970;5.660;2024-03-17T13:57:35;10.05;;;7.63;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:00:00;9.68;;;7.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:02:26;9.10;;;6.50;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:04:52;9.43;;;7.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:07:17;7.93;;;6.30;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:09:43;9.68;;;6.95;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:12:09;8.38;;;6.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:14:34;10.15;;;7.20;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:17:00;8.25;;;6.68;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:19:26;9.25;;;6.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:21:52;8.65;;;5.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:24:18;9.68;;;6.53;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:26:43;11.02;;;7.25;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:29:09;8.98;;;6.60;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:31:35;10.52;;;6.93;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:34:05;10.95;;;6.72;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:36:31;8.57;;;6.35;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:39:01;8.05;;;6.40;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:41:28;8.45;;;6.15;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:43:56;11.20;;;5.55;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:46:23;8.48;;;5.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:48:49;8.75;;;6.05;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:51:19;8.55;;;6.32;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:53:48;9.90;;;5.75;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:56:19;7.80;;;5.80;;
48847;SDS011;75039;51.970;5.660;2024-03-17T14:58:45;7.13;;;5.65;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:01:12;9.25;;;7.53;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:03:38;7.97;;;6.10;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:06:13;9.18;;;6.13;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:08:40;8.32;;;6.30;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:11:07;8.55;;;7.03;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:13:34;9.15;;;6.40;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:16:01;8.70;;;6.22;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:18:30;7.07;;;6.00;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:20:56;7.65;;;6.03;;
48847;SDS011;75039;51.970;5.660;2024-03-17T15:23:22;9.52;;;6.15;;