sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49297;BME280;35163;48.878;18.040;2022-09-09T00:01:43;98207.28;;;16.18;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:04:15;98210.50;;;16.07;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:14:56;98203.50;;;16.08;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:20:20;98206.69;;;16.13;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:22:57;98209.59;;;16.08;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:25:34;98202.66;;;16.07;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:28:13;98203.78;;;16.03;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:30:44;98201.38;;;16.00;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:33:17;98205.88;;;15.96;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:35:52;98198.06;;;15.96;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:38:25;98205.41;;;15.89;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:41:10;98207.25;;;15.87;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:43:40;98209.53;;;15.77;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:46:22;98215.34;;;15.66;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:52:04;98219.47;;;15.54;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T00:57:32;98231.16;;;15.47;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:09:07;98229.47;;;15.46;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:16:54;98228.72;;;15.28;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:19:45;98223.44;;;15.29;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:28:12;98223.44;;;15.29;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:30:42;98215.69;;;15.28;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:33:17;98228.03;;;15.24;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:35:57;98228.22;;;15.21;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:38:28;98232.56;;;15.21;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:40:55;98231.72;;;15.20;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:43:22;98241.16;;;15.23;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:45:52;98236.63;;;15.26;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:48:22;98235.44;;;15.16;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:50:49;98243.31;;;15.14;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:53:17;98245.69;;;15.19;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:55:53;98257.94;;;15.17;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T01:58:42;98261.47;;;15.16;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:04:38;98261.06;;;15.24;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:07:09;98265.56;;;15.20;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:09:40;98256.91;;;15.19;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:12:14;98266.25;;;15.24;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:14:49;98263.91;;;15.19;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:17:24;98261.38;;;15.17;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:19:53;98271.88;;;15.16;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:22:24;98264.97;;;15.15;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:24:53;98264.06;;;15.16;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:27:23;98269.41;;;15.13;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:29:51;98271.41;;;15.07;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:32:22;98267.66;;;14.97;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:35:03;98269.69;;;14.90;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:37:36;98273.31;;;14.88;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:40:05;98268.44;;;14.81;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:42:39;98262.75;;;14.73;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:45:08;98263.81;;;14.69;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:47:38;98261.06;;;14.72;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:50:24;98260.06;;;14.75;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:56:14;98265.38;;;14.73;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T02:58:42;98265.38;;;14.73;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:01:08;98264.50;;;14.73;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:03:35;98267.19;;;14.71;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:06:02;98270.69;;;14.70;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:08:29;98269.03;;;14.69;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:10:58;98266.66;;;14.64;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:13:25;98271.03;;;14.64;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:15:52;98275.69;;;14.57;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:18:18;98277.38;;;14.58;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:20:46;98270.34;;;14.60;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:23:14;98274.03;;;14.56;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:25:50;98270.41;;;14.58;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:28:18;98267.88;;;14.57;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:30:44;98268.59;;;14.61;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:33:11;98272.94;;;14.60;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:35:38;98274.06;;;14.54;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:38:05;98276.84;;;14.51;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:40:32;98281.13;;;14.52;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:42:59;98279.44;;;14.51;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:45:25;98268.25;;;14.49;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:47:52;98278.00;;;14.45;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:50:19;98284.50;;;14.37;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:52:45;98283.81;;;14.33;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:55:13;98287.69;;;14.24;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T03:57:39;98294.09;;;14.17;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:00:07;98300.56;;;14.08;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:02:34;98297.44;;;14.01;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:05:00;98297.59;;;13.98;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:07:27;98289.00;;;13.96;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:09:54;98290.72;;;13.97;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:12:21;98294.09;;;13.99;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:14:48;98294.09;;;13.99;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:17:15;98291.69;;;13.94;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:19:42;98291.06;;;13.89;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:22:08;98291.22;;;13.86;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:24:35;98292.91;;;13.87;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:27:02;98294.03;;;13.81;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:29:29;98283.47;;;13.84;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:31:55;98281.66;;;13.87;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:34:22;98279.75;;;13.90;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:36:48;98284.59;;;13.98;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:39:15;98282.53;;;14.05;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:41:42;98289.19;;;14.11;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:44:08;98289.75;;;14.17;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:46:36;98285.72;;;14.29;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:49:02;98285.19;;;14.40;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:51:29;98286.47;;;14.49;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:53:57;98289.63;;;14.56;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:56:24;98282.13;;;14.67;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T04:58:53;98291.50;;;14.70;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:01:21;98288.53;;;14.78;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:03:50;98298.41;;;14.89;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:06:19;98291.81;;;14.99;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:08:45;98289.34;;;15.14;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:11:17;98287.19;;;15.22;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:13:45;98288.16;;;15.19;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:16:13;98298.28;;;15.26;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:18:40;98298.78;;;15.33;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:21:08;98301.66;;;15.44;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:23:34;98306.00;;;15.27;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:26:02;98310.28;;;15.28;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:28:29;98309.53;;;15.26;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:30:58;98311.06;;;15.30;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:33:25;98307.03;;;15.41;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:35:59;98304.84;;;15.49;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:38:26;98302.44;;;15.62;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:40:54;98305.88;;;15.79;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:43:23;98306.56;;;15.83;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:46:07;98300.50;;;15.98;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:48:36;98303.97;;;16.15;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:51:05;98302.41;;;16.27;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:53:33;98285.63;;;16.47;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:56:08;98289.75;;;16.51;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T05:58:38;98291.38;;;16.38;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:01:06;98292.06;;;16.25;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:03:34;98286.69;;;16.28;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:06:04;98286.78;;;16.11;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:08:38;98289.94;;;16.32;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:11:29;98283.63;;;16.36;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:13:57;98286.53;;;16.92;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:16:26;98295.06;;;17.24;97.83
49297;BME280;35163;48.878;18.040;2022-09-09T06:18:54;98286.00;;;17.16;99.14
49297;BME280;35163;48.878;18.040;2022-09-09T06:21:24;98285.66;;;16.76;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:23:51;98276.03;;;16.48;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:26:30;98283.28;;;16.43;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:28:58;98291.31;;;16.23;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:31:27;98293.53;;;16.15;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:33:58;98296.06;;;16.00;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:36:27;98300.75;;;16.10;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:38:54;98307.06;;;16.06;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:41:22;98313.81;;;16.10;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:43:49;98318.16;;;16.25;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:46:21;98320.13;;;16.36;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:48:54;98329.97;;;16.47;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:51:30;98335.66;;;16.39;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:53:59;98348.19;;;15.84;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:56:31;98340.56;;;16.13;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T06:59:00;98339.22;;;16.22;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:01:32;98330.81;;;16.17;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:03:59;98332.53;;;16.33;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:06:32;98328.25;;;16.32;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:09:02;98327.75;;;16.56;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:11:32;98338.25;;;16.70;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:14:00;98331.81;;;16.76;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:16:27;98338.56;;;16.80;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:18:55;98335.31;;;16.91;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:21:25;98327.50;;;17.06;100.00
49297;BME280;35163;48.878;18.040;2022-09-09T07:23:53;98333.88;;;17.45;99.70
49297;BME280;35163;48.878;18.040;2022-09-09T07:26:24;98329.00;;;17.68;98.70
49297;BME280;35163;48.878;18.040;2022-09-09T07:28:51;98330.06;;;17.51;98.63
49297;BME280;35163;48.878;18.040;2022-09-09T07:31:20;98330.78;;;18.38;93.66
49297;BME280;35163;48.878;18.040;2022-09-09T07:33:47;98325.19;;;18.70;89.93
49297;BME280;35163;48.878;18.040;2022-09-09T07:36:15;98321.03;;;18.93;87.91
49297;BME280;35163;48.878;18.040;2022-09-09T07:38:48;98324.59;;;19.45;84.16
49297;BME280;35163;48.878;18.040;2022-09-09T07:41:18;98325.19;;;19.61;84.66
49297;BME280;35163;48.878;18.040;2022-09-09T07:43:47;98320.19;;;19.32;87.65
49297;BME280;35163;48.878;18.040;2022-09-09T07:46:15;98308.03;;;19.05;87.12
49297;BME280;35163;48.878;18.040;2022-09-09T07:48:50;98306.69;;;19.25;85.93
49297;BME280;35163;48.878;18.040;2022-09-09T07:51:28;98286.44;;;19.01;85.22
49297;BME280;35163;48.878;18.040;2022-09-09T07:53:58;98282.28;;;19.12;86.42
49297;BME280;35163;48.878;18.040;2022-09-09T07:56:26;98285.19;;;19.20;84.25
49297;BME280;35163;48.878;18.040;2022-09-09T07:58:55;98289.00;;;19.16;86.13
49297;BME280;35163;48.878;18.040;2022-09-09T08:01:34;98299.53;;;19.40;83.54
49297;BME280;35163;48.878;18.040;2022-09-09T08:04:05;98301.31;;;19.40;83.28
49297;BME280;35163;48.878;18.040;2022-09-09T08:06:38;98298.50;;;19.30;83.64
49297;BME280;35163;48.878;18.040;2022-09-09T08:09:06;98286.78;;;19.23;82.19
49297;BME280;35163;48.878;18.040;2022-09-09T08:11:34;98289.47;;;19.08;83.66
49297;BME280;35163;48.878;18.040;2022-09-09T08:14:06;98290.53;;;19.05;83.13
49297;BME280;35163;48.878;18.040;2022-09-09T08:16:36;98292.09;;;19.08;82.76
49297;BME280;35163;48.878;18.040;2022-09-09T08:19:04;98300.50;;;19.13;81.99
49297;BME280;35163;48.878;18.040;2022-09-09T08:21:34;98307.31;;;19.29;81.74
49297;BME280;35163;48.878;18.040;2022-09-09T08:24:02;98303.44;;;19.22;82.38
49297;BME280;35163;48.878;18.040;2022-09-09T08:26:31;98302.00;;;19.17;82.42
49297;BME280;35163;48.878;18.040;2022-09-09T08:28:59;98305.75;;;19.13;80.02
49297;BME280;35163;48.878;18.040;2022-09-09T08:31:32;98302.78;;;19.05;81.81
49297;BME280;35163;48.878;18.040;2022-09-09T08:34:00;98306.69;;;19.25;82.23
49297;BME280;35163;48.878;18.040;2022-09-09T08:36:31;98325.28;;;19.60;80.48
49297;BME280;35163;48.878;18.040;2022-09-09T08:39:00;98327.38;;;19.67;81.11
49297;BME280;35163;48.878;18.040;2022-09-09T08:55:55;98328.63;;;19.99;78.91
49297;BME280;35163;48.878;18.040;2022-09-09T08:58:28;98329.41;;;19.88;75.49
49297;BME280;35163;48.878;18.040;2022-09-09T09:03:48;98318.38;;;20.45;77.18
49297;BME280;35163;48.878;18.040;2022-09-09T09:09:01;98314.59;;;20.25;74.14
49297;BME280;35163;48.878;18.040;2022-09-09T09:11:49;98317.06;;;20.39;76.93
49297;BME280;35163;48.878;18.040;2022-09-09T09:14:26;98313.28;;;20.55;77.25
49297;BME280;35163;48.878;18.040;2022-09-09T09:17:03;98310.63;;;20.91;74.55
49297;BME280;35163;48.878;18.040;2022-09-09T09:19:32;98299.00;;;20.82;73.48
49297;BME280;35163;48.878;18.040;2022-09-09T09:22:29;98305.75;;;21.09;72.96
49297;BME280;35163;48.878;18.040;2022-09-09T09:25:23;98303.38;;;21.41;69.94
49297;BME280;35163;48.878;18.040;2022-09-09T09:28:00;98307.66;;;21.53;70.46
49297;BME280;35163;48.878;18.040;2022-09-09T09:35:50;98305.16;;;21.40;68.07
49297;BME280;35163;48.878;18.040;2022-09-09T09:38:25;98315.31;;;21.33;66.70
49297;BME280;35163;48.878;18.040;2022-09-09T09:41:11;98307.44;;;21.56;68.53
49297;BME280;35163;48.878;18.040;2022-09-09T09:43:41;98308.63;;;21.52;63.54
49297;BME280;35163;48.878;18.040;2022-09-09T09:46:21;98311.50;;;21.49;65.21
49297;BME280;35163;48.878;18.040;2022-09-09T09:49:04;98303.56;;;21.83;63.68
49297;BME280;35163;48.878;18.040;2022-09-09T09:51:35;98297.09;;;21.88;64.41
49297;BME280;35163;48.878;18.040;2022-09-09T09:54:26;98304.97;;;21.88;61.20
49297;BME280;35163;48.878;18.040;2022-09-09T09:56:54;98306.03;;;22.08;60.85
49297;BME280;35163;48.878;18.040;2022-09-09T09:59:33;98300.66;;;21.98;60.64
49297;BME280;35163;48.878;18.040;2022-09-09T10:02:19;98301.56;;;22.08;56.50
49297;BME280;35163;48.878;18.040;2022-09-09T10:04:47;98298.56;;;21.80;59.48
49297;BME280;35163;48.878;18.040;2022-09-09T10:07:20;98297.00;;;21.89;59.83
49297;BME280;35163;48.878;18.040;2022-09-09T10:09:55;98291.03;;;22.20;59.50
49297;BME280;35163;48.878;18.040;2022-09-09T10:15:41;98300.16;;;22.37;56.07
49297;BME280;35163;48.878;18.040;2022-09-09T10:18:23;98295.69;;;22.49;52.80
49297;BME280;35163;48.878;18.040;2022-09-09T10:32:35;98303.72;;;22.69;53.78
49297;BME280;35163;48.878;18.040;2022-09-09T10:35:25;98290.03;;;22.75;55.59
49297;BME280;35163;48.878;18.040;2022-09-09T10:41:19;98276.69;;;22.98;55.33
49297;BME280;35163;48.878;18.040;2022-09-09T10:49:22;98275.75;;;22.56;55.44
49297;BME280;35163;48.878;18.040;2022-09-09T10:57:34;98288.63;;;22.71;55.83
49297;BME280;35163;48.878;18.040;2022-09-09T11:00:06;98285.50;;;23.09;54.22
49297;BME280;35163;48.878;18.040;2022-09-09T11:02:40;98287.88;;;23.43;53.62
49297;BME280;35163;48.878;18.040;2022-09-09T11:05:18;98300.56;;;23.59;52.82
49297;BME280;35163;48.878;18.040;2022-09-09T11:07:59;98295.66;;;23.45;52.29
49297;BME280;35163;48.878;18.040;2022-09-09T11:10:51;98286.91;;;23.13;52.26
49297;BME280;35163;48.878;18.040;2022-09-09T11:16:28;98280.69;;;22.92;52.41
49297;BME280;35163;48.878;18.040;2022-09-09T11:19:24;98288.63;;;22.71;52.71
49297;BME280;35163;48.878;18.040;2022-09-09T11:21:53;98291.19;;;23.14;52.83
49297;BME280;35163;48.878;18.040;2022-09-09T11:24:44;98296.16;;;23.07;50.48
49297;BME280;35163;48.878;18.040;2022-09-09T11:27:16;98287.81;;;23.02;52.11
49297;BME280;35163;48.878;18.040;2022-09-09T11:32:30;98278.28;;;23.11;52.55
49297;BME280;35163;48.878;18.040;2022-09-09T11:40:26;98271.84;;;23.35;51.04
49297;BME280;35163;48.878;18.040;2022-09-09T11:43:18;98278.91;;;23.24;49.83
49297;BME280;35163;48.878;18.040;2022-09-09T11:45:53;98272.13;;;23.00;50.50
49297;BME280;35163;48.878;18.040;2022-09-09T11:51:02;98270.69;;;23.17;48.96
49297;BME280;35163;48.878;18.040;2022-09-09T11:53:32;98273.22;;;23.29;49.64
49297;BME280;35163;48.878;18.040;2022-09-09T11:56:12;98278.97;;;23.44;49.62
49297;BME280;35163;48.878;18.040;2022-09-09T11:58:53;98280.25;;;23.60;50.05
49297;BME280;35163;48.878;18.040;2022-09-09T12:01:27;98268.91;;;23.79;49.11
49297;BME280;35163;48.878;18.040;2022-09-09T12:04:12;98262.50;;;23.82;48.37
49297;BME280;35163;48.878;18.040;2022-09-09T12:07:25;98262.38;;;23.73;48.59
49297;BME280;35163;48.878;18.040;2022-09-09T12:15:18;98270.31;;;23.93;48.19
49297;BME280;35163;48.878;18.040;2022-09-09T12:17:52;98271.69;;;23.97;47.72
49297;BME280;35163;48.878;18.040;2022-09-09T12:20:31;98286.09;;;23.53;48.34
49297;BME280;35163;48.878;18.040;2022-09-09T12:25:52;98286.16;;;24.03;48.70
49297;BME280;35163;48.878;18.040;2022-09-09T12:33:36;98259.47;;;24.46;46.68
49297;BME280;35163;48.878;18.040;2022-09-09T12:36:05;98254.78;;;24.39;46.21
49297;BME280;35163;48.878;18.040;2022-09-09T12:38:40;98253.09;;;24.48;46.14
49297;BME280;35163;48.878;18.040;2022-09-09T12:41:22;98256.44;;;24.41;46.50
49297;BME280;35163;48.878;18.040;2022-09-09T12:43:50;98252.69;;;24.43;45.31
49297;BME280;35163;48.878;18.040;2022-09-09T12:48:48;98260.00;;;24.59;45.76
49297;BME280;35163;48.878;18.040;2022-09-09T12:51:27;98248.06;;;24.45;45.45
49297;BME280;35163;48.878;18.040;2022-09-09T12:53:55;98246.66;;;24.61;45.76
49297;BME280;35163;48.878;18.040;2022-09-09T12:56:25;98253.22;;;24.57;46.37
49297;BME280;35163;48.878;18.040;2022-09-09T12:58:56;98249.41;;;24.79;46.00
49297;BME280;35163;48.878;18.040;2022-09-09T13:03:53;98243.38;;;24.87;46.12
49297;BME280;35163;48.878;18.040;2022-09-09T13:06:25;98234.09;;;24.83;45.76
49297;BME280;35163;48.878;18.040;2022-09-09T13:08:56;98230.84;;;24.89;46.76
49297;BME280;35163;48.878;18.040;2022-09-09T13:11:33;98231.78;;;25.08;44.52
49297;BME280;35163;48.878;18.040;2022-09-09T13:14:01;98229.75;;;24.82;44.31
49297;BME280;35163;48.878;18.040;2022-09-09T13:16:30;98233.28;;;24.62;44.00
49297;BME280;35163;48.878;18.040;2022-09-09T13:19:01;98231.13;;;24.38;44.94
49297;BME280;35163;48.878;18.040;2022-09-09T13:21:34;98229.84;;;24.42;44.82
49297;BME280;35163;48.878;18.040;2022-09-09T13:24:02;98222.69;;;24.24;45.40
49297;BME280;35163;48.878;18.040;2022-09-09T13:26:30;98214.34;;;24.19;44.48
49297;BME280;35163;48.878;18.040;2022-09-09T13:29:17;98213.19;;;24.32;44.81
49297;BME280;35163;48.878;18.040;2022-09-09T13:31:44;98205.56;;;24.29;43.95
49297;BME280;35163;48.878;18.040;2022-09-09T13:34:31;98204.44;;;24.41;44.02
49297;BME280;35163;48.878;18.040;2022-09-09T13:37:04;98201.63;;;24.52;43.16
49297;BME280;35163;48.878;18.040;2022-09-09T13:39:35;98206.25;;;24.79;44.12
49297;BME280;35163;48.878;18.040;2022-09-09T13:42:03;98193.50;;;24.74;42.47
49297;BME280;35163;48.878;18.040;2022-09-09T13:44:33;98191.03;;;24.52;42.14
49297;BME280;35163;48.878;18.040;2022-09-09T13:47:05;98181.53;;;24.70;41.19
49297;BME280;35163;48.878;18.040;2022-09-09T13:49:36;98186.31;;;24.56;41.82
49297;BME280;35163;48.878;18.040;2022-09-09T13:52:05;98185.75;;;24.52;43.14
49297;BME280;35163;48.878;18.040;2022-09-09T13:54:35;98182.56;;;24.49;42.66
49297;BME280;35163;48.878;18.040;2022-09-09T13:57:02;98188.28;;;24.44;43.09
49297;BME280;35163;48.878;18.040;2022-09-09T13:59:28;98184.53;;;24.37;43.10
49297;BME280;35163;48.878;18.040;2022-09-09T14:02:16;98176.31;;;24.50;45.06
49297;BME280;35163;48.878;18.040;2022-09-09T14:04:43;98180.25;;;24.36;43.68
49297;BME280;35163;48.878;18.040;2022-09-09T14:07:15;98178.72;;;24.13;44.66
49297;BME280;35163;48.878;18.040;2022-09-09T14:09:43;98174.69;;;24.09;44.67
49297;BME280;35163;48.878;18.040;2022-09-09T14:12:11;98176.69;;;24.17;44.17
49297;BME280;35163;48.878;18.040;2022-09-09T14:14:38;98167.88;;;24.26;43.21
49297;BME280;35163;48.878;18.040;2022-09-09T14:17:05;98164.56;;;24.24;43.61
49297;BME280;35163;48.878;18.040;2022-09-09T14:19:33;98167.22;;;24.24;43.34
49297;BME280;35163;48.878;18.040;2022-09-09T14:22:00;98168.88;;;24.15;43.68
49297;BME280;35163;48.878;18.040;2022-09-09T14:24:27;98170.25;;;24.30;44.00
49297;BME280;35163;48.878;18.040;2022-09-09T14:26:57;98179.56;;;24.34;43.64
49297;BME280;35163;48.878;18.040;2022-09-09T14:29:23;98176.91;;;24.34;43.63
49297;BME280;35163;48.878;18.040;2022-09-09T14:31:52;98173.91;;;24.19;43.29
49297;BME280;35163;48.878;18.040;2022-09-09T14:34:19;98180.81;;;24.10;44.24
49297;BME280;35163;48.878;18.040;2022-09-09T14:36:46;98190.59;;;24.19;44.45
49297;BME280;35163;48.878;18.040;2022-09-09T14:39:14;98182.22;;;24.14;45.42
49297;BME280;35163;48.878;18.040;2022-09-09T14:41:41;98178.06;;;24.01;44.38
49297;BME280;35163;48.878;18.040;2022-09-09T14:44:07;98182.06;;;23.96;45.04
49297;BME280;35163;48.878;18.040;2022-09-09T14:46:34;98184.44;;;23.89;45.12
49297;BME280;35163;48.878;18.040;2022-09-09T14:49:01;98177.22;;;23.91;45.00
49297;BME280;35163;48.878;18.040;2022-09-09T14:51:28;98173.59;;;24.12;44.54
49297;BME280;35163;48.878;18.040;2022-09-09T14:53:57;98180.69;;;24.21;44.72
49297;BME280;35163;48.878;18.040;2022-09-09T14:56:26;98168.03;;;24.25;44.96
49297;BME280;35163;48.878;18.040;2022-09-09T14:58:54;98172.75;;;24.21;45.42
49297;BME280;35163;48.878;18.040;2022-09-09T15:01:22;98175.41;;;24.01;46.49
49297;BME280;35163;48.878;18.040;2022-09-09T15:03:52;98181.66;;;23.90;44.82
49297;BME280;35163;48.878;18.040;2022-09-09T15:06:20;98175.81;;;23.47;45.52
49297;BME280;35163;48.878;18.040;2022-09-09T15:08:47;98175.78;;;23.37;45.65
49297;BME280;35163;48.878;18.040;2022-09-09T15:11:16;98181.47;;;23.33;45.89
49297;BME280;35163;48.878;18.040;2022-09-09T15:13:43;98173.25;;;23.16;46.94
49297;BME280;35163;48.878;18.040;2022-09-09T15:16:12;98175.19;;;23.14;46.41
49297;BME280;35163;48.878;18.040;2022-09-09T15:18:40;98165.72;;;23.11;47.01