sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2023-08-20T00:00:52;24.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:03:18;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:05:44;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:08:10;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:10:35;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:13:01;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:15:27;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:17:54;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:20:21;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:22:47;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:25:15;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:27:42;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:30:08;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:32:35;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:35:01;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:37:28;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:39:54;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:42:20;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:44:46;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:47:13;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:49:39;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:52:08;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:54:34;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:57:01;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T00:59:28;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:01:54;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:04:20;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:12:24;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:14:51;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:17:16;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:19:42;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:28:29;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:30:57;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:33:23;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:35:53;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:38:19;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:40:44;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:43:10;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:45:36;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:48:02;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:50:29;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:52:55;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:55:20;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T01:57:46;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:00:12;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:02:38;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:05:04;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:07:30;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:09:55;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:12:21;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:14:47;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:17:12;23.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:19:38;23.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:22:04;23.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:24:30;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:26:56;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:29:22;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:31:47;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:34:13;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:36:39;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:39:04;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:41:33;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:43:59;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:46:25;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:48:50;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:51:16;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:53:42;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:56:07;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T02:58:33;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:00:58;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:03:24;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:05:50;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:08:15;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:10:41;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:13:07;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:15:32;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:17:58;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:20:24;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:22:49;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:25:15;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:27:41;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:30:07;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:32:33;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:34:59;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:37:25;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:39:51;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:42:17;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:44:43;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:47:09;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:49:34;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:52:00;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:54:28;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:56:54;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T03:59:20;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:01:46;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:04:11;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:06:37;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:09:02;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:11:28;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:13:54;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:16:20;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:18:45;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:21:11;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:23:37;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:26:02;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:28:28;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:30:54;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:33:20;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:35:46;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:38:13;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:40:39;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:43:04;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:45:30;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:47:56;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:50:21;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:52:47;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:55:12;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T04:57:38;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:00:04;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:02:30;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:04:56;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:07:22;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:09:47;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:12:13;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:14:38;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:17:04;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:19:30;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:21:55;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:24:24;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:27:04;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:29:29;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:31:55;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:34:21;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:36:46;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:39:12;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:41:37;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:44:03;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:46:29;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:48:55;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:51:20;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:53:46;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:56:11;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T05:58:37;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:01:03;23.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:03:28;23.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:05:56;23.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:08:21;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:10:47;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:13:13;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:15:38;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:18:04;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:20:30;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:22:55;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:25:21;24.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:27:46;24.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:30:12;24.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:32:38;24.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:35:04;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:37:30;24.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:39:55;25.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:42:21;25.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:44:46;25.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:47:12;25.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:49:40;25.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:52:06;25.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:54:31;25.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:56:57;25.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T06:59:23;25.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:01:49;25.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:04:14;25.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:06:40;25.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:09:05;25.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:11:31;25.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:13:57;25.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:16:22;25.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:18:48;25.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:21:13;25.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:23:39;26.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:26:09;26.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:28:35;26.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:31:20;26.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:33:50;26.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:36:16;26.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:38:43;26.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:41:09;26.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:43:38;26.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:46:04;26.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:48:30;26.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:50:55;27.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:53:21;27.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:55:47;27.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T07:58:12;27.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:00:38;27.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:03:04;27.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:05:29;27.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:07:55;27.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:10:21;27.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:12:47;27.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:15:12;28.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:17:39;28.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:20:05;28.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:22:31;28.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:24:57;28.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:27:22;28.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:29:48;28.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:32:14;28.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:34:39;28.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:37:05;28.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:39:31;28.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:42:01;29.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:44:33;29.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:47:01;29.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:49:26;29.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:51:53;29.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:54:22;29.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:56:48;29.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T08:59:14;29.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:01:41;29.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:04:07;29.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:06:50;29.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:09:20;29.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:11:49;29.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:14:21;29.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:16:54;29.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:19:20;29.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:21:46;30.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:24:15;30.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:26:45;30.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:29:11;30.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:31:38;30.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:34:04;30.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:36:31;30.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:38:57;30.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:41:23;30.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:43:57;31.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:46:24;31.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:48:51;31.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:51:25;31.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:54:10;31.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:56:39;31.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T09:59:05;31.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:01:32;31.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:03:58;31.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:06:25;32.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:08:51;32.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:11:18;32.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:13:44;32.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:16:13;32.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:18:39;32.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:21:05;32.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:23:34;32.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:26:10;32.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:28:43;32.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:31:15;32.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:36:20;33.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:38:55;33.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:41:29;33.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:44:02;33.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:46:29;33.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:49:07;33.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:51:38;33.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:54:09;33.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:56:45;33.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T10:59:21;34.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:01:56;34.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:04:30;34.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:06:59;34.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:09:28;34.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:11:54;34.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:14:22;34.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:16:48;34.40;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:19:18;34.50;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:21:44;34.60;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:24:12;34.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:26:44;34.70;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:29:11;34.80;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:31:38;34.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:34:05;34.90;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:36:31;35.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:38:57;35.00;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:41:24;35.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:43:51;35.10;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:46:22;35.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:49:05;35.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:51:39;35.20;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:54:07;35.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T11:56:33;35.30;99.40
19680;DHT22;9989;48.962;9.182;2023-08-20T11:59:00;35.30;99.20
19680;DHT22;9989;48.962;9.182;2023-08-20T12:01:33;35.30;99.90
19680;DHT22;9989;48.962;9.182;2023-08-20T12:04:06;35.30;99.70
19680;DHT22;9989;48.962;9.182;2023-08-20T12:06:33;35.40;99.70
19680;DHT22;9989;48.962;9.182;2023-08-20T12:09:00;35.50;99.00
19680;DHT22;9989;48.962;9.182;2023-08-20T12:11:27;35.50;98.20
19680;DHT22;9989;48.962;9.182;2023-08-20T12:13:54;35.70;97.50
19680;DHT22;9989;48.962;9.182;2023-08-20T12:16:22;35.70;97.90
19680;DHT22;9989;48.962;9.182;2023-08-20T12:18:48;35.80;97.00
19680;DHT22;9989;48.962;9.182;2023-08-20T12:21:14;35.90;96.60
19680;DHT22;9989;48.962;9.182;2023-08-20T12:23:41;35.90;96.70
19680;DHT22;9989;48.962;9.182;2023-08-20T12:26:07;36.10;96.50
19680;DHT22;9989;48.962;9.182;2023-08-20T12:28:35;36.20;97.20
19680;DHT22;9989;48.962;9.182;2023-08-20T12:31:01;36.40;97.30
19680;DHT22;9989;48.962;9.182;2023-08-20T12:33:27;36.40;96.00
19680;DHT22;9989;48.962;9.182;2023-08-20T12:35:54;36.60;96.40
19680;DHT22;9989;48.962;9.182;2023-08-20T12:38:20;36.70;95.00
19680;DHT22;9989;48.962;9.182;2023-08-20T12:40:46;36.80;93.90
19680;DHT22;9989;48.962;9.182;2023-08-20T12:43:12;36.90;92.80
19680;DHT22;9989;48.962;9.182;2023-08-20T12:45:38;37.00;93.50
19680;DHT22;9989;48.962;9.182;2023-08-20T12:48:04;37.10;93.20
19680;DHT22;9989;48.962;9.182;2023-08-20T12:50:30;37.10;92.40
19680;DHT22;9989;48.962;9.182;2023-08-20T12:52:56;37.20;91.60
19680;DHT22;9989;48.962;9.182;2023-08-20T12:55:22;37.20;91.30
19680;DHT22;9989;48.962;9.182;2023-08-20T12:57:56;37.30;90.90
19680;DHT22;9989;48.962;9.182;2023-08-20T13:00:23;37.40;88.40
19680;DHT22;9989;48.962;9.182;2023-08-20T13:02:51;37.30;85.50
19680;DHT22;9989;48.962;9.182;2023-08-20T13:05:17;37.40;88.40
19680;DHT22;9989;48.962;9.182;2023-08-20T13:07:43;37.50;89.30
19680;DHT22;9989;48.962;9.182;2023-08-20T13:10:09;37.60;88.50
19680;DHT22;9989;48.962;9.182;2023-08-20T13:12:36;37.60;88.70
19680;DHT22;9989;48.962;9.182;2023-08-20T13:15:03;37.70;88.70
19680;DHT22;9989;48.962;9.182;2023-08-20T13:17:29;37.80;89.90
19680;DHT22;9989;48.962;9.182;2023-08-20T13:19:55;37.80;88.30
19680;DHT22;9989;48.962;9.182;2023-08-20T13:22:21;37.90;87.60
19680;DHT22;9989;48.962;9.182;2023-08-20T13:24:47;37.90;86.20
19680;DHT22;9989;48.962;9.182;2023-08-20T13:27:13;37.80;85.30
19680;DHT22;9989;48.962;9.182;2023-08-20T13:29:40;37.70;85.00
19680;DHT22;9989;48.962;9.182;2023-08-20T13:32:06;37.60;84.20
19680;DHT22;9989;48.962;9.182;2023-08-20T13:34:32;37.50;82.90
19680;DHT22;9989;48.962;9.182;2023-08-20T13:36:57;37.40;82.50
19680;DHT22;9989;48.962;9.182;2023-08-20T13:39:24;37.30;81.30
19680;DHT22;9989;48.962;9.182;2023-08-20T13:41:51;37.20;81.40
19680;DHT22;9989;48.962;9.182;2023-08-20T13:44:16;37.20;79.70
19680;DHT22;9989;48.962;9.182;2023-08-20T13:46:42;37.20;80.10
19680;DHT22;9989;48.962;9.182;2023-08-20T13:49:08;37.20;75.90
19680;DHT22;9989;48.962;9.182;2023-08-20T13:51:34;37.10;74.40
19680;DHT22;9989;48.962;9.182;2023-08-20T13:53:59;37.10;75.60
19680;DHT22;9989;48.962;9.182;2023-08-20T13:56:25;37.10;76.60
19680;DHT22;9989;48.962;9.182;2023-08-20T13:58:52;37.10;76.70
19680;DHT22;9989;48.962;9.182;2023-08-20T14:01:18;37.10;77.00
19680;DHT22;9989;48.962;9.182;2023-08-20T14:03:43;37.10;77.00
19680;DHT22;9989;48.962;9.182;2023-08-20T14:06:09;37.20;76.70
19680;DHT22;9989;48.962;9.182;2023-08-20T14:08:35;37.20;73.60
19680;DHT22;9989;48.962;9.182;2023-08-20T14:11:00;37.30;73.50
19680;DHT22;9989;48.962;9.182;2023-08-20T14:13:26;37.20;72.00
19680;DHT22;9989;48.962;9.182;2023-08-20T14:15:52;37.20;72.30
19680;DHT22;9989;48.962;9.182;2023-08-20T14:18:17;37.20;71.80
19680;DHT22;9989;48.962;9.182;2023-08-20T14:20:43;37.20;72.90
19680;DHT22;9989;48.962;9.182;2023-08-20T14:23:09;37.20;71.60
19680;DHT22;9989;48.962;9.182;2023-08-20T14:25:34;37.20;69.40
19680;DHT22;9989;48.962;9.182;2023-08-20T14:28:00;37.10;70.40
19680;DHT22;9989;48.962;9.182;2023-08-20T14:30:26;37.10;72.00
19680;DHT22;9989;48.962;9.182;2023-08-20T14:32:53;37.20;72.50
19680;DHT22;9989;48.962;9.182;2023-08-20T14:35:19;37.20;73.40
19680;DHT22;9989;48.962;9.182;2023-08-20T14:37:45;37.20;74.30
19680;DHT22;9989;48.962;9.182;2023-08-20T14:40:11;37.20;74.20
19680;DHT22;9989;48.962;9.182;2023-08-20T14:42:37;37.10;74.70
19680;DHT22;9989;48.962;9.182;2023-08-20T14:45:03;37.10;73.80
19680;DHT22;9989;48.962;9.182;2023-08-20T14:47:30;37.10;74.00
19680;DHT22;9989;48.962;9.182;2023-08-20T14:49:56;37.10;75.90
19680;DHT22;9989;48.962;9.182;2023-08-20T14:52:22;37.10;74.50
19680;DHT22;9989;48.962;9.182;2023-08-20T14:54:48;37.00;74.10
19680;DHT22;9989;48.962;9.182;2023-08-20T14:57:14;37.00;74.50
19680;DHT22;9989;48.962;9.182;2023-08-20T14:59:42;37.00;74.60
19680;DHT22;9989;48.962;9.182;2023-08-20T15:02:08;36.90;74.20
19680;DHT22;9989;48.962;9.182;2023-08-20T15:04:33;36.80;74.50
19680;DHT22;9989;48.962;9.182;2023-08-20T15:06:59;36.80;75.20
19680;DHT22;9989;48.962;9.182;2023-08-20T15:09:25;36.90;74.20
19680;DHT22;9989;48.962;9.182;2023-08-20T15:11:51;36.90;75.50
19680;DHT22;9989;48.962;9.182;2023-08-20T15:14:16;36.80;76.20
19680;DHT22;9989;48.962;9.182;2023-08-20T15:16:42;36.90;73.10
19680;DHT22;9989;48.962;9.182;2023-08-20T15:19:07;36.90;73.70
19680;DHT22;9989;48.962;9.182;2023-08-20T15:21:33;37.00;74.30
19680;DHT22;9989;48.962;9.182;2023-08-20T15:23:59;37.00;74.00
19680;DHT22;9989;48.962;9.182;2023-08-20T15:26:24;37.00;73.90
19680;DHT22;9989;48.962;9.182;2023-08-20T15:28:50;37.20;73.10
19680;DHT22;9989;48.962;9.182;2023-08-20T15:31:15;37.30;74.10
19680;DHT22;9989;48.962;9.182;2023-08-20T15:33:41;37.40;73.30
19680;DHT22;9989;48.962;9.182;2023-08-20T15:36:07;37.40;73.00
19680;DHT22;9989;48.962;9.182;2023-08-20T15:38:33;37.40;73.40
19680;DHT22;9989;48.962;9.182;2023-08-20T15:40:58;37.30;74.00
19680;DHT22;9989;48.962;9.182;2023-08-20T15:43:24;37.30;74.70
19680;DHT22;9989;48.962;9.182;2023-08-20T15:45:50;37.30;74.30
19680;DHT22;9989;48.962;9.182;2023-08-20T15:48:16;37.20;73.70
19680;DHT22;9989;48.962;9.182;2023-08-20T15:50:41;37.20;74.40
19680;DHT22;9989;48.962;9.182;2023-08-20T15:53:07;37.10;73.60
19680;DHT22;9989;48.962;9.182;2023-08-20T15:55:33;37.10;74.30