sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34572;DHT22;20808;48.974;8.452;2023-02-11T00:00:09;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:00:25;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:00:42;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:00:58;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:01:19;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:01:35;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:01:51;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:02:07;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:02:23;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:02:42;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:02:58;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:03:14;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:03:29;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:03:45;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:04:02;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:04:18;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:04:34;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:04:50;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:05:06;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:05:22;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:05:37;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:05:58;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:06:14;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:06:31;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:06:47;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:07:03;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:07:20;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:07:36;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:07:52;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:08:08;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:08:24;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:08:40;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:08:56;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:09:12;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:09:28;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:09:44;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:10:00;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:10:20;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:10:36;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:10:53;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:11:11;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:11:28;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:11:44;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:12:01;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:12:17;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:12:34;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:12:49;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:13:07;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:13:23;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:13:40;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:13:57;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:14:13;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:14:28;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:14:44;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:15:01;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:15:17;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:15:32;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:15:49;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:16:06;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:16:22;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:16:39;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:16:55;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:17:10;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:17:26;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:17:42;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:17:59;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:18:15;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:18:31;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:18:47;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:19:03;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:19:20;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:19:36;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:19:52;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:20:09;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:20:24;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:20:41;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:20:57;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:21:16;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:21:32;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:21:48;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:22:05;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:22:21;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:22:37;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:22:52;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:23:08;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:23:24;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:23:41;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:23:58;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:24:14;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:24:30;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:24:46;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:25:02;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:25:18;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:25:38;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:25:54;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:26:11;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:26:29;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:26:46;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:27:02;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:27:18;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:27:35;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:27:51;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:28:09;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:28:26;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:28:42;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:28:59;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:29:15;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:29:32;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:29:47;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:30:04;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:30:20;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:30:36;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:30:53;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:31:09;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:31:26;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:31:42;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:31:58;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:32:20;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:32:36;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:32:53;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:33:09;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:33:24;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:33:40;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:33:56;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:34:12;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:34:29;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:34:45;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:35:00;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:35:16;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:35:32;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:35:48;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:36:04;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:36:23;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:36:39;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:36:55;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:37:11;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:37:46;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:38:09;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:38:25;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:38:42;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:38:58;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:39:15;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:39:31;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:39:46;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:40:03;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:40:19;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:40:36;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:40:52;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:41:08;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:41:24;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:41:40;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:41:57;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:42:13;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:42:29;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:42:45;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:43:00;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:43:19;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:43:35;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:43:51;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:44:07;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:44:23;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:44:39;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:44:55;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:45:11;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:45:27;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:45:45;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:46:00;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:46:16;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:46:32;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:46:48;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:47:04;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:47:20;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:47:36;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:47:52;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:48:08;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:48:23;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:48:39;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:48:56;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:49:12;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:49:28;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:49:44;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:50:00;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:50:16;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:50:34;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:50:50;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:51:06;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:51:22;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:51:38;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:51:54;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:52:10;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:52:26;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:52:42;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:52:58;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:53:14;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:53:30;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:53:47;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:54:03;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:54:18;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:54:34;-2.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:54:50;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:55:07;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:55:23;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:55:38;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:55:54;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:56:10;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:56:26;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:56:43;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:56:58;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:57:14;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:57:30;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:57:46;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:58:02;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:58:19;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:58:37;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:58:52;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:59:08;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:59:24;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:59:40;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T00:59:56;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:00:13;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:00:29;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:00:45;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:01:01;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:01:16;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:01:32;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:01:49;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:02:05;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:02:21;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:02:37;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:02:53;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:03:09;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:03:25;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:03:42;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:03:57;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:04:13;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:04:29;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:04:45;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:05:02;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:05:18;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:05:34;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:05:50;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:06:07;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:06:24;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:06:40;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:06:55;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:07:11;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:07:28;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:07:43;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:08:00;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:08:16;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:08:32;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:08:48;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:09:04;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:09:19;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:09:37;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:09:54;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:10:10;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:10:26;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:10:43;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:11:00;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:11:18;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:11:34;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:11:50;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:12:06;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:12:22;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:12:38;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:12:54;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:13:11;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:13:29;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:13:46;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:14:02;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:14:18;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:14:35;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:14:50;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:15:08;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:15:24;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:15:40;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:15:56;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:16:13;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:16:29;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:16:45;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:17:02;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:17:18;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:17:35;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:17:51;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:18:07;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:18:23;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:18:39;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:18:56;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:19:13;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:19:29;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:19:44;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:20:01;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:20:21;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:20:37;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:20:53;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:21:10;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:21:26;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:21:42;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:21:58;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:22:14;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:22:30;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:22:46;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:23:02;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:23:18;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:23:34;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:23:50;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:24:06;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:24:22;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:24:38;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:24:54;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:25:10;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:25:26;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:25:42;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:25:58;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:26:14;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:26:36;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:26:52;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:27:08;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:27:24;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:27:40;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:27:56;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:28:15;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:28:33;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:28:49;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:29:05;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:29:21;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:29:37;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:29:54;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:30:12;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:30:28;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:30:44;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:31:00;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:31:16;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:31:32;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:31:48;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:32:04;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:32:20;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:32:36;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:32:51;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:33:08;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:33:24;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:33:40;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:33:55;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:34:12;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:34:28;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:34:44;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:35:00;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:35:16;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:35:32;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:35:47;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:36:05;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:36:21;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:36:37;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:36:56;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:37:12;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:37:28;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:37:44;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:38:00;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:38:18;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:38:34;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:38:50;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:39:07;-1.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:39:23;-1.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:39:39;-1.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:39:55;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:40:14;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:40:31;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:40:48;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:41:06;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:41:22;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:41:38;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:41:54;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:42:14;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:42:31;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:42:47;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:43:04;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:43:20;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:43:40;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:43:57;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:44:24;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:44:40;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:44:56;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-11T01:45:41;-1.10;99.90
34572;DHT22;20808;48.974;8.452;2023-02-11T01:46:28;-1.20;99.90