sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8871;SDS011;4472;52.092;9.820;2023-04-16T00:01:05;40.07;;;27.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:03:53;39.17;;;27.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:06:40;40.97;;;27.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:09:28;37.67;;;29.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:12:15;40.83;;;28.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:15:02;45.20;;;29.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:17:49;40.63;;;27.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:20:38;43.07;;;29.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:23:25;46.77;;;30.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:26:12;47.43;;;31.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:29:00;47.30;;;32.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:31:47;43.60;;;30.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:34:34;48.07;;;32.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:37:23;50.33;;;32.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:40:10;50.33;;;33.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:42:57;49.10;;;31.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:45:44;52.50;;;35.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:48:32;47.93;;;31.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:51:20;43.43;;;30.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:54:09;51.47;;;33.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:56:56;52.40;;;33.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T00:59:44;50.07;;;35.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:02:31;53.27;;;34.93;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:05:19;53.30;;;33.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:08:06;48.47;;;32.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:11:02;57.57;;;36.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:13:50;57.60;;;35.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:16:37;61.30;;;36.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:19:24;52.13;;;33.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:22:12;61.73;;;39.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:25:00;53.07;;;34.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:27:48;52.43;;;35.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:30:35;53.20;;;35.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:33:22;58.33;;;38.20;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:36:09;64.53;;;39.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:38:58;55.83;;;36.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:41:45;52.63;;;35.53;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:44:32;51.57;;;33.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:47:19;53.90;;;35.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:50:07;57.30;;;37.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:52:55;51.77;;;35.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:55:43;53.10;;;34.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T01:58:31;51.40;;;36.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:01:19;54.53;;;35.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:04:06;51.97;;;35.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:06:53;53.93;;;36.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:09:40;55.07;;;36.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:12:29;57.83;;;38.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:15:16;60.23;;;37.93;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:18:03;60.63;;;39.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:20:50;62.67;;;41.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:23:37;65.23;;;42.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:26:25;64.30;;;41.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:29:14;65.00;;;41.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:32:02;63.90;;;40.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:34:49;66.97;;;40.43;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:37:36;66.50;;;42.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:40:25;54.70;;;34.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:43:12;60.53;;;37.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:46:01;51.80;;;32.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:48:48;63.67;;;37.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:51:35;60.13;;;36.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:54:22;58.87;;;38.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:57:09;56.00;;;33.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T02:59:56;52.60;;;32.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:02:45;53.73;;;34.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:05:32;55.07;;;31.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:08:19;54.00;;;34.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:11:06;53.37;;;35.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:13:53;53.40;;;32.93;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:16:41;54.33;;;34.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:19:29;52.87;;;33.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:22:16;56.67;;;32.20;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:25:03;54.70;;;34.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:27:51;52.37;;;30.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:30:38;51.60;;;26.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:33:25;56.53;;;35.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:36:14;55.53;;;35.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:39:02;57.07;;;34.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:41:49;56.33;;;32.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:44:36;54.87;;;32.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:47:23;55.07;;;32.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:50:10;55.50;;;30.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:52:59;58.83;;;36.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:55:48;56.53;;;34.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T03:58:36;57.43;;;33.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:01:23;58.90;;;32.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:04:10;53.70;;;31.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:06:57;70.50;;;38.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:09:46;60.00;;;32.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:12:33;61.83;;;33.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:15:20;59.87;;;33.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:18:07;55.77;;;30.53;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:20:54;55.40;;;33.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:23:42;52.83;;;28.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:26:30;63.00;;;32.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:29:17;55.80;;;30.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:32:04;60.07;;;34.43;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:34:51;65.27;;;34.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:37:39;68.97;;;36.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:40:26;70.60;;;37.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:43:14;67.03;;;35.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:46:01;69.97;;;35.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:48:48;65.97;;;35.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:51:35;69.20;;;38.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:54:22;60.27;;;30.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:57:10;66.27;;;34.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T04:59:58;65.73;;;37.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:02:47;63.37;;;33.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:05:36;67.63;;;36.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:08:23;62.20;;;31.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:11:10;72.67;;;35.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:13:57;71.07;;;39.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:16:46;63.60;;;33.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:19:33;68.80;;;38.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:22:20;63.93;;;34.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:25:07;77.97;;;39.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:27:55;69.07;;;37.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:30:42;76.87;;;39.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:33:30;74.67;;;38.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:36:17;71.63;;;37.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:39:05;67.90;;;36.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:41:52;68.57;;;35.43;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:44:39;69.53;;;37.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:47:26;69.63;;;38.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:50:15;80.87;;;41.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:53:04;74.67;;;37.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:55:52;65.97;;;36.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T05:58:39;72.20;;;37.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:01:26;81.07;;;40.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:04:13;71.60;;;39.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:07:02;63.73;;;33.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:09:49;69.23;;;38.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:12:36;75.00;;;39.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:15:23;77.83;;;36.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:18:10;59.87;;;30.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:20:57;67.77;;;36.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:23:46;75.10;;;41.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:26:33;64.80;;;34.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:29:20;71.50;;;36.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:32:07;68.73;;;37.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:34:54;66.60;;;37.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:37:43;63.10;;;34.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:40:31;54.30;;;29.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:43:18;58.67;;;36.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:46:06;57.73;;;34.53;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:48:53;60.17;;;32.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:51:40;54.33;;;29.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:54:27;56.07;;;33.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T06:57:16;56.37;;;32.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:00:04;52.33;;;31.20;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:02:52;58.87;;;30.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:05:39;58.10;;;32.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:08:26;47.63;;;27.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:11:13;43.70;;;22.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:14:02;48.77;;;30.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:16:50;53.23;;;30.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:19:37;51.87;;;29.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:22:24;51.00;;;29.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:25:11;45.73;;;27.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:27:58;44.07;;;27.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:30:47;54.53;;;32.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:33:34;48.30;;;29.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:36:21;51.73;;;29.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:39:08;52.50;;;30.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:41:57;51.60;;;29.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:44:44;51.00;;;31.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:47:33;47.93;;;29.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:50:20;50.90;;;29.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:53:07;54.07;;;29.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:55:54;46.77;;;28.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T07:58:41;44.10;;;27.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:01:28;47.67;;;29.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:04:17;51.67;;;28.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:07:08;47.33;;;29.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:09:56;39.07;;;24.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:12:43;45.13;;;27.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:15:30;36.63;;;22.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:18:17;37.50;;;24.20;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:21:06;40.87;;;26.20;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:23:53;46.50;;;28.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:26:40;39.77;;;24.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:29:28;31.30;;;19.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:32:15;42.30;;;26.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:35:02;40.47;;;24.43;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:37:51;41.93;;;26.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:40:39;38.33;;;25.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:43:27;36.07;;;23.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:46:18;41.43;;;25.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:49:08;40.57;;;24.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:52:03;42.00;;;26.43;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:54:55;36.77;;;23.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T08:57:49;42.10;;;25.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:00:39;35.17;;;22.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:03:26;35.07;;;22.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:06:14;32.90;;;21.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:09:02;36.77;;;23.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:11:53;33.50;;;21.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:14:41;35.80;;;24.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:17:29;35.83;;;23.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:20:16;31.10;;;21.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:23:03;36.80;;;22.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:25:51;34.73;;;21.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:28:40;24.70;;;18.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:31:27;30.37;;;21.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:34:15;33.27;;;21.93;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:37:14;31.13;;;19.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:40:03;32.87;;;22.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:42:51;31.87;;;20.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:45:48;31.07;;;21.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:48:36;36.43;;;21.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:51:23;35.03;;;23.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:54:12;33.20;;;21.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:57:00;32.40;;;19.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T09:59:47;29.83;;;21.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:02:38;36.03;;;22.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:05:26;35.47;;;23.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:08:13;33.70;;;22.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:11:03;34.87;;;21.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:13:50;34.53;;;22.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:16:37;30.33;;;20.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:19:27;31.93;;;20.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:22:15;31.47;;;21.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:25:03;35.80;;;22.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:27:51;38.60;;;23.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:30:39;32.33;;;21.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:33:27;33.70;;;22.20;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:36:23;34.97;;;23.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:39:12;36.60;;;22.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:42:06;35.33;;;23.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:44:57;41.87;;;23.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:47:45;32.87;;;21.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:50:33;33.43;;;22.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:53:23;30.70;;;18.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:56:11;34.63;;;24.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T10:58:59;36.77;;;23.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:01:50;35.83;;;23.43;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:04:38;33.97;;;22.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:07:31;36.60;;;24.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:10:20;37.03;;;25.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:13:07;35.27;;;22.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:15:56;34.50;;;23.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:18:44;35.33;;;24.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:21:31;35.27;;;25.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:24:19;39.63;;;26.43;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:27:07;39.97;;;24.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:29:56;35.83;;;25.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:32:44;34.83;;;26.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:35:31;35.17;;;25.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:38:18;35.70;;;25.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:41:06;33.47;;;25.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:43:54;36.87;;;26.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:46:41;33.80;;;24.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:49:29;38.60;;;24.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:52:26;36.03;;;25.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:55:14;39.47;;;27.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T11:58:10;35.77;;;24.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:00:59;34.90;;;25.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:03:46;32.93;;;24.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:06:33;33.70;;;24.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:09:21;41.23;;;27.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:12:24;30.37;;;22.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:15:11;31.47;;;23.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:18:06;33.93;;;23.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:20:54;41.53;;;29.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:23:41;37.47;;;25.93;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:26:34;34.00;;;26.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:29:23;32.17;;;23.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:32:19;35.93;;;25.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:35:09;31.00;;;22.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:37:57;31.50;;;24.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:40:44;31.87;;;23.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:43:31;33.73;;;25.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:46:19;46.37;;;32.87;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:49:06;41.13;;;28.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:51:55;38.37;;;26.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:54:42;36.60;;;26.20;;
8871;SDS011;4472;52.092;9.820;2023-04-16T12:57:29;38.83;;;28.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:00:17;40.20;;;29.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:03:04;40.90;;;30.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:05:52;42.03;;;28.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:08:43;41.07;;;30.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:11:30;41.77;;;30.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:14:18;45.00;;;31.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:17:06;44.40;;;32.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:19:53;42.83;;;31.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:22:40;46.77;;;30.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:25:29;50.77;;;33.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:28:16;47.00;;;33.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:31:03;43.30;;;30.27;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:33:50;53.10;;;36.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:36:37;55.13;;;36.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:39:24;52.20;;;33.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:42:13;54.77;;;35.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:45:01;51.73;;;35.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:47:48;47.27;;;32.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:50:35;50.83;;;35.20;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:53:22;48.17;;;35.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:56:09;50.20;;;34.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T13:58:58;53.03;;;35.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:01:46;46.17;;;31.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:04:33;45.37;;;33.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:07:20;48.60;;;34.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:10:11;47.83;;;30.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:12:58;48.63;;;35.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:15:46;38.10;;;29.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:18:34;39.47;;;32.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:21:25;44.07;;;30.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:24:12;48.63;;;35.33;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:27:00;41.67;;;28.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:29:47;45.47;;;32.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:32:36;37.13;;;28.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:35:23;35.47;;;26.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:38:10;34.40;;;26.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:40:58;36.77;;;27.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:43:45;33.73;;;27.13;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:46:32;34.60;;;25.97;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:49:21;32.83;;;26.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:52:09;35.67;;;26.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:54:56;32.97;;;26.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T14:57:44;37.57;;;26.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:00:31;33.93;;;26.07;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:03:20;33.23;;;26.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:06:08;32.43;;;25.57;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:08:55;35.13;;;26.63;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:11:42;32.07;;;25.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:14:30;34.93;;;25.80;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:17:17;33.17;;;23.67;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:20:05;33.13;;;24.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:22:56;33.83;;;26.03;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:25:43;31.50;;;25.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:28:30;33.57;;;25.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:31:17;35.43;;;25.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:34:05;35.53;;;26.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:36:52;37.73;;;28.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:39:41;33.57;;;25.50;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:42:29;36.63;;;25.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:45:17;36.63;;;25.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:48:04;32.93;;;25.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:50:52;36.90;;;27.47;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:53:39;30.90;;;24.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:56:30;32.63;;;24.73;;
8871;SDS011;4472;52.092;9.820;2023-04-16T15:59:18;36.67;;;26.90;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:02:05;35.53;;;26.17;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:04:52;33.30;;;25.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:07:39;34.37;;;26.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:10:27;35.80;;;27.70;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:13:15;34.23;;;26.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:16:03;34.40;;;26.00;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:18:50;37.70;;;27.53;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:21:37;39.13;;;27.37;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:24:28;37.43;;;27.23;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:27:15;39.20;;;27.77;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:30:04;36.40;;;27.93;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:32:52;40.43;;;28.93;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:35:39;36.73;;;26.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:38:27;37.50;;;28.40;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:41:14;38.60;;;28.60;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:44:01;35.37;;;26.83;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:46:49;33.77;;;26.10;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:49:37;35.73;;;25.30;;
8871;SDS011;4472;52.092;9.820;2023-04-16T16:52:24;33.27;;;26.10;;