sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74921;BME280;63483;47.384;8.860;2023-03-01T00:01:21;94958.66;;;-2.53;47.74
74921;BME280;63483;47.384;8.860;2023-03-01T00:03:46;94958.41;;;-2.48;47.77
74921;BME280;63483;47.384;8.860;2023-03-01T00:06:12;94950.41;;;-2.44;47.72
74921;BME280;63483;47.384;8.860;2023-03-01T00:08:38;94954.78;;;-2.46;47.46
74921;BME280;63483;47.384;8.860;2023-03-01T00:13:34;94951.78;;;-2.38;47.11
74921;BME280;63483;47.384;8.860;2023-03-01T00:16:05;94948.09;;;-2.34;46.83
74921;BME280;63483;47.384;8.860;2023-03-01T00:18:31;94940.97;;;-2.43;47.11
74921;BME280;63483;47.384;8.860;2023-03-01T00:20:56;94946.47;;;-2.35;46.98
74921;BME280;63483;47.384;8.860;2023-03-01T00:23:23;94941.34;;;-2.49;47.33
74921;BME280;63483;47.384;8.860;2023-03-01T00:25:48;94944.38;;;-2.43;46.96
74921;BME280;63483;47.384;8.860;2023-03-01T00:28:14;94937.13;;;-2.50;47.12
74921;BME280;63483;47.384;8.860;2023-03-01T00:30:39;94931.66;;;-2.58;47.83
74921;BME280;63483;47.384;8.860;2023-03-01T00:33:05;94933.13;;;-2.54;47.96
74921;BME280;63483;47.384;8.860;2023-03-01T00:35:32;94925.56;;;-2.57;47.63
74921;BME280;63483;47.384;8.860;2023-03-01T00:37:57;94922.56;;;-2.50;47.84
74921;BME280;63483;47.384;8.860;2023-03-01T00:40:30;94932.47;;;-2.44;47.52
74921;BME280;63483;47.384;8.860;2023-03-01T00:42:55;94925.75;;;-2.46;47.15
74921;BME280;63483;47.384;8.860;2023-03-01T00:45:21;94930.38;;;-2.51;47.92
74921;BME280;63483;47.384;8.860;2023-03-01T00:47:48;94930.00;;;-2.45;48.56
74921;BME280;63483;47.384;8.860;2023-03-01T00:50:14;94921.81;;;-2.37;47.48
74921;BME280;63483;47.384;8.860;2023-03-01T00:52:39;94921.47;;;-2.60;47.85
74921;BME280;63483;47.384;8.860;2023-03-01T00:55:06;94917.53;;;-2.66;48.53
74921;BME280;63483;47.384;8.860;2023-03-01T00:57:31;94914.41;;;-2.71;48.48
74921;BME280;63483;47.384;8.860;2023-03-01T00:59:57;94910.28;;;-3.47;44.92
74921;BME280;63483;47.384;8.860;2023-03-01T01:02:22;94910.66;;;-3.53;49.24
74921;BME280;63483;47.384;8.860;2023-03-01T01:04:48;94919.13;;;-3.83;46.87
74921;BME280;63483;47.384;8.860;2023-03-01T01:07:14;94902.97;;;-3.99;45.28
74921;BME280;63483;47.384;8.860;2023-03-01T01:09:40;94903.41;;;-4.23;45.91
74921;BME280;63483;47.384;8.860;2023-03-01T01:12:06;94893.59;;;-4.47;45.35
74921;BME280;63483;47.384;8.860;2023-03-01T01:14:31;94901.16;;;-4.29;47.01
74921;BME280;63483;47.384;8.860;2023-03-01T01:16:57;94896.38;;;-4.04;48.43
74921;BME280;63483;47.384;8.860;2023-03-01T01:19:23;94897.78;;;-4.14;44.61
74921;BME280;63483;47.384;8.860;2023-03-01T01:21:49;94903.22;;;-4.52;45.72
74921;BME280;63483;47.384;8.860;2023-03-01T01:24:15;94893.91;;;-4.21;48.02
74921;BME280;63483;47.384;8.860;2023-03-01T01:26:41;94900.75;;;-4.38;55.97
74921;BME280;63483;47.384;8.860;2023-03-01T01:29:07;94892.31;;;-4.72;49.15
74921;BME280;63483;47.384;8.860;2023-03-01T01:31:35;94891.50;;;-5.05;49.11
74921;BME280;63483;47.384;8.860;2023-03-01T01:34:05;94885.47;;;-5.38;48.61
74921;BME280;63483;47.384;8.860;2023-03-01T01:36:33;94873.38;;;-5.87;49.23
74921;BME280;63483;47.384;8.860;2023-03-01T01:38:59;94887.66;;;-5.65;51.09
74921;BME280;63483;47.384;8.860;2023-03-01T01:41:26;94879.34;;;-6.05;50.71
74921;BME280;63483;47.384;8.860;2023-03-01T01:47:10;94880.56;;;-6.13;52.94
74921;BME280;63483;47.384;8.860;2023-03-01T01:49:43;94883.88;;;-5.93;51.00
74921;BME280;63483;47.384;8.860;2023-03-01T01:54:42;94871.53;;;-5.15;56.40
74921;BME280;63483;47.384;8.860;2023-03-01T01:57:13;94874.91;;;-4.81;54.02
74921;BME280;63483;47.384;8.860;2023-03-01T01:59:42;94862.09;;;-4.97;53.67
74921;BME280;63483;47.384;8.860;2023-03-01T02:02:08;94865.38;;;-4.61;52.19
74921;BME280;63483;47.384;8.860;2023-03-01T02:04:34;94861.03;;;-4.77;51.84
74921;BME280;63483;47.384;8.860;2023-03-01T02:07:21;94861.84;;;-4.92;49.25
74921;BME280;63483;47.384;8.860;2023-03-01T02:09:48;94862.13;;;-4.65;49.41
74921;BME280;63483;47.384;8.860;2023-03-01T02:12:17;94855.88;;;-4.59;49.62
74921;BME280;63483;47.384;8.860;2023-03-01T02:14:43;94849.13;;;-4.60;47.12
74921;BME280;63483;47.384;8.860;2023-03-01T02:17:10;94849.34;;;-4.65;46.49
74921;BME280;63483;47.384;8.860;2023-03-01T02:19:58;94848.38;;;-4.62;49.00
74921;BME280;63483;47.384;8.860;2023-03-01T02:22:31;94838.31;;;-4.49;52.09
74921;BME280;63483;47.384;8.860;2023-03-01T02:25:08;94838.63;;;-4.24;53.31
74921;BME280;63483;47.384;8.860;2023-03-01T02:30:22;94836.31;;;-4.92;48.42
74921;BME280;63483;47.384;8.860;2023-03-01T02:32:49;94834.97;;;-4.99;52.21
74921;BME280;63483;47.384;8.860;2023-03-01T02:35:17;94830.22;;;-4.74;53.63
74921;BME280;63483;47.384;8.860;2023-03-01T02:37:44;94828.75;;;-4.78;50.13
74921;BME280;63483;47.384;8.860;2023-03-01T02:40:16;94829.19;;;-5.19;49.40
74921;BME280;63483;47.384;8.860;2023-03-01T02:42:51;94827.13;;;-5.46;49.64
74921;BME280;63483;47.384;8.860;2023-03-01T02:45:17;94832.19;;;-4.79;53.83
74921;BME280;63483;47.384;8.860;2023-03-01T02:47:43;94827.91;;;-4.62;52.09
74921;BME280;63483;47.384;8.860;2023-03-01T02:53:06;94823.78;;;-4.17;52.47
74921;BME280;63483;47.384;8.860;2023-03-01T02:55:34;94822.38;;;-4.23;53.13
74921;BME280;63483;47.384;8.860;2023-03-01T02:58:02;94813.06;;;-3.93;52.27
74921;BME280;63483;47.384;8.860;2023-03-01T03:00:35;94812.03;;;-3.60;51.02
74921;BME280;63483;47.384;8.860;2023-03-01T03:03:05;94812.78;;;-3.44;50.65
74921;BME280;63483;47.384;8.860;2023-03-01T03:05:32;94809.31;;;-3.43;50.77
74921;BME280;63483;47.384;8.860;2023-03-01T03:07:59;94803.75;;;-3.35;50.31
74921;BME280;63483;47.384;8.860;2023-03-01T03:10:28;94811.34;;;-3.19;50.15
74921;BME280;63483;47.384;8.860;2023-03-01T03:12:56;94803.66;;;-3.05;49.66
74921;BME280;63483;47.384;8.860;2023-03-01T03:15:23;94804.00;;;-2.97;49.49
74921;BME280;63483;47.384;8.860;2023-03-01T03:17:49;94796.50;;;-2.85;49.23
74921;BME280;63483;47.384;8.860;2023-03-01T03:20:17;94796.13;;;-2.79;49.11
74921;BME280;63483;47.384;8.860;2023-03-01T03:22:47;94796.13;;;-2.93;49.07
74921;BME280;63483;47.384;8.860;2023-03-01T03:25:13;94795.38;;;-2.81;48.65
74921;BME280;63483;47.384;8.860;2023-03-01T03:27:41;94788.06;;;-2.87;49.23
74921;BME280;63483;47.384;8.860;2023-03-01T03:30:10;94795.22;;;-2.78;48.71
74921;BME280;63483;47.384;8.860;2023-03-01T03:32:41;94789.50;;;-2.69;48.88
74921;BME280;63483;47.384;8.860;2023-03-01T03:35:08;94793.84;;;-2.98;48.98
74921;BME280;63483;47.384;8.860;2023-03-01T03:37:40;94793.69;;;-3.38;49.87
74921;BME280;63483;47.384;8.860;2023-03-01T03:40:25;94804.03;;;-3.40;50.64
74921;BME280;63483;47.384;8.860;2023-03-01T03:42:50;94802.16;;;-3.67;51.11
74921;BME280;63483;47.384;8.860;2023-03-01T03:45:17;94799.63;;;-3.38;50.24
74921;BME280;63483;47.384;8.860;2023-03-01T03:47:42;94796.31;;;-3.11;49.52
74921;BME280;63483;47.384;8.860;2023-03-01T03:50:12;94789.66;;;-3.14;49.76
74921;BME280;63483;47.384;8.860;2023-03-01T03:52:38;94789.44;;;-2.96;49.48
74921;BME280;63483;47.384;8.860;2023-03-01T03:55:05;94793.84;;;-2.84;49.34
74921;BME280;63483;47.384;8.860;2023-03-01T03:57:34;94783.13;;;-2.76;48.99
74921;BME280;63483;47.384;8.860;2023-03-01T04:00:00;94793.75;;;-2.82;48.89
74921;BME280;63483;47.384;8.860;2023-03-01T04:02:25;94785.88;;;-3.08;49.89
74921;BME280;63483;47.384;8.860;2023-03-01T04:04:51;94782.41;;;-2.92;49.73
74921;BME280;63483;47.384;8.860;2023-03-01T04:07:17;94779.38;;;-2.85;49.18
74921;BME280;63483;47.384;8.860;2023-03-01T04:09:43;94780.75;;;-2.79;48.81
74921;BME280;63483;47.384;8.860;2023-03-01T04:12:09;94785.13;;;-2.81;49.24
74921;BME280;63483;47.384;8.860;2023-03-01T04:14:35;94784.31;;;-2.82;49.27
74921;BME280;63483;47.384;8.860;2023-03-01T04:17:00;94777.59;;;-2.70;49.16
74921;BME280;63483;47.384;8.860;2023-03-01T04:19:26;94783.13;;;-2.76;49.12
74921;BME280;63483;47.384;8.860;2023-03-01T04:21:52;94778.69;;;-2.74;48.79
74921;BME280;63483;47.384;8.860;2023-03-01T04:24:17;94783.50;;;-2.82;49.55
74921;BME280;63483;47.384;8.860;2023-03-01T04:26:43;94788.75;;;-2.71;49.25
74921;BME280;63483;47.384;8.860;2023-03-01T04:29:08;94788.75;;;-2.71;49.16
74921;BME280;63483;47.384;8.860;2023-03-01T04:31:33;94779.88;;;-2.65;48.88
74921;BME280;63483;47.384;8.860;2023-03-01T04:33:59;94779.38;;;-2.85;49.15
74921;BME280;63483;47.384;8.860;2023-03-01T04:36:27;94775.19;;;-3.15;50.15
74921;BME280;63483;47.384;8.860;2023-03-01T04:38:53;94772.16;;;-2.78;49.23
74921;BME280;63483;47.384;8.860;2023-03-01T04:41:21;94771.19;;;-2.63;48.88
74921;BME280;63483;47.384;8.860;2023-03-01T04:43:47;94769.69;;;-2.52;48.41
74921;BME280;63483;47.384;8.860;2023-03-01T04:46:16;94766.22;;;-2.51;48.57
74921;BME280;63483;47.384;8.860;2023-03-01T04:48:44;94773.31;;;-2.42;48.52
74921;BME280;63483;47.384;8.860;2023-03-01T04:51:10;94772.00;;;-2.35;48.27
74921;BME280;63483;47.384;8.860;2023-03-01T04:53:39;94765.38;;;-2.52;49.08
74921;BME280;63483;47.384;8.860;2023-03-01T04:56:05;94770.41;;;-3.06;44.66
74921;BME280;63483;47.384;8.860;2023-03-01T04:58:31;94776.09;;;-3.30;46.16
74921;BME280;63483;47.384;8.860;2023-03-01T05:00:57;94772.81;;;-3.18;47.76
74921;BME280;63483;47.384;8.860;2023-03-01T05:03:22;94773.84;;;-3.49;47.97
74921;BME280;63483;47.384;8.860;2023-03-01T05:05:50;94779.78;;;-3.49;49.34
74921;BME280;63483;47.384;8.860;2023-03-01T05:08:16;94772.13;;;-3.79;46.15
74921;BME280;63483;47.384;8.860;2023-03-01T05:10:48;94769.41;;;-3.61;48.88
74921;BME280;63483;47.384;8.860;2023-03-01T05:13:14;94770.19;;;-3.90;45.44
74921;BME280;63483;47.384;8.860;2023-03-01T05:15:46;94756.06;;;-4.42;43.81
74921;BME280;63483;47.384;8.860;2023-03-01T05:18:12;94767.53;;;-4.49;46.13
74921;BME280;63483;47.384;8.860;2023-03-01T05:20:37;94762.09;;;-4.43;48.49
74921;BME280;63483;47.384;8.860;2023-03-01T05:23:03;94759.75;;;-4.31;48.69
74921;BME280;63483;47.384;8.860;2023-03-01T05:25:31;94756.09;;;-4.11;49.87
74921;BME280;63483;47.384;8.860;2023-03-01T05:27:59;94749.28;;;-3.96;47.16
74921;BME280;63483;47.384;8.860;2023-03-01T05:30:28;94754.34;;;-4.11;51.22
74921;BME280;63483;47.384;8.860;2023-03-01T05:32:53;94750.94;;;-3.81;57.38
74921;BME280;63483;47.384;8.860;2023-03-01T05:35:21;94756.69;;;-4.22;51.50
74921;BME280;63483;47.384;8.860;2023-03-01T05:37:48;94740.53;;;-4.69;48.46
74921;BME280;63483;47.384;8.860;2023-03-01T05:40:19;94731.09;;;-4.37;51.84
74921;BME280;63483;47.384;8.860;2023-03-01T05:42:49;94742.09;;;-4.20;52.77
74921;BME280;63483;47.384;8.860;2023-03-01T05:45:16;94740.38;;;-4.66;47.51
74921;BME280;63483;47.384;8.860;2023-03-01T05:47:44;94737.22;;;-4.71;48.29
74921;BME280;63483;47.384;8.860;2023-03-01T05:50:32;94731.38;;;-4.57;53.01
74921;BME280;63483;47.384;8.860;2023-03-01T05:52:59;94740.09;;;-4.61;53.73
74921;BME280;63483;47.384;8.860;2023-03-01T05:55:26;94732.13;;;-4.87;50.22
74921;BME280;63483;47.384;8.860;2023-03-01T05:57:52;94731.31;;;-5.03;53.79
74921;BME280;63483;47.384;8.860;2023-03-01T06:00:19;94724.00;;;-4.63;52.99
74921;BME280;63483;47.384;8.860;2023-03-01T06:02:45;94720.66;;;-4.64;50.48
74921;BME280;63483;47.384;8.860;2023-03-01T06:05:12;94714.09;;;-4.38;52.24
74921;BME280;63483;47.384;8.860;2023-03-01T06:07:38;94727.31;;;-4.61;52.71
74921;BME280;63483;47.384;8.860;2023-03-01T06:10:05;94723.88;;;-4.60;53.07
74921;BME280;63483;47.384;8.860;2023-03-01T06:12:35;94711.56;;;-4.23;52.95
74921;BME280;63483;47.384;8.860;2023-03-01T06:15:01;94710.19;;;-4.14;52.56
74921;BME280;63483;47.384;8.860;2023-03-01T06:17:32;94722.56;;;-4.07;51.62
74921;BME280;63483;47.384;8.860;2023-03-01T06:20:00;94724.63;;;-3.83;51.16
74921;BME280;63483;47.384;8.860;2023-03-01T06:22:26;94722.97;;;-3.70;51.29
74921;BME280;63483;47.384;8.860;2023-03-01T06:24:52;94709.06;;;-3.51;51.07
74921;BME280;63483;47.384;8.860;2023-03-01T06:27:17;94713.81;;;-3.31;50.98
74921;BME280;63483;47.384;8.860;2023-03-01T06:29:42;94725.16;;;-3.35;50.92
74921;BME280;63483;47.384;8.860;2023-03-01T06:32:08;94709.44;;;-3.28;50.70
74921;BME280;63483;47.384;8.860;2023-03-01T06:34:33;94718.75;;;-3.13;50.56
74921;BME280;63483;47.384;8.860;2023-03-01T06:36:59;94717.59;;;-2.95;50.27
74921;BME280;63483;47.384;8.860;2023-03-01T06:39:24;94717.28;;;-3.17;51.02
74921;BME280;63483;47.384;8.860;2023-03-01T06:41:49;94721.41;;;-3.15;50.73
74921;BME280;63483;47.384;8.860;2023-03-01T06:44:15;94721.72;;;-2.92;50.27
74921;BME280;63483;47.384;8.860;2023-03-01T06:46:40;94726.72;;;-2.76;49.84
74921;BME280;63483;47.384;8.860;2023-03-01T06:49:06;94721.66;;;-2.63;49.21
74921;BME280;63483;47.384;8.860;2023-03-01T06:51:35;94730.25;;;-2.64;49.62
74921;BME280;63483;47.384;8.860;2023-03-01T06:54:02;94722.97;;;-2.85;49.81
74921;BME280;63483;47.384;8.860;2023-03-01T06:56:27;94729.09;;;-2.87;50.94
74921;BME280;63483;47.384;8.860;2023-03-01T06:58:53;94729.56;;;-2.81;50.57
74921;BME280;63483;47.384;8.860;2023-03-01T07:01:18;94724.38;;;-2.93;49.86
74921;BME280;63483;47.384;8.860;2023-03-01T07:03:43;94722.59;;;-3.20;50.81
74921;BME280;63483;47.384;8.860;2023-03-01T07:06:09;94726.81;;;-3.34;48.67
74921;BME280;63483;47.384;8.860;2023-03-01T07:08:35;94721.06;;;-3.37;45.68
74921;BME280;63483;47.384;8.860;2023-03-01T07:11:00;94735.59;;;-3.23;48.01
74921;BME280;63483;47.384;8.860;2023-03-01T07:13:27;94716.00;;;-3.24;50.13
74921;BME280;63483;47.384;8.860;2023-03-01T07:15:53;94725.91;;;-3.76;53.13
74921;BME280;63483;47.384;8.860;2023-03-01T07:18:18;94717.44;;;-3.92;49.16
74921;BME280;63483;47.384;8.860;2023-03-01T07:20:43;94721.53;;;-4.04;50.68
74921;BME280;63483;47.384;8.860;2023-03-01T07:23:09;94717.53;;;-4.08;49.39
74921;BME280;63483;47.384;8.860;2023-03-01T07:25:35;94719.53;;;-4.44;53.52
74921;BME280;63483;47.384;8.860;2023-03-01T07:28:00;94721.44;;;-4.17;50.00
74921;BME280;63483;47.384;8.860;2023-03-01T07:30:26;94723.56;;;-4.09;52.09
74921;BME280;63483;47.384;8.860;2023-03-01T07:32:56;94729.63;;;-3.96;51.21
74921;BME280;63483;47.384;8.860;2023-03-01T07:35:23;94714.63;;;-4.02;52.24
74921;BME280;63483;47.384;8.860;2023-03-01T07:37:49;94722.31;;;-3.88;52.23
74921;BME280;63483;47.384;8.860;2023-03-01T07:40:15;94723.88;;;-3.42;51.86
74921;BME280;63483;47.384;8.860;2023-03-01T07:42:40;94722.63;;;-3.49;51.99
74921;BME280;63483;47.384;8.860;2023-03-01T07:45:06;94712.38;;;-3.63;51.57
74921;BME280;63483;47.384;8.860;2023-03-01T07:47:32;94716.00;;;-3.82;46.95
74921;BME280;63483;47.384;8.860;2023-03-01T07:49:57;94719.25;;;-4.09;52.79
74921;BME280;63483;47.384;8.860;2023-03-01T07:52:23;94719.56;;;-4.29;45.96
74921;BME280;63483;47.384;8.860;2023-03-01T07:54:50;94712.13;;;-4.18;51.56
74921;BME280;63483;47.384;8.860;2023-03-01T07:57:16;94718.19;;;-3.90;53.63
74921;BME280;63483;47.384;8.860;2023-03-01T07:59:41;94713.63;;;-3.99;51.02
74921;BME280;63483;47.384;8.860;2023-03-01T08:02:08;94714.81;;;-3.91;50.15
74921;BME280;63483;47.384;8.860;2023-03-01T08:04:33;94715.28;;;-3.84;49.65
74921;BME280;63483;47.384;8.860;2023-03-01T08:06:59;94704.84;;;-3.95;51.15
74921;BME280;63483;47.384;8.860;2023-03-01T08:09:24;94709.94;;;-3.95;53.36
74921;BME280;63483;47.384;8.860;2023-03-01T08:11:50;94703.66;;;-3.90;58.52
74921;BME280;63483;47.384;8.860;2023-03-01T08:14:15;94707.13;;;-4.05;50.93
74921;BME280;63483;47.384;8.860;2023-03-01T08:16:41;94713.78;;;-4.17;50.19
74921;BME280;63483;47.384;8.860;2023-03-01T08:19:10;94708.84;;;-4.06;51.18
74921;BME280;63483;47.384;8.860;2023-03-01T08:21:36;94709.56;;;-4.18;48.43
74921;BME280;63483;47.384;8.860;2023-03-01T08:24:05;94698.13;;;-4.57;47.85
74921;BME280;63483;47.384;8.860;2023-03-01T08:26:31;94702.53;;;-4.45;52.67
74921;BME280;63483;47.384;8.860;2023-03-01T08:28:59;94692.16;;;-4.42;49.94
74921;BME280;63483;47.384;8.860;2023-03-01T08:31:31;94690.94;;;-4.20;48.49
74921;BME280;63483;47.384;8.860;2023-03-01T08:33:59;94693.84;;;-4.12;52.87
74921;BME280;63483;47.384;8.860;2023-03-01T08:36:30;94690.72;;;-4.31;50.33
74921;BME280;63483;47.384;8.860;2023-03-01T08:38:57;94684.72;;;-4.02;51.14
74921;BME280;63483;47.384;8.860;2023-03-01T08:41:22;94692.72;;;-3.92;53.20
74921;BME280;63483;47.384;8.860;2023-03-01T08:43:48;94695.31;;;-4.08;49.50
74921;BME280;63483;47.384;8.860;2023-03-01T08:46:14;94691.34;;;-3.83;50.21
74921;BME280;63483;47.384;8.860;2023-03-01T08:48:40;94701.94;;;-3.75;51.42
74921;BME280;63483;47.384;8.860;2023-03-01T08:51:09;94692.25;;;-3.84;50.94
74921;BME280;63483;47.384;8.860;2023-03-01T08:53:35;94693.88;;;-3.54;51.84
74921;BME280;63483;47.384;8.860;2023-03-01T08:56:00;94695.34;;;-3.64;51.89
74921;BME280;63483;47.384;8.860;2023-03-01T08:58:28;94687.97;;;-3.55;50.17
74921;BME280;63483;47.384;8.860;2023-03-01T09:00:53;94687.66;;;-3.79;49.68
74921;BME280;63483;47.384;8.860;2023-03-01T09:03:18;94683.56;;;-3.53;50.74
74921;BME280;63483;47.384;8.860;2023-03-01T09:05:44;94678.16;;;-3.48;48.54
74921;BME280;63483;47.384;8.860;2023-03-01T09:08:11;94675.63;;;-3.62;50.87
74921;BME280;63483;47.384;8.860;2023-03-01T09:10:39;94680.91;;;-3.66;48.92
74921;BME280;63483;47.384;8.860;2023-03-01T09:13:04;94679.81;;;-3.47;51.60
74921;BME280;63483;47.384;8.860;2023-03-01T09:15:30;94671.72;;;-3.26;51.87
74921;BME280;63483;47.384;8.860;2023-03-01T09:17:56;94668.59;;;-3.17;54.55
74921;BME280;63483;47.384;8.860;2023-03-01T09:20:21;94670.84;;;-3.69;51.34
74921;BME280;63483;47.384;8.860;2023-03-01T09:22:46;94667.38;;;-3.82;49.18
74921;BME280;63483;47.384;8.860;2023-03-01T09:25:13;94673.44;;;-3.83;50.99
74921;BME280;63483;47.384;8.860;2023-03-01T09:27:39;94670.41;;;-3.75;52.31
74921;BME280;63483;47.384;8.860;2023-03-01T09:30:05;94671.38;;;-3.92;52.69
74921;BME280;63483;47.384;8.860;2023-03-01T09:32:31;94669.28;;;-3.57;50.00
74921;BME280;63483;47.384;8.860;2023-03-01T09:34:56;94669.03;;;-3.81;50.70
74921;BME280;63483;47.384;8.860;2023-03-01T09:37:36;94686.22;;;-3.40;52.00
74921;BME280;63483;47.384;8.860;2023-03-01T09:40:04;94673.16;;;-3.64;51.53
74921;BME280;63483;47.384;8.860;2023-03-01T09:42:32;94675.50;;;-3.46;49.62
74921;BME280;63483;47.384;8.860;2023-03-01T09:45:05;94672.31;;;-3.36;49.40
74921;BME280;63483;47.384;8.860;2023-03-01T09:47:34;94666.31;;;-3.22;51.58
74921;BME280;63483;47.384;8.860;2023-03-01T09:50:15;94665.09;;;-3.58;48.19
74921;BME280;63483;47.384;8.860;2023-03-01T09:52:43;94667.94;;;-3.62;48.09
74921;BME280;63483;47.384;8.860;2023-03-01T09:55:14;94666.09;;;-3.60;48.26
74921;BME280;63483;47.384;8.860;2023-03-01T09:57:50;94655.41;;;-3.11;50.33
74921;BME280;63483;47.384;8.860;2023-03-01T10:00:39;94654.56;;;-3.53;52.33
74921;BME280;63483;47.384;8.860;2023-03-01T10:03:39;94651.81;;;-3.36;52.06
74921;BME280;63483;47.384;8.860;2023-03-01T10:06:24;94658.22;;;-3.28;51.82
74921;BME280;63483;47.384;8.860;2023-03-01T10:08:56;94655.09;;;-3.34;52.10
74921;BME280;63483;47.384;8.860;2023-03-01T10:11:32;94652.03;;;-3.11;51.67
74921;BME280;63483;47.384;8.860;2023-03-01T10:14:07;94661.66;;;-2.88;51.06
74921;BME280;63483;47.384;8.860;2023-03-01T10:19:29;94653.88;;;-2.86;50.82
74921;BME280;63483;47.384;8.860;2023-03-01T10:22:03;94657.22;;;-2.58;50.25
74921;BME280;63483;47.384;8.860;2023-03-01T10:24:34;94660.31;;;-2.53;49.91
74921;BME280;63483;47.384;8.860;2023-03-01T10:27:09;94664.47;;;-2.25;49.17
74921;BME280;63483;47.384;8.860;2023-03-01T10:30:22;94644.66;;;-2.36;49.11
74921;BME280;63483;47.384;8.860;2023-03-01T10:32:50;94637.16;;;-2.13;48.97
74921;BME280;63483;47.384;8.860;2023-03-01T10:35:17;94639.00;;;-2.28;49.08
74921;BME280;63483;47.384;8.860;2023-03-01T10:40:22;94638.81;;;-2.12;48.68
74921;BME280;63483;47.384;8.860;2023-03-01T10:42:48;94642.09;;;-2.10;48.53
74921;BME280;63483;47.384;8.860;2023-03-01T10:47:42;94642.31;;;-2.26;48.70
74921;BME280;63483;47.384;8.860;2023-03-01T10:50:20;94636.06;;;-2.09;48.75
74921;BME280;63483;47.384;8.860;2023-03-01T10:52:57;94633.28;;;-1.93;48.56
74921;BME280;63483;47.384;8.860;2023-03-01T10:55:36;94630.72;;;-1.80;48.37
74921;BME280;63483;47.384;8.860;2023-03-01T10:58:19;94632.69;;;-1.97;48.00
74921;BME280;63483;47.384;8.860;2023-03-01T11:00:54;94633.47;;;-2.09;48.98
74921;BME280;63483;47.384;8.860;2023-03-01T11:03:29;94644.16;;;-2.15;49.28
74921;BME280;63483;47.384;8.860;2023-03-01T11:05:59;94635.63;;;-2.03;48.62
74921;BME280;63483;47.384;8.860;2023-03-01T11:16:42;94643.09;;;-2.51;47.55
74921;BME280;63483;47.384;8.860;2023-03-01T11:24:11;94626.97;;;-2.93;49.23
74921;BME280;63483;47.384;8.860;2023-03-01T11:26:45;94618.84;;;-2.73;49.12
74921;BME280;63483;47.384;8.860;2023-03-01T11:29:48;94619.44;;;-2.69;49.86
74921;BME280;63483;47.384;8.860;2023-03-01T11:32:13;94619.69;;;-2.60;53.05
74921;BME280;63483;47.384;8.860;2023-03-01T11:34:51;94626.81;;;-2.78;48.96
74921;BME280;63483;47.384;8.860;2023-03-01T11:37:28;94611.41;;;-3.18;45.59
74921;BME280;63483;47.384;8.860;2023-03-01T11:40:13;94611.91;;;-3.25;48.77
74921;BME280;63483;47.384;8.860;2023-03-01T11:42:48;94612.53;;;-3.63;52.52
74921;BME280;63483;47.384;8.860;2023-03-01T11:45:17;94621.06;;;-3.36;50.44
74921;BME280;63483;47.384;8.860;2023-03-01T11:48:28;94611.25;;;-3.56;49.76
74921;BME280;63483;47.384;8.860;2023-03-01T11:50:52;94614.91;;;-3.60;49.51
74921;BME280;63483;47.384;8.860;2023-03-01T11:59:24;94603.38;;;-3.53;51.76
74921;BME280;63483;47.384;8.860;2023-03-01T12:04:57;94592.63;;;-3.73;53.28
74921;BME280;63483;47.384;8.860;2023-03-01T12:07:49;94589.00;;;-3.56;52.85
74921;BME280;63483;47.384;8.860;2023-03-01T12:13:18;94578.06;;;-3.03;51.37
74921;BME280;63483;47.384;8.860;2023-03-01T12:33:03;94576.75;;;-3.51;52.97
74921;BME280;63483;47.384;8.860;2023-03-01T12:49:09;94575.53;;;-3.45;52.56
74921;BME280;63483;47.384;8.860;2023-03-01T12:51:38;94574.91;;;-3.21;51.96
74921;BME280;63483;47.384;8.860;2023-03-01T12:54:27;94570.16;;;-3.40;52.68
74921;BME280;63483;47.384;8.860;2023-03-01T12:56:54;94561.09;;;-3.19;51.41
74921;BME280;63483;47.384;8.860;2023-03-01T12:59:35;94553.09;;;-3.14;51.18
74921;BME280;63483;47.384;8.860;2023-03-01T13:02:10;94555.81;;;-3.03;49.71
74921;BME280;63483;47.384;8.860;2023-03-01T13:07:38;94549.88;;;-3.31;51.18
74921;BME280;63483;47.384;8.860;2023-03-01T13:10:34;94552.59;;;-3.19;50.34
74921;BME280;63483;47.384;8.860;2023-03-01T13:13:23;94553.31;;;-3.17;51.27
74921;BME280;63483;47.384;8.860;2023-03-01T13:15:49;94541.38;;;-2.91;49.56
74921;BME280;63483;47.384;8.860;2023-03-01T13:30:59;94550.75;;;-2.51;50.47
74921;BME280;63483;47.384;8.860;2023-03-01T13:35:54;94550.75;;;-2.38;50.70
74921;BME280;63483;47.384;8.860;2023-03-01T13:38:48;94548.59;;;-2.32;50.03
74921;BME280;63483;47.384;8.860;2023-03-01T13:44:25;94557.75;;;-2.28;50.27
74921;BME280;63483;47.384;8.860;2023-03-01T13:46:53;94554.44;;;-2.04;49.38
74921;BME280;63483;47.384;8.860;2023-03-01T13:49:27;94564.91;;;-2.33;49.90
74921;BME280;63483;47.384;8.860;2023-03-01T13:51:53;94558.56;;;-2.14;49.87
74921;BME280;63483;47.384;8.860;2023-03-01T13:54:26;94564.72;;;-2.04;49.52
74921;BME280;63483;47.384;8.860;2023-03-01T13:56:54;94563.44;;;-1.85;49.03
74921;BME280;63483;47.384;8.860;2023-03-01T13:59:21;94567.97;;;-2.02;48.91
74921;BME280;63483;47.384;8.860;2023-03-01T14:01:58;94564.16;;;-1.83;48.78
74921;BME280;63483;47.384;8.860;2023-03-01T14:04:32;94570.84;;;-1.94;49.29
74921;BME280;63483;47.384;8.860;2023-03-01T14:09:41;94553.53;;;-1.66;48.06
74921;BME280;63483;47.384;8.860;2023-03-01T14:15:38;94571.16;;;-2.37;49.87
74921;BME280;63483;47.384;8.860;2023-03-01T14:18:11;94565.94;;;-1.97;48.63
74921;BME280;63483;47.384;8.860;2023-03-01T14:20:42;94555.72;;;-1.85;48.62
74921;BME280;63483;47.384;8.860;2023-03-01T14:23:15;94553.31;;;-1.63;48.15
74921;BME280;63483;47.384;8.860;2023-03-01T14:25:48;94544.34;;;-1.94;48.57
74921;BME280;63483;47.384;8.860;2023-03-01T14:28:19;94544.88;;;-2.02;48.91
74921;BME280;63483;47.384;8.860;2023-03-01T14:30:50;94543.25;;;-1.66;48.23
74921;BME280;63483;47.384;8.860;2023-03-01T14:33:33;94534.66;;;-1.78;48.48
74921;BME280;63483;47.384;8.860;2023-03-01T14:36:08;94536.31;;;-1.90;48.51
74921;BME280;63483;47.384;8.860;2023-03-01T14:38:39;94541.44;;;-1.77;48.19
74921;BME280;63483;47.384;8.860;2023-03-01T14:41:08;94549.03;;;-1.75;48.25
74921;BME280;63483;47.384;8.860;2023-03-01T14:43:35;94540.28;;;-2.22;48.48
74921;BME280;63483;47.384;8.860;2023-03-01T14:46:02;94540.59;;;-2.40;48.82
74921;BME280;63483;47.384;8.860;2023-03-01T14:48:28;94541.63;;;-2.30;48.30
74921;BME280;63483;47.384;8.860;2023-03-01T14:50:55;94548.28;;;-2.27;47.30
74921;BME280;63483;47.384;8.860;2023-03-01T14:53:26;94543.56;;;-2.46;45.35
74921;BME280;63483;47.384;8.860;2023-03-01T14:55:55;94540.09;;;-2.45;44.60