sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13409;DHT22;6775;49.574;11.170;2023-01-13T00:01:15;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:03:44;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:06:14;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:08:42;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:11:10;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:13:39;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:16:10;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:18:38;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:21:08;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:23:37;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:26:07;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:28:35;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:31:05;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:33:34;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:36:04;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:38:34;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:41:05;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:43:34;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:46:02;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:48:32;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:51:01;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:53:34;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:56:04;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T00:58:33;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:01:04;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:03:34;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:06:04;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:08:33;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:11:02;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:13:30;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:15:58;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:18:26;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:20:58;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:23:26;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:25:58;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:28:26;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:30:54;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:33:24;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:35:52;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:38:21;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:40:49;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:43:19;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:46:05;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:48:35;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:51:08;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:53:39;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:56:09;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T01:58:40;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:01:11;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:03:44;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:06:12;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:08:43;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:11:26;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:14:08;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:16:39;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:19:20;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:22:12;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:27:52;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:30:31;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:33:32;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:36:07;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:38:43;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:41:19;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:44:06;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:46:45;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:49:30;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:52:05;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:54:36;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:57:06;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T02:59:37;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:02:09;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:04:48;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:10:31;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:13:09;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:15:45;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:18:24;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:21:00;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:23:34;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:26:08;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:28:39;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:31:12;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:33:46;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:36:16;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:38:48;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:41:22;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:43:56;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:46:51;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:49:25;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:51:55;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:54:27;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:57:00;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T03:59:35;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:02:08;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:04:41;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:07:16;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:09:49;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:12:21;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:14:53;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:17:21;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:19:51;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:22:19;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:24:47;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:27:15;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:29:43;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:32:11;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:34:39;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:37:08;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:39:36;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:42:04;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:44:32;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:47:01;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:49:29;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:51:57;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:54:26;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:56:54;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T04:59:22;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:01:50;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:04:18;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:06:46;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:09:14;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:11:43;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:14:29;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:17:19;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:19:47;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:22:15;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:25:01;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:27:48;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:30:17;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:32:45;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:35:13;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:37:42;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:40:12;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:43:04;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:45:49;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:48:19;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:50:48;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:53:16;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:55:45;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T05:58:16;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:00:44;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:03:13;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:05:41;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:08:10;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:10:38;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:13:05;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:15:35;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:18:04;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:20:32;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:23:00;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:25:35;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:28:05;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:30:38;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:33:11;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:35:43;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:38:14;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:40:43;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:43:11;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:45:46;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:48:15;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:50:44;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:53:12;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:55:40;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T06:58:08;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:00:36;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:03:10;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:05:40;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:08:09;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:10:37;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:13:05;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:15:55;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:18:26;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:20:55;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:23:23;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:25:54;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:28:22;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:30:50;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:33:19;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:35:55;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:38:24;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:40:52;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:43:20;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:46:01;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:48:31;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:51:02;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:53:30;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:55:59;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T07:58:28;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:00:56;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:03:25;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:05:53;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:08:23;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:10:51;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:13:19;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:15:48;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:18:16;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:20:48;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:23:18;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:25:48;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:28:16;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:30:44;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:33:12;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:35:40;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:38:08;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:40:38;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:43:07;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:45:35;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:48:04;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:50:32;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:52:59;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:55:27;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T08:57:55;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:00:42;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:03:10;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:05:38;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:08:06;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:10:34;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:13:02;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:15:40;8.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:18:10;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:20:38;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:23:06;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:25:37;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:28:05;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:30:35;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:33:03;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:35:50;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:38:18;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:40:47;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:43:18;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:46:09;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:49:01;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:51:36;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:54:12;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:56:44;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T09:59:12;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:01:48;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:04:19;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:06:51;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:09:26;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:11:58;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:14:50;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:17:25;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:20:02;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:22:49;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:25:33;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:28:08;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:30:38;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:33:11;8.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:36:11;8.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:38:43;8.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:41:23;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:43:59;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:46:30;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:49:00;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:51:29;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:54:01;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:56:32;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T10:59:15;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:01:56;8.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:04:30;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:06:59;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:09:30;8.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:12:00;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:14:35;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:17:23;8.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:19:59;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:22:34;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:25:09;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:27:40;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:30:21;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:33:19;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:36:00;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:38:36;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:41:14;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:43:49;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:46:19;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:48:49;9.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:51:25;9.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:54:06;9.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:56:50;10.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T11:59:39;10.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:02:21;10.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:04:58;10.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:07:39;10.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:10:14;10.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:12:52;9.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:21:36;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:24:12;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:26:50;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:29:28;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:32:00;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:34:38;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:37:15;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:39:54;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:42:30;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:45:23;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:47:52;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:50:39;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T12:53:33;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:02:42;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:05:37;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:08:13;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:10:55;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:13:41;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:16:36;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:19:47;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:22:37;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:25:25;8.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:28:16;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:31:18;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:34:01;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:37:06;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:39:36;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:42:24;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:45:17;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:48:18;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:50:47;9.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:53:17;9.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:55:54;9.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T13:58:23;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:00:52;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:03:22;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:05:54;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:08:25;9.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:10:53;9.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:13:23;9.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:15:55;9.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:18:25;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:20:54;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:23:28;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:26:01;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:28:33;9.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:31:03;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:33:34;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:36:16;8.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:38:47;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:41:19;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:43:49;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:46:19;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:48:59;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:51:28;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:53:58;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:56:43;8.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T14:59:40;8.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:05:40;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:08:34;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:11:05;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:13:40;8.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:16:21;8.20;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:18:51;8.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:21:19;8.10;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:23:47;8.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:26:23;8.00;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:28:52;7.90;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:31:22;7.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:33:50;7.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:36:23;7.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:38:53;7.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:41:23;7.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:44:05;7.80;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:46:51;7.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:49:23;7.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:51:51;7.70;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:54:19;7.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:56:52;7.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T15:59:22;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:01:51;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:04:19;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:06:47;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:09:15;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:11:43;7.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:14:12;7.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:16:40;7.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:19:10;7.60;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:21:38;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:24:06;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:26:34;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:29:05;7.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:31:35;7.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:34:04;7.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:36:34;7.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:39:03;7.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:41:32;7.30;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:44:00;7.40;99.90
13409;DHT22;6775;49.574;11.170;2023-01-13T16:46:31;7.30;99.90