sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2023-11-18T00:00:49;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:03:15;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:05:41;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:08:06;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:10:32;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:12:58;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:15:23;2.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:17:49;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:20:15;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:22:41;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:25:07;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:27:34;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:30:03;2.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:32:39;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:35:05;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:37:32;1.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:39:58;1.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:42:24;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:44:49;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:47:15;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:49:41;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:52:06;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:54:32;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:56:59;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T00:59:25;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:01:52;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:04:18;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:06:45;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:09:11;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:11:37;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:14:03;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:16:28;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:18:54;1.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:21:20;2.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:23:47;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:26:14;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:28:40;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:31:11;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:33:37;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:36:07;2.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:38:38;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:41:06;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:43:32;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:46:09;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:48:36;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:51:04;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:53:31;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:55:58;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T01:58:24;2.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:00:51;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:03:17;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:05:43;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:08:10;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:10:51;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:13:29;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:15:57;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:18:28;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:20:58;2.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:23:28;2.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:25:54;2.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:28:23;3.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:30:50;2.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:33:27;2.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:36:10;2.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:38:44;3.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:41:13;3.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:43:40;3.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:46:07;3.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:48:34;3.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:51:01;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:53:27;3.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:55:53;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T02:58:19;3.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:00:46;3.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:03:11;3.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:05:37;3.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:08:04;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:10:34;3.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:13:00;3.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:15:27;3.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:17:54;3.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:20:20;3.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:22:48;3.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:25:15;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:27:42;3.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:30:08;3.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:32:35;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:35:02;3.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:37:29;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:39:56;3.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:42:22;3.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:44:47;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:47:14;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:49:40;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:52:06;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:54:32;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:56:57;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T03:59:23;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:01:48;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:04:16;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:06:42;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:09:08;3.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:11:36;3.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:14:01;3.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:16:29;3.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:18:55;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:21:21;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:23:46;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:26:12;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:28:38;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:31:04;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:33:33;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:35:59;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:38:25;4.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:40:52;3.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:43:19;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:45:46;3.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:48:11;3.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:50:40;3.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:53:06;3.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:55:37;3.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T04:58:03;3.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:00:34;3.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:03:00;3.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:05:25;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:07:51;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:10:17;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:12:44;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:15:10;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:17:36;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:20:06;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:22:34;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:25:02;4.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:27:30;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:29:57;4.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:32:27;4.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:34:53;4.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:37:23;4.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:39:49;4.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:42:27;4.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:44:52;4.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:47:25;4.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:49:52;5.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:52:18;4.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:54:45;4.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:57:13;4.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T05:59:38;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:02:04;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:04:30;5.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:06:56;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:09:22;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:11:51;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:14:19;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:16:44;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:19:10;5.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:21:36;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:24:02;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:26:31;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:28:57;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:31:24;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:33:50;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:36:17;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:38:47;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:41:15;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:43:43;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:46:26;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:48:54;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:51:25;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:53:53;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:56:20;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T06:58:46;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:01:13;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:03:43;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:06:09;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:08:38;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:11:05;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:13:32;4.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:15:59;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:18:28;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:20:56;4.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:23:21;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:25:48;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:28:13;4.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:30:41;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:33:08;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:35:35;4.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:38:02;4.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:40:28;5.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:42:54;4.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:45:21;4.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:47:50;4.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:50:17;4.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:52:45;5.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:55:12;4.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T07:57:39;4.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:00:05;5.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:02:35;4.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:05:02;5.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:07:28;5.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:09:54;5.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:12:20;5.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:14:46;5.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:17:12;5.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:19:39;5.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:22:04;5.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:24:31;5.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:26:59;5.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:29:25;5.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:31:56;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:34:22;5.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:36:47;5.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:39:13;5.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:41:42;5.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:44:09;5.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:46:38;5.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:49:04;5.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:51:37;5.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:54:04;5.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:56:51;5.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T08:59:21;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:01:53;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:04:27;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:06:53;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:09:22;5.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:11:55;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:14:24;5.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:16:52;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:19:20;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:21:50;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:24:17;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:26:46;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:29:16;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:31:49;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:34:16;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:36:43;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:39:09;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:41:42;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:44:09;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:46:40;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:51:41;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T09:57:15;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:00:09;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:02:46;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:05:13;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:07:41;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:10:08;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:12:52;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:15:22;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:17:50;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:20:44;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:23:11;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:28:36;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:31:03;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:33:37;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:36:05;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:38:38;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:41:09;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:43:35;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:46:09;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:48:57;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:51:23;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:53:53;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:56:22;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T10:59:06;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:01:38;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:04:11;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:06:42;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:09:08;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:11:56;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:14:45;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:17:13;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:20:07;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:28:32;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:34:02;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:36:37;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:39:10;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:41:44;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:44:13;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:46:38;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:49:09;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:52:37;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:55:05;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T11:57:38;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:00:04;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:02:51;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:05:21;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:07:52;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:10:19;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:12:48;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:15:14;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:20:46;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:23:14;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:25:45;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:28:17;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:30:53;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:41:38;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:44:29;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:47:04;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:49:56;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:52:22;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:54:49;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:57:21;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T12:59:49;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:02:15;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:04:49;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:07:16;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:09:43;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:12:11;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:14:41;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:17:15;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:19:44;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:22:12;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:24:39;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:27:07;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:29:35;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:32:01;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:34:36;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:37:06;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:39:33;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:42:18;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:44:44;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:47:11;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:49:38;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:52:08;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:54:38;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:57:07;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T13:59:33;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:02:00;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:04:29;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:07:00;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:09:29;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:11:58;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:14:23;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:16:53;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:19:23;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:21:50;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:24:16;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:26:46;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:29:12;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:31:38;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:34:04;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:36:30;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:38:56;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:41:23;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:43:52;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:46:18;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:48:44;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:51:10;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:53:36;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:56:03;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T14:58:31;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:00:58;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:03:25;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:05:51;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:08:16;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:10:42;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:13:09;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:15:41;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:18:07;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:20:40;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:23:12;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:25:38;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:28:05;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:30:36;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:33:01;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:35:27;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:37:54;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:40:20;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:42:50;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:45:18;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:47:44;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:50:12;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:52:45;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:55:13;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T15:57:43;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:00:11;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:02:45;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:05:22;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:07:50;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:10:23;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:12:59;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:15:27;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:17:54;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:20:21;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-11-18T16:22:51;6.80;99.90