sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74513;DHT22;62992;52.052;8.550;2023-03-02T00:00:03;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:02:54;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:05:39;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:08:24;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:11:10;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:13:54;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:16:38;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:19:23;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:22:07;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:24:51;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:27:35;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:30:20;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:33:04;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:35:48;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:38:32;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:41:17;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:44:04;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:46:48;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:49:32;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:52:18;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:55:02;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T00:57:46;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:00:37;-0.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:03:22;-0.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:06:16;-0.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:09:00;-0.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:11:44;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:14:28;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:17:13;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:19:57;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:22:42;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:25:27;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:28:11;-0.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:30:55;-0.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:33:39;-0.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:36:23;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:39:07;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:41:51;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:44:46;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:47:37;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:50:25;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:53:11;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:55:56;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T01:58:42;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:01:29;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:04:15;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:07:05;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:09:50;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:12:35;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:15:19;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:18:04;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:20:50;-0.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:23:40;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:26:30;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:29:21;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:32:15;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:35:21;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:38:08;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:40:58;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:43:44;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:46:28;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:49:36;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:52:23;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:55:13;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T02:58:01;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:00:45;-0.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:03:33;-0.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:06:23;-0.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:09:11;-0.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:12:15;-0.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:15:00;-0.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:17:47;-0.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:20:32;-1.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:23:17;-1.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:26:00;-0.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:28:45;-1.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:31:29;-1.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:34:13;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:36:57;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:39:45;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:42:29;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:45:14;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:47:59;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:50:43;-1.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:53:28;-1.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:56:12;-1.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T03:58:56;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:01:58;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:04:43;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:07:28;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:10:12;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:12:56;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:15:40;-1.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:18:25;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:21:09;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:23:53;-1.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:26:39;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:29:24;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:32:08;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:34:52;-1.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:37:37;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:40:21;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:43:05;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:45:49;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:48:33;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:51:39;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:54:25;-1.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:57:09;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T04:59:53;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:02:38;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:05:23;-1.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:08:08;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:10:52;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:13:35;-1.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:16:20;-1.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:19:06;-1.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:21:51;-1.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:24:35;-1.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:27:19;-1.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:30:07;-1.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:32:51;-1.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:35:36;-1.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:38:21;-1.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:41:05;-1.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:43:49;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:46:34;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:49:18;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:52:02;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:54:46;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T05:57:30;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:00:15;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:03:00;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:05:44;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:08:34;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:11:18;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:14:02;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:16:46;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:19:31;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:22:15;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:25:00;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:27:44;-1.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:30:29;-1.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:33:15;-1.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:35:59;-1.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:38:43;-1.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:41:27;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:44:12;-1.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:46:56;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:49:40;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:52:25;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:55:10;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T06:57:54;-1.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:00:38;-1.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:03:22;-1.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:06:06;-1.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:08:51;-1.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:11:35;-1.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:14:19;-1.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:17:04;-1.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:19:48;-0.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:22:32;-0.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:25:16;-0.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:28:00;-0.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:30:44;-0.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:33:28;-0.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:36:13;0.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:38:57;3.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:41:41;6.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:44:26;8.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:47:10;9.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:49:55;9.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T07:52:39;10.50;97.60
74513;DHT22;62992;52.052;8.550;2023-03-02T07:55:23;11.00;97.10
74513;DHT22;62992;52.052;8.550;2023-03-02T07:58:07;10.60;96.30
74513;DHT22;62992;52.052;8.550;2023-03-02T08:00:51;9.30;98.20
74513;DHT22;62992;52.052;8.550;2023-03-02T08:03:36;9.60;98.60
74513;DHT22;62992;52.052;8.550;2023-03-02T08:06:20;10.30;97.30
74513;DHT22;62992;52.052;8.550;2023-03-02T08:09:04;11.60;95.80
74513;DHT22;62992;52.052;8.550;2023-03-02T08:11:48;12.00;94.90
74513;DHT22;62992;52.052;8.550;2023-03-02T08:14:32;11.70;94.40
74513;DHT22;62992;52.052;8.550;2023-03-02T08:17:17;11.90;94.90
74513;DHT22;62992;52.052;8.550;2023-03-02T08:20:01;12.10;94.00
74513;DHT22;62992;52.052;8.550;2023-03-02T08:22:47;12.00;94.50
74513;DHT22;62992;52.052;8.550;2023-03-02T08:25:31;11.60;94.40
74513;DHT22;62992;52.052;8.550;2023-03-02T08:28:15;12.60;93.50
74513;DHT22;62992;52.052;8.550;2023-03-02T08:31:00;12.50;93.30
74513;DHT22;62992;52.052;8.550;2023-03-02T08:33:44;13.10;91.80
74513;DHT22;62992;52.052;8.550;2023-03-02T08:36:29;11.10;94.20
74513;DHT22;62992;52.052;8.550;2023-03-02T08:39:13;10.90;95.10
74513;DHT22;62992;52.052;8.550;2023-03-02T08:41:57;10.80;95.20
74513;DHT22;62992;52.052;8.550;2023-03-02T08:44:41;10.80;96.10
74513;DHT22;62992;52.052;8.550;2023-03-02T08:47:25;11.70;94.50
74513;DHT22;62992;52.052;8.550;2023-03-02T08:50:11;11.60;94.20
74513;DHT22;62992;52.052;8.550;2023-03-02T08:52:55;9.70;96.60
74513;DHT22;62992;52.052;8.550;2023-03-02T08:55:39;10.30;96.70
74513;DHT22;62992;52.052;8.550;2023-03-02T08:58:23;8.70;98.80
74513;DHT22;62992;52.052;8.550;2023-03-02T09:01:16;9.20;98.70
74513;DHT22;62992;52.052;8.550;2023-03-02T09:04:02;8.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T09:06:46;8.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T09:09:31;8.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T09:12:15;9.90;98.90
74513;DHT22;62992;52.052;8.550;2023-03-02T09:14:59;11.30;96.10
74513;DHT22;62992;52.052;8.550;2023-03-02T09:17:43;10.70;95.80
74513;DHT22;62992;52.052;8.550;2023-03-02T09:20:27;8.80;99.20
74513;DHT22;62992;52.052;8.550;2023-03-02T09:23:11;9.60;98.80
74513;DHT22;62992;52.052;8.550;2023-03-02T09:25:56;10.00;97.70
74513;DHT22;62992;52.052;8.550;2023-03-02T09:28:40;9.10;99.00
74513;DHT22;62992;52.052;8.550;2023-03-02T09:31:24;9.90;98.70
74513;DHT22;62992;52.052;8.550;2023-03-02T09:34:08;10.50;96.90
74513;DHT22;62992;52.052;8.550;2023-03-02T09:36:52;9.90;97.30
74513;DHT22;62992;52.052;8.550;2023-03-02T09:39:36;8.80;98.90
74513;DHT22;62992;52.052;8.550;2023-03-02T09:45:24;8.80;99.80
74513;DHT22;62992;52.052;8.550;2023-03-02T09:51:39;8.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T09:54:25;8.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T09:57:32;8.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:00:29;8.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:03:20;8.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:06:04;8.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:08:49;8.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:11:52;9.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:15:02;8.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:27:38;8.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:30:27;9.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:33:19;9.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:36:26;9.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:39:15;8.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:42:03;8.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:44:51;8.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:47:36;9.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:50:22;9.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:53:14;9.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:55:59;9.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T10:58:43;9.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:01:27;9.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:04:13;9.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:07:27;9.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:10:21;9.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:13:18;9.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:16:22;9.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:19:15;9.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:22:28;9.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:25:24;9.80;99.80
74513;DHT22;62992;52.052;8.550;2023-03-02T11:28:16;9.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:31:08;8.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:34:04;9.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:37:17;9.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:43:00;9.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:45:58;8.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:48:46;8.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:51:36;8.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:54:44;8.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T11:57:36;8.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:00:33;8.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:09:32;7.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:15:42;7.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:18:47;7.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:21:39;7.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:24:29;7.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:35:48;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:38:35;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:41:31;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:44:33;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:47:23;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:50:23;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:53:17;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:56:01;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T12:58:48;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:01:33;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:04:25;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:07:15;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:10:04;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:12:51;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:15:35;6.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:18:21;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:21:05;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:23:53;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:26:37;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:29:27;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:32:19;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:35:15;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:38:02;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:40:48;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:43:35;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:49:06;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:51:59;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:54:45;6.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T13:57:30;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:00:19;6.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:03:23;6.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:06:08;6.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:08:52;6.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:11:39;6.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:14:25;6.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:17:14;6.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:19:59;5.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:22:43;5.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:25:28;5.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:28:12;5.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:31:00;5.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:33:45;5.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:36:31;5.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:39:47;5.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:42:33;5.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:45:18;5.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:48:02;5.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:50:48;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:53:33;5.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:56:19;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T14:59:04;4.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:01:48;4.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:04:31;4.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:07:17;4.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:10:03;4.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:12:47;4.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:15:32;4.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:18:16;4.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:21:02;4.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:23:47;4.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:26:31;4.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:29:16;4.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:32:00;4.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:34:44;4.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:37:29;4.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:40:13;4.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:42:57;4.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:45:45;4.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:48:30;4.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:51:14;3.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:53:58;3.90;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:56:42;3.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T15:59:29;3.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:02:13;3.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:04:58;3.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:07:42;3.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:10:26;3.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:13:15;3.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:16:00;3.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:18:49;3.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:21:33;3.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:24:17;3.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:27:02;3.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:29:47;3.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:32:31;3.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:35:17;2.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:38:02;2.80;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:40:46;2.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:43:31;2.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:46:16;2.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:49:02;2.70;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:51:46;2.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:54:30;2.60;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:57:14;2.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T16:59:58;2.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:02:43;2.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:05:27;2.50;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:08:13;2.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:10:57;2.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:13:41;2.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:16:25;2.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:19:09;2.40;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:21:56;2.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:24:41;2.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:27:25;2.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:30:11;2.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:32:56;2.30;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:35:40;2.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:38:25;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:41:10;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:43:54;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:46:41;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:49:26;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:52:13;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:54:58;2.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T17:57:42;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T18:00:26;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T18:03:10;2.00;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T18:05:54;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T18:08:38;2.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T18:11:23;2.20;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T18:14:11;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T18:16:56;2.10;99.90
74513;DHT22;62992;52.052;8.550;2023-03-02T18:19:40;2.10;99.90