sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11481;SDS011;5797;51.662;6.748;2023-06-22T00:01:25;11.37;;;8.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:03:53;10.27;;;7.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:06:22;11.83;;;8.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:08:50;14.40;;;9.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:11:18;13.97;;;9.83;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:13:48;11.40;;;9.53;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:16:18;11.77;;;9.50;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:18:47;15.87;;;10.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:21:16;22.33;;;10.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:23:47;17.00;;;10.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:26:15;14.70;;;10.40;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:28:44;14.63;;;10.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:31:13;17.07;;;10.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:33:42;14.10;;;10.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:36:12;13.23;;;10.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:38:43;14.10;;;10.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:41:11;13.90;;;10.77;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:43:41;16.63;;;10.97;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:46:09;15.00;;;11.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:48:38;14.33;;;10.90;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:51:08;16.63;;;11.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:53:40;14.60;;;10.83;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:56:11;16.60;;;10.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T00:58:40;13.70;;;10.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:01:09;15.53;;;10.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:03:37;13.33;;;10.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:06:07;15.20;;;10.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:08:38;13.43;;;9.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:11:15;13.17;;;10.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:13:48;13.40;;;10.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:16:21;13.70;;;10.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:18:53;15.10;;;9.93;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:21:24;12.07;;;8.97;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:24:01;13.73;;;9.77;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:26:39;16.00;;;9.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:29:12;13.37;;;10.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:31:42;15.83;;;9.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:34:12;13.23;;;9.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:36:40;13.37;;;9.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:39:10;13.43;;;9.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:41:39;14.00;;;10.50;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:44:11;13.70;;;10.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:46:41;14.10;;;10.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:49:10;16.17;;;11.83;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:51:39;15.00;;;11.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:54:07;15.50;;;11.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:56:36;19.73;;;12.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T01:59:08;13.67;;;10.53;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:01:49;13.17;;;11.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:04:21;17.97;;;12.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:06:54;15.20;;;11.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:09:25;16.13;;;11.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:11:54;16.87;;;11.97;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:14:25;18.50;;;11.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:16:55;15.20;;;11.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:19:26;16.23;;;12.83;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:22:00;14.87;;;12.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:24:28;17.00;;;11.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:26:59;12.77;;;10.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:29:28;13.67;;;10.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:31:58;11.87;;;9.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:34:26;13.50;;;10.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:36:55;17.63;;;9.90;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:39:24;14.13;;;9.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:41:53;13.53;;;9.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:44:22;15.33;;;10.00;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:46:51;12.20;;;9.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:49:22;10.73;;;9.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:51:51;10.37;;;8.53;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:54:21;12.90;;;9.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:56:53;13.57;;;9.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T02:59:22;14.33;;;10.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:01:58;14.90;;;10.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:04:31;17.60;;;11.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:06:59;14.03;;;9.50;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:09:30;13.63;;;10.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:11:59;14.77;;;10.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:14:37;12.60;;;10.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:17:06;13.77;;;10.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:19:37;15.93;;;11.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:22:05;14.57;;;11.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:24:34;17.13;;;11.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:27:04;14.43;;;11.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:29:34;14.17;;;12.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:32:02;16.53;;;12.40;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:34:33;18.17;;;13.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:37:03;16.37;;;12.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:39:32;17.60;;;12.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:42:00;21.67;;;13.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:44:29;19.17;;;13.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:46:58;17.60;;;12.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:49:27;17.67;;;12.57;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:51:55;19.20;;;13.50;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:54:25;18.30;;;13.00;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:56:54;18.33;;;12.83;;
11481;SDS011;5797;51.662;6.748;2023-06-22T03:59:24;16.53;;;12.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:01:53;18.93;;;13.53;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:04:21;17.50;;;14.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:06:50;17.30;;;12.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:09:18;19.93;;;13.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:11:50;24.03;;;14.77;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:14:18;20.50;;;14.57;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:16:47;20.20;;;15.00;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:19:15;19.37;;;15.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:21:44;22.03;;;15.53;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:24:15;23.03;;;15.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:26:44;24.47;;;16.03;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:29:15;22.97;;;15.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:31:43;23.60;;;15.97;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:34:15;23.07;;;16.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:36:43;23.87;;;17.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:39:12;22.90;;;15.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:41:40;23.07;;;15.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:44:12;23.40;;;15.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:46:42;23.47;;;16.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:49:10;22.77;;;16.40;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:51:39;19.77;;;15.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:54:09;20.07;;;15.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:56:37;21.30;;;15.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T04:59:07;22.23;;;15.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:01:39;21.37;;;15.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:04:09;27.37;;;16.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:06:39;23.70;;;15.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:09:10;20.40;;;15.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:11:39;20.63;;;15.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:14:07;21.30;;;15.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:16:36;20.73;;;16.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:19:05;22.87;;;15.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:21:34;21.03;;;15.57;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:24:03;22.57;;;15.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:26:33;20.53;;;15.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:29:02;19.50;;;15.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:31:31;23.00;;;16.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:34:00;19.87;;;15.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:36:30;20.67;;;15.77;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:39:16;21.73;;;15.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:41:45;19.93;;;14.93;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:44:14;22.63;;;15.90;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:46:43;22.43;;;15.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:49:13;20.57;;;15.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:51:44;20.13;;;15.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:54:12;21.23;;;15.57;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:56:42;19.90;;;15.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T05:59:11;20.17;;;15.57;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:01:40;21.13;;;16.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:04:08;20.57;;;16.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:06:37;19.63;;;15.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:09:07;19.33;;;14.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:11:35;26.07;;;14.83;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:14:04;19.43;;;15.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:16:33;19.50;;;14.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:19:01;18.13;;;14.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:21:30;21.13;;;14.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:23:58;19.03;;;15.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:26:28;22.07;;;15.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:28:59;23.17;;;15.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:31:29;22.97;;;16.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:33:57;22.17;;;15.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:36:26;22.97;;;16.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:38:55;22.40;;;16.03;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:41:24;20.90;;;16.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:43:54;22.77;;;17.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:46:22;20.80;;;15.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:48:51;21.10;;;16.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:51:20;24.80;;;16.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:53:49;18.77;;;15.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:56:17;25.53;;;15.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T06:58:46;28.93;;;16.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:01:16;31.07;;;15.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:03:46;18.77;;;14.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:06:15;26.83;;;15.40;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:08:44;21.53;;;15.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:11:12;21.67;;;14.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:13:41;19.37;;;14.90;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:16:10;19.80;;;14.97;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:18:40;18.53;;;14.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:21:09;17.00;;;13.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:23:37;20.80;;;14.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:26:24;18.50;;;14.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:28:52;18.43;;;15.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:31:21;21.03;;;15.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:33:51;22.17;;;16.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:36:19;18.60;;;16.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:38:48;20.93;;;15.90;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:41:16;17.77;;;15.03;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:43:46;20.73;;;15.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:46:32;21.20;;;16.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:49:02;20.23;;;15.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:51:31;18.87;;;13.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:53:59;22.57;;;14.87;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:56:28;22.90;;;15.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T07:58:56;25.80;;;16.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:01:26;21.87;;;15.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:03:54;17.23;;;13.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:06:24;19.27;;;13.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:08:53;16.53;;;13.57;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:11:23;21.87;;;13.97;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:13:52;19.57;;;14.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:16:25;20.20;;;14.53;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:18:54;18.17;;;14.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:21:24;19.03;;;14.57;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:23:53;20.47;;;14.37;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:26:21;19.00;;;14.53;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:28:50;19.90;;;14.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:31:19;22.50;;;14.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:33:48;22.33;;;14.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:36:16;17.30;;;14.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:38:46;21.27;;;13.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:41:18;17.17;;;13.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:43:46;21.37;;;13.90;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:46:15;16.20;;;12.83;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:48:47;16.70;;;14.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:51:15;16.93;;;13.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:53:44;18.93;;;13.90;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:56:14;17.70;;;13.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T08:58:43;16.67;;;13.47;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:01:12;17.70;;;13.97;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:03:42;18.40;;;14.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:06:11;18.00;;;13.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:08:41;18.63;;;13.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:11:10;21.53;;;15.00;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:13:40;20.93;;;14.50;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:16:09;18.57;;;14.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:18:38;20.63;;;15.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:21:07;19.97;;;15.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:23:36;18.90;;;15.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:26:04;18.97;;;13.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:28:33;21.33;;;15.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:31:03;19.13;;;13.83;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:33:32;19.63;;;15.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:36:00;18.65;;;15.02;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:38:29;18.93;;;14.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:40:58;18.30;;;14.18;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:43:26;18.38;;;14.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:45:55;22.58;;;15.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:48:25;18.33;;;14.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:50:54;20.20;;;14.98;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:53:22;21.42;;;15.75;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:55:50;18.63;;;14.50;;
11481;SDS011;5797;51.662;6.748;2023-06-22T09:58:19;19.10;;;13.85;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:00:48;19.65;;;14.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:03:16;19.27;;;14.07;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:05:46;17.27;;;13.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:08:15;20.83;;;14.98;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:10:43;20.75;;;15.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:13:12;18.08;;;14.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:15:42;19.15;;;14.95;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:18:12;18.25;;;15.32;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:20:41;19.38;;;15.65;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:23:11;20.23;;;15.55;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:25:39;19.38;;;15.55;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:28:08;20.55;;;15.63;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:30:36;21.15;;;15.52;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:33:05;18.63;;;14.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:35:34;17.25;;;14.95;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:38:04;19.25;;;14.93;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:40:35;21.33;;;15.25;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:43:03;18.52;;;15.00;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:45:32;19.60;;;14.98;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:48:00;23.20;;;17.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:50:29;23.77;;;17.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:52:57;21.80;;;15.38;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:55:26;21.27;;;15.88;;
11481;SDS011;5797;51.662;6.748;2023-06-22T10:58:04;19.05;;;15.45;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:00:34;20.42;;;15.57;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:03:03;20.65;;;14.52;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:05:31;24.27;;;16.05;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:08:00;20.88;;;16.15;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:10:28;22.50;;;16.45;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:12:57;20.00;;;15.55;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:15:28;22.08;;;15.82;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:17:56;20.60;;;15.90;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:20:25;22.88;;;15.50;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:22:54;20.90;;;15.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:25:23;22.13;;;15.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:27:51;21.40;;;14.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:30:20;21.15;;;14.85;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:32:51;19.95;;;16.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:35:19;23.63;;;14.75;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:37:48;22.75;;;15.45;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:40:16;18.17;;;15.05;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:42:45;19.40;;;14.68;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:45:14;19.60;;;15.15;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:47:44;19.77;;;14.95;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:50:14;20.75;;;15.43;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:52:42;17.65;;;15.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:55:11;20.00;;;15.38;;
11481;SDS011;5797;51.662;6.748;2023-06-22T11:57:52;22.48;;;16.02;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:00:21;22.50;;;17.45;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:02:55;22.08;;;16.45;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:05:27;23.73;;;17.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:07:55;23.42;;;16.27;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:10:24;24.95;;;17.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:12:54;22.38;;;17.05;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:15:24;25.15;;;18.48;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:17:52;22.52;;;18.55;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:20:21;28.45;;;19.35;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:22:53;26.75;;;19.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:25:23;27.15;;;20.58;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:27:51;25.63;;;19.13;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:30:20;24.60;;;19.52;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:32:49;29.73;;;20.60;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:35:20;29.20;;;21.38;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:37:48;28.92;;;21.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:40:18;30.80;;;21.75;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:42:47;28.88;;;21.95;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:45:16;33.33;;;21.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:47:45;28.95;;;22.48;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:50:14;28.75;;;22.02;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:52:43;32.72;;;23.40;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:55:11;28.77;;;22.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T12:57:41;29.88;;;21.75;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:00:10;27.83;;;21.95;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:02:40;32.97;;;23.15;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:05:09;27.10;;;22.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:07:38;27.23;;;22.45;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:10:07;30.85;;;23.25;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:12:36;30.33;;;22.70;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:15:06;27.92;;;21.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:17:35;30.00;;;23.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:20:04;28.90;;;22.75;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:22:34;31.98;;;22.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:25:08;28.80;;;23.30;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:27:39;30.40;;;23.98;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:30:09;27.75;;;22.40;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:32:41;25.85;;;21.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:35:10;27.73;;;21.55;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:37:39;30.40;;;23.05;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:40:08;27.48;;;22.25;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:42:37;28.30;;;22.48;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:45:06;28.17;;;22.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:47:37;28.52;;;22.10;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:50:06;26.70;;;21.73;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:52:35;26.55;;;22.02;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:55:05;27.00;;;22.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T13:57:34;33.38;;;23.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:00:04;27.90;;;21.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:02:39;24.50;;;21.05;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:05:08;27.48;;;22.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:07:37;25.17;;;20.58;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:10:07;29.52;;;22.00;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:12:36;27.65;;;20.75;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:15:05;27.92;;;21.58;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:17:34;27.95;;;21.33;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:20:05;28.33;;;21.35;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:22:35;26.27;;;20.65;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:25:04;28.48;;;21.15;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:27:34;29.23;;;22.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:30:03;30.60;;;22.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:32:33;28.45;;;21.80;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:35:02;32.53;;;21.67;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:37:32;25.92;;;20.58;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:40:01;31.55;;;21.20;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:42:29;28.08;;;21.35;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:44:58;32.88;;;21.17;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:47:26;32.30;;;23.23;;
11481;SDS011;5797;51.662;6.748;2023-06-22T14:49:55;29.67;;;22.27;;