sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64293;SDS011;50636;45.596;5.258;2022-12-18T00:01:22;70.70;;;35.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:03:59;52.38;;;29.15;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:06:27;46.60;;;26.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:08:55;45.30;;;25.08;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:11:23;53.95;;;28.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:13:50;53.88;;;30.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:16:19;132.82;;;89.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:18:47;77.68;;;41.10;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:21:14;61.55;;;31.17;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:23:41;47.85;;;28.42;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:26:15;54.35;;;31.48;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:28:48;47.45;;;26.75;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:31:24;158.13;;;33.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:36:17;128.43;;;93.87;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:38:47;309.33;;;181.52;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:41:14;74.05;;;39.28;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:44:00;59.53;;;31.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:46:25;63.17;;;40.30;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:48:51;112.90;;;56.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:51:17;62.95;;;38.65;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:53:42;198.18;;;138.13;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:56:08;299.42;;;206.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T00:58:33;688.00;;;513.40;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:01:03;393.80;;;285.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:03:30;381.02;;;315.45;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:05:55;397.45;;;309.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:08:21;805.10;;;541.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:10:47;420.25;;;239.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:13:12;691.30;;;388.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:15:38;644.30;;;330.70;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:18:05;824.40;;;471.17;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:20:31;573.75;;;302.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:22:56;381.33;;;197.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:25:22;384.70;;;183.68;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:27:48;592.60;;;430.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:30:13;668.05;;;447.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:32:39;440.98;;;259.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:35:04;181.95;;;93.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:37:31;71.47;;;37.10;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:39:56;70.55;;;38.58;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:42:22;218.25;;;139.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:45:22;132.07;;;81.18;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:47:48;108.28;;;63.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:50:24;87.97;;;45.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:52:55;317.80;;;240.18;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:55:25;689.80;;;500.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T01:57:53;613.20;;;414.75;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:00:21;235.20;;;139.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:02:49;222.57;;;131.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:05:18;102.22;;;56.75;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:07:58;52.60;;;31.42;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:16:34;49.42;;;25.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:25:28;54.28;;;32.53;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:27:52;101.05;;;33.33;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:30:19;59.53;;;30.13;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:32:48;51.95;;;29.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:35:20;49.90;;;30.60;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:37:49;50.65;;;31.27;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:40:18;56.03;;;31.58;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:42:46;54.45;;;29.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:45:11;56.53;;;28.98;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:47:38;51.22;;;30.00;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:53:08;45.10;;;23.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T02:58:58;46.55;;;25.48;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:01:36;60.13;;;35.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:07:05;48.22;;;29.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:09:35;106.68;;;28.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:12:07;47.60;;;27.17;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:14:54;40.30;;;24.40;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:17:40;38.90;;;24.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:20:14;43.85;;;24.08;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:22:44;38.13;;;22.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:25:14;42.08;;;23.33;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:27:44;42.80;;;24.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:30:18;42.97;;;24.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:35:14;41.28;;;23.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:37:45;48.80;;;25.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:40:11;52.88;;;26.52;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:47:55;52.72;;;31.50;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:50:49;84.68;;;43.13;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:55:57;41.58;;;21.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T03:58:25;42.05;;;22.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:00:54;48.00;;;25.60;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:03:24;85.28;;;29.10;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:05:52;27.70;;;16.13;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:08:20;26.85;;;16.83;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:10:50;26.20;;;16.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:13:27;30.40;;;19.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:15:54;28.85;;;17.48;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:18:20;24.60;;;15.48;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:20:45;28.02;;;16.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:23:11;26.08;;;16.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:25:37;25.73;;;15.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:28:02;22.65;;;14.82;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:30:28;27.73;;;15.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:32:53;23.35;;;16.15;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:35:19;28.95;;;15.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:37:45;37.58;;;18.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:40:10;31.73;;;16.13;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:42:36;32.08;;;19.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:45:02;31.90;;;18.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:47:28;35.03;;;19.77;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:49:53;22.23;;;15.57;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:52:19;23.75;;;14.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:54:48;24.08;;;14.15;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:57:13;21.58;;;13.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T04:59:39;24.13;;;16.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:02:05;23.08;;;17.30;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:04:30;35.20;;;19.40;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:06:56;29.35;;;18.50;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:09:22;23.38;;;15.43;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:11:48;26.52;;;17.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:14:13;23.67;;;16.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:16:39;25.27;;;15.98;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:19:04;32.92;;;18.70;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:21:30;26.10;;;16.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:23:56;35.78;;;20.67;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:26:21;27.73;;;14.77;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:28:47;45.00;;;29.48;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:31:12;37.42;;;24.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:33:38;27.55;;;18.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:36:05;31.55;;;21.15;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:38:36;27.05;;;14.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:41:04;24.48;;;14.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:43:30;20.08;;;14.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:45:56;27.50;;;16.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:48:22;27.88;;;15.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:50:49;28.30;;;18.65;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:53:16;27.98;;;17.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:55:43;22.40;;;15.27;;
64293;SDS011;50636;45.596;5.258;2022-12-18T05:58:10;27.98;;;18.65;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:00:37;25.10;;;15.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:03:08;27.38;;;17.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:05:35;26.73;;;14.82;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:08:02;22.98;;;17.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:10:28;68.10;;;19.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:12:54;24.33;;;17.08;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:15:20;24.45;;;18.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:17:45;26.92;;;17.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:20:11;24.45;;;18.70;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:22:36;26.00;;;17.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:25:02;23.98;;;15.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:27:28;26.15;;;16.98;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:29:54;21.65;;;16.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:32:19;23.52;;;17.65;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:34:45;20.10;;;13.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:37:10;48.65;;;43.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:39:36;24.60;;;16.67;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:42:02;24.65;;;18.45;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:44:28;18.35;;;13.07;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:46:54;19.02;;;12.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:49:21;24.52;;;15.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:51:47;29.27;;;16.67;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:54:15;25.95;;;16.92;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:56:41;23.02;;;15.50;;
64293;SDS011;50636;45.596;5.258;2022-12-18T06:59:06;20.08;;;14.50;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:01:32;20.90;;;14.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:03:58;22.48;;;15.30;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:06:25;23.63;;;15.77;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:08:51;31.17;;;16.13;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:11:19;23.77;;;16.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:13:45;25.00;;;16.27;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:16:15;19.38;;;14.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:18:43;24.13;;;14.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:21:14;24.27;;;19.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:23:41;28.60;;;18.45;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:26:08;35.03;;;22.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:28:36;41.08;;;28.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:31:03;80.60;;;41.92;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:33:31;56.15;;;32.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:35:58;77.97;;;40.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:38:24;202.10;;;79.40;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:40:50;291.08;;;116.60;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:43:15;502.05;;;200.07;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:45:42;382.73;;;156.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:48:08;177.95;;;82.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:50:33;115.07;;;50.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:52:59;56.58;;;22.60;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:55:28;63.63;;;51.17;;
64293;SDS011;50636;45.596;5.258;2022-12-18T07:57:55;30.42;;;19.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:00:21;20.80;;;16.70;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:02:47;22.63;;;16.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:05:12;36.33;;;24.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:07:38;19.15;;;14.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:10:05;23.38;;;14.82;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:12:31;20.48;;;13.68;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:14:57;19.75;;;13.77;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:17:22;19.05;;;14.07;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:19:48;18.58;;;12.57;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:22:13;17.52;;;12.50;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:24:39;18.75;;;12.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:27:04;15.38;;;10.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:29:30;19.33;;;11.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:31:57;18.15;;;12.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:34:23;17.00;;;10.98;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:36:48;18.15;;;12.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:39:14;16.52;;;11.70;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:41:39;17.92;;;10.82;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:44:06;17.67;;;11.18;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:46:51;14.10;;;11.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:49:17;18.10;;;11.18;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:51:42;14.88;;;11.18;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:54:10;11.73;;;9.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:56:36;12.02;;;10.10;;
64293;SDS011;50636;45.596;5.258;2022-12-18T08:59:02;13.15;;;10.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:01:29;14.60;;;10.45;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:03:55;14.27;;;9.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:06:21;12.57;;;8.82;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:08:47;17.92;;;10.07;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:11:23;58.30;;;11.75;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:13:50;31.17;;;9.75;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:16:17;13.45;;;10.30;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:18:43;17.00;;;9.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:21:12;14.40;;;10.52;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:23:42;14.95;;;10.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:26:09;15.85;;;10.48;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:28:35;14.98;;;10.48;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:31:07;15.60;;;9.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:33:37;15.23;;;12.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:36:03;20.05;;;10.98;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:38:31;101.07;;;59.45;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:44:44;20.73;;;13.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:47:08;17.02;;;9.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:49:52;11.40;;;8.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:55:25;13.57;;;8.98;;
64293;SDS011;50636;45.596;5.258;2022-12-18T09:57:59;12.55;;;9.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:01:09;13.15;;;8.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:03:41;9.30;;;8.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:11:43;13.15;;;8.65;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:14:30;13.82;;;8.77;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:20:00;21.52;;;19.17;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:22:41;12.95;;;10.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:27:52;17.33;;;9.68;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:30:23;12.52;;;9.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:32:50;12.30;;;9.27;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:35:21;13.20;;;8.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:38:49;12.18;;;8.68;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:41:00;10.07;;;8.73;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:43:37;12.50;;;8.57;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:46:07;10.02;;;8.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:51:26;12.82;;;9.02;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:53:57;16.20;;;10.43;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:56:25;22.00;;;15.23;;
64293;SDS011;50636;45.596;5.258;2022-12-18T10:58:59;17.48;;;11.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:01:27;18.40;;;11.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:06:20;13.57;;;9.60;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:09:02;17.85;;;9.65;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:11:29;12.43;;;9.55;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:13:59;15.00;;;9.10;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:16:34;15.25;;;9.45;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:19:21;11.00;;;9.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:21:58;12.60;;;8.27;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:24:32;12.00;;;8.57;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:27:00;11.15;;;7.72;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:29:33;9.27;;;6.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:35:20;13.13;;;6.78;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:37:49;11.10;;;7.28;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:45:28;15.88;;;7.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:50:50;20.10;;;9.43;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:53:16;16.48;;;7.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T11:58:24;8.80;;;6.10;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:06:24;10.18;;;4.97;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:09:10;10.65;;;6.18;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:19:59;7.60;;;4.68;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:25:14;9.18;;;4.75;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:39:26;8.48;;;5.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:41:56;7.05;;;4.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:44:46;9.43;;;4.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:49:44;17.65;;;5.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:52:17;19.70;;;7.72;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:54:58;9.30;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T12:57:33;4.57;;;3.72;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:08:08;12.43;;;5.72;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:10:44;8.88;;;5.07;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:13:10;11.93;;;4.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:15:47;11.05;;;4.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:18:22;14.32;;;5.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:23:23;8.98;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:34:18;13.88;;;5.35;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:36:49;10.85;;;4.72;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:41:44;16.40;;;14.65;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:47:05;6.63;;;4.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:49:56;6.20;;;3.58;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:52:24;8.65;;;3.65;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:54:52;14.35;;;5.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:57:27;7.70;;;4.22;;
64293;SDS011;50636;45.596;5.258;2022-12-18T13:59:56;6.57;;;4.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:02:23;11.40;;;5.18;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:04:50;11.25;;;5.50;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:07:18;7.95;;;3.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:09:50;11.38;;;4.40;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:17:55;12.15;;;4.70;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:20:43;12.02;;;4.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:23:33;16.38;;;6.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:28:54;13.23;;;5.40;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:31:22;8.02;;;4.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:33:50;12.23;;;5.68;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:36:18;7.63;;;4.70;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:38:52;8.32;;;4.97;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:41:19;10.65;;;4.75;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:43:47;16.50;;;5.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:49:04;9.52;;;4.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:51:48;10.38;;;5.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:54:16;17.50;;;5.72;;
64293;SDS011;50636;45.596;5.258;2022-12-18T14:59:40;9.05;;;5.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:02:18;10.30;;;7.22;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:04:46;10.52;;;5.88;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:10:28;16.00;;;7.00;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:12:37;10.32;;;6.70;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:15:03;10.13;;;6.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:17:30;59.00;;;53.67;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:20:03;21.20;;;14.95;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:22:35;14.95;;;11.05;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:25:03;10.30;;;8.52;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:27:49;12.27;;;7.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:32:43;14.23;;;8.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:35:17;8.63;;;6.60;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:37:46;8.75;;;6.50;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:40:15;9.98;;;7.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:42:43;13.43;;;7.10;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:45:28;16.50;;;6.57;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:47:53;7.93;;;5.97;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:50:20;10.18;;;7.45;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:52:46;11.07;;;7.72;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:55:18;13.40;;;8.25;;
64293;SDS011;50636;45.596;5.258;2022-12-18T15:58:05;12.80;;;7.75;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:00:31;16.25;;;6.93;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:02:59;12.00;;;7.47;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:05:25;10.82;;;7.47;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:07:52;12.27;;;7.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:10:18;10.73;;;7.28;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:12:44;11.20;;;7.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:15:12;13.32;;;8.15;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:17:41;22.08;;;10.57;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:20:14;13.80;;;8.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:22:45;13.45;;;8.43;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:25:27;11.25;;;7.90;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:27:54;14.68;;;8.50;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:30:25;16.85;;;9.20;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:32:56;17.10;;;11.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:35:22;13.10;;;9.38;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:37:49;13.25;;;8.82;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:40:15;16.52;;;14.30;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:42:43;23.25;;;19.17;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:45:15;11.60;;;9.85;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:47:42;13.48;;;9.13;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:50:08;13.73;;;10.40;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:52:35;13.88;;;8.63;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:55:01;12.38;;;8.80;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:57:27;13.70;;;8.52;;
64293;SDS011;50636;45.596;5.258;2022-12-18T16:59:52;12.15;;;8.57;;
64293;SDS011;50636;45.596;5.258;2022-12-18T17:02:22;11.25;;;8.60;;