sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2022-11-20T00:01:29;15.20;;;8.07;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:03:56;16.90;;;8.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:06:24;20.03;;;9.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:08:57;16.63;;;8.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:11:27;17.80;;;8.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:13:56;18.00;;;8.73;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:16:27;18.07;;;8.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:18:56;17.07;;;8.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:21:23;16.67;;;8.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:23:55;17.83;;;8.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:26:23;16.20;;;7.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:28:52;17.37;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:31:21;20.30;;;8.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:33:49;17.47;;;7.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:36:17;17.77;;;8.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:38:46;18.90;;;9.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:41:15;16.23;;;8.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:43:42;13.67;;;7.70;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:46:13;18.07;;;9.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:48:41;17.90;;;9.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:51:09;19.67;;;9.07;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:53:39;17.70;;;8.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:56:07;18.40;;;9.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T00:58:37;14.97;;;8.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:03:34;18.47;;;9.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:06:04;18.63;;;8.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:08:33;16.70;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:11:02;17.77;;;8.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:13:31;15.73;;;8.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:18:36;19.77;;;9.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:21:06;18.33;;;9.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:23:37;15.60;;;8.20;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:26:06;15.87;;;9.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:28:35;18.63;;;8.70;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:31:10;17.03;;;8.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:33:39;16.93;;;8.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:36:07;16.83;;;8.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:38:35;17.67;;;8.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:41:01;17.67;;;8.73;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:43:28;17.03;;;8.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:46:29;17.73;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:54:32;18.43;;;8.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:57:05;16.50;;;8.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T01:59:37;14.83;;;7.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:02:10;16.43;;;8.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:04:37;15.50;;;8.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:07:04;17.80;;;8.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:09:31;17.97;;;8.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:11:58;19.23;;;8.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:14:26;16.87;;;8.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:16:53;17.43;;;8.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:24:42;19.30;;;9.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:27:12;17.13;;;8.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:29:47;19.37;;;8.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:32:42;18.60;;;8.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:35:09;19.13;;;8.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:37:57;17.20;;;8.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:40:27;19.90;;;9.20;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:42:55;18.97;;;9.07;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:45:23;18.30;;;8.73;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:47:50;18.43;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:50:17;17.57;;;8.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:52:44;17.50;;;8.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:55:11;15.43;;;7.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T02:57:38;20.17;;;8.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:00:06;16.43;;;8.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:02:33;17.63;;;8.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:05:00;18.40;;;8.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:07:27;19.17;;;8.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:09:54;18.87;;;8.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:12:21;18.57;;;8.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:14:47;16.47;;;8.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:17:19;16.77;;;8.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:19:46;18.63;;;8.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:22:16;20.00;;;8.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:24:42;19.53;;;9.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:27:09;19.60;;;9.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:29:36;16.50;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:32:03;17.10;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:34:30;19.07;;;8.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:36:56;18.37;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:39:24;15.90;;;7.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:41:51;15.00;;;8.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:44:21;14.73;;;7.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:46:48;17.30;;;8.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:49:15;14.40;;;8.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:51:41;16.50;;;7.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:54:08;21.20;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:56:36;16.97;;;8.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T03:59:04;16.23;;;8.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:01:35;19.87;;;8.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:04:03;15.57;;;7.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:06:34;15.23;;;7.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:09:03;18.80;;;8.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:11:36;16.93;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:14:04;14.83;;;7.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:16:33;18.77;;;9.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:19:05;16.30;;;8.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:21:36;15.77;;;8.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:24:02;17.27;;;8.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:26:33;17.33;;;8.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:29:00;19.90;;;9.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:31:31;17.73;;;8.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:34:00;14.17;;;7.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:36:28;18.30;;;8.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:38:56;19.63;;;8.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:41:25;17.83;;;8.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:43:58;17.30;;;9.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:46:32;18.00;;;8.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:49:04;16.87;;;7.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:51:32;15.83;;;7.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:53:59;22.13;;;8.67;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:56:26;19.13;;;8.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T04:58:53;16.03;;;8.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:01:23;15.90;;;7.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:03:52;20.93;;;9.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:06:20;16.57;;;8.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:08:50;20.67;;;8.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:11:18;17.97;;;8.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:13:47;17.37;;;9.07;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:16:16;18.70;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:18:47;17.70;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:21:16;15.13;;;7.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:23:43;21.33;;;9.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:26:21;19.03;;;8.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:28:48;16.93;;;8.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:31:16;15.70;;;7.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:33:52;16.60;;;8.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:36:20;18.23;;;9.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:38:47;21.13;;;8.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:41:19;19.13;;;7.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:43:47;18.67;;;8.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:46:18;16.07;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:48:54;19.90;;;8.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:51:22;20.73;;;8.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:53:53;19.33;;;9.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:56:21;18.97;;;8.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T05:58:49;19.27;;;9.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:01:23;19.00;;;9.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:03:50;16.40;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:06:18;21.33;;;9.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:08:49;22.13;;;9.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:11:16;21.80;;;9.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:13:43;17.97;;;9.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:16:12;20.10;;;9.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:18:40;22.13;;;9.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:21:11;20.10;;;9.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:23:39;24.27;;;10.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:26:07;20.47;;;9.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:28:38;19.47;;;10.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:31:10;18.73;;;9.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:33:41;24.83;;;10.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:36:09;22.37;;;9.70;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:38:38;24.93;;;11.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:41:05;22.27;;;10.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:43:34;23.63;;;10.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:46:01;22.07;;;10.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:48:29;23.70;;;11.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:50:58;20.13;;;10.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:53:27;21.17;;;11.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:55:55;21.70;;;11.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T06:58:23;20.90;;;10.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:00:52;21.87;;;9.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:03:19;18.87;;;10.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:05:46;26.60;;;10.77;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:08:12;29.13;;;11.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:10:39;25.50;;;11.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:13:06;23.23;;;11.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:15:33;24.20;;;11.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:18:01;24.20;;;12.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:20:28;26.43;;;11.20;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:22:55;24.30;;;11.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:25:23;17.57;;;9.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:27:51;25.27;;;12.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:30:18;22.87;;;11.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:32:46;22.27;;;11.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:35:13;23.77;;;11.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:37:42;23.57;;;11.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:40:12;24.70;;;11.67;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:42:46;24.20;;;11.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:45:17;23.27;;;11.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:47:44;22.43;;;11.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:50:12;23.03;;;10.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:52:39;22.50;;;11.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:55:09;26.33;;;11.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T07:57:39;25.33;;;12.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:00:10;25.07;;;12.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:02:38;26.00;;;12.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:05:08;23.97;;;12.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:07:38;26.13;;;11.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:10:07;25.00;;;13.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:12:43;25.27;;;13.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:15:32;23.90;;;11.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:18:09;26.73;;;13.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:20:57;24.83;;;11.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:23:28;22.37;;;11.67;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:25:57;27.30;;;12.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:28:26;28.47;;;13.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:30:57;28.53;;;13.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:33:27;29.77;;;13.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:36:02;25.20;;;12.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:38:29;24.70;;;13.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:41:00;24.70;;;12.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:43:47;30.03;;;13.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:46:14;27.37;;;13.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:48:44;28.70;;;13.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:51:11;27.67;;;14.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:53:38;27.30;;;14.73;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:56:05;27.77;;;14.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T08:58:37;30.33;;;13.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:01:25;26.53;;;13.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:03:54;26.83;;;13.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:06:23;27.97;;;14.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:08:52;28.53;;;14.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:11:20;28.23;;;15.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:13:48;28.03;;;14.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:16:22;30.67;;;14.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:18:49;28.83;;;14.70;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:21:39;29.13;;;15.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:24:06;29.73;;;14.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:26:33;30.40;;;15.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:29:00;32.70;;;15.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:31:27;29.13;;;15.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:33:54;31.33;;;14.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:36:21;30.80;;;15.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:38:48;28.37;;;14.67;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:47:16;27.07;;;14.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:50:07;27.07;;;14.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:55:30;26.57;;;14.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T09:57:58;27.00;;;15.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:00:25;28.80;;;14.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:05:46;29.87;;;15.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:08:32;29.40;;;15.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:11:12;29.63;;;15.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:14:06;31.43;;;15.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:17:01;30.07;;;15.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:25:20;33.57;;;17.20;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:30:45;34.03;;;17.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:36:19;28.73;;;15.70;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:41:32;27.50;;;15.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:44:17;31.17;;;16.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:47:20;31.37;;;15.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T10:49:51;35.30;;;18.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:00:34;31.17;;;17.20;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:03:01;35.80;;;18.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:05:39;37.87;;;17.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:08:14;38.03;;;17.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:10:45;34.93;;;16.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:13:27;35.63;;;17.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:15:55;37.73;;;17.07;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:18:27;35.80;;;17.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:20:56;38.03;;;18.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:23:39;40.07;;;18.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:26:20;40.43;;;17.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:28:59;39.00;;;17.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:31:28;42.30;;;19.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:34:03;38.03;;;18.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:36:32;42.57;;;19.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:39:01;41.87;;;19.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:41:31;41.53;;;18.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:44:20;43.60;;;18.93;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:47:11;41.47;;;18.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:52:38;41.97;;;19.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:55:24;47.20;;;19.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T11:58:09;47.00;;;20.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:00:39;44.00;;;20.07;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:03:24;46.50;;;20.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:05:57;44.07;;;20.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:08:32;45.30;;;20.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:11:11;40.87;;;19.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:16:30;52.83;;;21.10;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:19:03;45.77;;;18.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:21:42;49.30;;;20.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:35:37;53.40;;;20.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:41:41;50.97;;;21.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:47:39;54.50;;;22.03;;
24617;SDS011;12762;51.730;5.356;2022-11-20T12:50:22;51.37;;;21.67;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:01:49;52.83;;;22.50;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:07:14;52.60;;;22.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:09:45;55.80;;;23.73;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:14:46;65.43;;;25.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:20:00;58.80;;;24.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:22:49;53.63;;;22.20;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:27:58;49.83;;;21.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:30:27;55.47;;;23.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:35:36;51.47;;;21.73;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:38:13;54.17;;;23.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:40:51;61.80;;;24.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:43:26;52.03;;;22.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:46:06;53.43;;;22.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:48:44;52.03;;;21.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T13:51:18;53.00;;;22.40;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:02:43;56.07;;;23.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:05:22;54.77;;;23.07;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:07:50;51.27;;;21.77;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:10:25;52.93;;;21.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:12:57;61.33;;;22.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:15:35;50.17;;;20.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:18:14;53.97;;;21.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:20:45;54.27;;;21.80;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:23:22;56.33;;;22.07;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:25:55;52.70;;;21.73;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:28:26;53.83;;;22.30;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:30:54;53.27;;;23.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:33:23;53.97;;;23.33;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:35:53;49.03;;;22.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:38:26;57.80;;;23.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:41:05;56.80;;;23.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:43:32;57.93;;;24.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:46:02;59.60;;;23.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:51:57;60.73;;;24.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:54:09;67.20;;;25.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:56:37;58.80;;;24.77;;
24617;SDS011;12762;51.730;5.356;2022-11-20T14:59:07;66.20;;;24.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:01:35;61.33;;;24.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:04:09;57.47;;;25.47;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:06:37;65.43;;;24.97;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:09:14;65.93;;;25.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:11:50;59.30;;;24.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:14:25;58.50;;;23.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:16:53;61.23;;;24.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:19:21;62.77;;;23.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:21:49;58.23;;;23.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:24:16;58.50;;;23.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:26:43;57.43;;;23.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:29:11;50.43;;;21.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:31:40;59.33;;;24.23;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:34:12;56.00;;;22.70;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:36:41;56.30;;;22.67;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:39:09;61.10;;;22.77;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:41:37;60.13;;;22.17;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:44:05;56.43;;;22.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:46:32;55.80;;;22.70;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:49:04;59.80;;;22.77;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:51:33;61.00;;;21.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:54:25;59.53;;;22.37;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:56:49;59.80;;;22.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T15:59:19;56.23;;;22.53;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:01:49;61.47;;;22.57;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:04:16;61.80;;;23.00;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:06:44;58.63;;;22.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:09:11;57.53;;;21.87;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:11:38;51.93;;;21.43;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:14:05;54.43;;;21.90;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:16:51;51.70;;;19.73;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:19:18;55.80;;;21.63;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:21:45;51.73;;;21.27;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:24:13;53.07;;;20.70;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:26:44;54.93;;;20.20;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:29:10;54.57;;;21.60;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:31:37;53.93;;;21.13;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:34:05;52.50;;;20.83;;
24617;SDS011;12762;51.730;5.356;2022-11-20T16:36:40;49.83;;;20.30;;