sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72674;SDS011;60752;53.962;9.614;2022-07-01T00:02:31;12.60;;;5.57;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:07:32;9.70;;;5.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:12:32;9.23;;;5.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:17:34;8.73;;;5.13;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:22:35;11.07;;;5.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:27:36;9.43;;;5.32;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:32:38;10.90;;;6.07;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:37:39;9.43;;;5.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:42:39;12.40;;;5.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:47:42;8.52;;;5.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:52:44;9.90;;;5.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T00:57:45;8.90;;;5.27;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:02:46;8.40;;;5.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:07:47;9.07;;;4.75;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:12:47;6.80;;;4.27;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:17:49;9.07;;;4.23;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:22:51;9.20;;;4.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:27:52;7.63;;;4.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:32:52;10.27;;;4.07;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:37:54;10.70;;;4.03;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:42:55;10.85;;;4.22;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:47:55;10.03;;;4.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:52:57;7.80;;;4.43;;
72674;SDS011;60752;53.962;9.614;2022-07-01T01:57:58;11.90;;;4.07;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:02:58;6.97;;;4.03;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:08:00;9.83;;;4.67;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:13:00;9.77;;;4.93;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:18:01;11.80;;;5.37;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:23:03;10.67;;;5.77;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:28:03;10.65;;;4.82;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:33:04;9.47;;;6.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:38:07;9.55;;;5.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:43:08;10.60;;;5.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:48:08;11.20;;;5.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:53:10;7.23;;;4.37;;
72674;SDS011;60752;53.962;9.614;2022-07-01T02:58:11;7.75;;;4.35;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:03:14;8.33;;;3.87;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:08:16;6.73;;;3.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:13:16;7.40;;;3.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:18:18;7.03;;;3.47;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:23:19;7.80;;;3.47;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:28:20;6.63;;;3.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:33:20;7.60;;;3.93;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:38:22;6.70;;;3.73;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:43:22;7.80;;;3.47;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:48:23;6.93;;;3.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:53:25;9.30;;;4.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T03:58:25;8.23;;;4.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:03:26;8.97;;;5.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:08:27;10.80;;;5.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:13:28;11.13;;;6.13;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:18:28;8.73;;;4.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:23:31;9.68;;;5.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:28:31;11.40;;;5.45;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:33:31;10.63;;;4.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:38:33;15.37;;;2.83;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:43:34;11.77;;;2.57;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:48:34;11.57;;;2.13;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:53:36;7.43;;;1.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T04:58:36;10.07;;;2.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:03:37;9.30;;;1.77;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:08:39;7.35;;;1.95;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:13:39;5.40;;;1.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:18:40;12.88;;;2.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:23:42;10.30;;;1.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:28:42;11.73;;;2.67;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:33:43;10.37;;;1.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:38:45;8.27;;;1.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:43:45;7.80;;;1.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:48:46;5.13;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:53:47;5.67;;;1.07;;
72674;SDS011;60752;53.962;9.614;2022-07-01T05:58:48;6.87;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:03:48;6.30;;;1.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:08:50;5.40;;;0.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:13:50;5.17;;;1.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:18:51;4.60;;;0.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:23:53;4.10;;;0.83;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:28:53;4.93;;;1.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:33:54;3.72;;;0.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:38:56;3.90;;;0.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:43:57;2.75;;;0.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:48:59;4.90;;;0.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:54:01;4.87;;;0.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T06:59:01;5.15;;;0.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:04:02;7.10;;;1.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:09:04;6.37;;;0.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:14:04;5.47;;;1.02;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:19:05;6.90;;;0.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:24:07;10.37;;;1.30;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:29:08;4.38;;;0.98;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:34:08;5.30;;;1.13;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:39:10;6.10;;;0.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:44:11;4.97;;;0.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:49:11;5.50;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:54:13;4.90;;;1.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T07:59:13;3.22;;;0.95;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:04:14;5.23;;;0.93;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:09:15;5.80;;;1.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:14:16;5.28;;;1.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:19:16;4.47;;;0.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:24:18;3.73;;;1.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:29:19;4.20;;;1.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:34:19;4.87;;;0.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:39:21;5.10;;;1.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:44:22;4.87;;;1.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:49:23;5.97;;;0.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:54:24;6.15;;;0.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T08:59:25;3.80;;;0.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:04:27;5.75;;;0.93;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:09:32;3.47;;;1.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:14:35;5.07;;;0.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:19:36;6.07;;;1.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:24:39;4.57;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:29:42;4.30;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:34:44;2.83;;;1.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:39:48;4.55;;;1.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:44:52;7.07;;;1.30;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:49:53;6.05;;;1.65;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:54:56;4.20;;;1.23;;
72674;SDS011;60752;53.962;9.614;2022-07-01T09:59:57;3.73;;;1.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:04:58;4.30;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:10:09;4.53;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:15:19;3.40;;;1.15;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:20:23;6.18;;;1.30;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:25:33;5.53;;;1.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:30:50;6.78;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:35:54;4.55;;;1.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:40:56;4.10;;;1.23;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:45:57;7.50;;;1.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:50:57;5.00;;;1.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T10:55:59;5.00;;;1.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:01:00;7.00;;;1.77;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:06:01;6.17;;;1.73;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:11:03;2.93;;;1.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:16:03;7.15;;;2.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:21:05;6.65;;;1.92;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:26:08;6.70;;;2.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:31:27;5.70;;;1.85;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:36:29;8.57;;;2.47;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:41:31;6.40;;;2.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:46:31;4.70;;;2.05;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:51:31;4.80;;;1.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T11:56:34;5.10;;;1.77;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:01:37;4.17;;;1.77;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:06:37;9.50;;;2.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:11:40;4.57;;;1.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:16:44;6.07;;;1.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:21:48;6.60;;;2.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:26:52;6.22;;;2.15;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:32:01;6.60;;;2.05;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:37:03;7.50;;;2.47;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:42:09;10.10;;;2.93;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:47:20;7.03;;;2.35;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:52:25;5.25;;;1.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T12:57:31;5.03;;;1.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:02:32;6.43;;;2.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:07:32;7.77;;;2.30;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:12:34;6.97;;;2.63;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:17:35;6.80;;;2.55;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:22:36;5.30;;;3.08;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:27:39;9.43;;;3.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:32:40;6.83;;;2.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:37:40;7.40;;;3.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:42:42;8.93;;;4.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:47:43;10.15;;;3.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:52:43;5.63;;;3.03;;
72674;SDS011;60752;53.962;9.614;2022-07-01T13:57:46;9.83;;;3.67;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:02:46;10.07;;;2.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:07:47;6.67;;;3.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:12:49;9.20;;;3.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:17:49;8.70;;;3.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:22:49;8.20;;;3.43;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:27:51;7.87;;;3.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:32:52;8.40;;;3.53;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:37:52;9.80;;;3.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:42:54;8.30;;;3.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:47:55;7.63;;;2.83;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:52:55;6.95;;;3.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T14:57:57;8.57;;;3.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:02:57;7.07;;;2.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:07:58;8.70;;;3.33;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:13:00;8.43;;;3.27;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:18:00;10.07;;;3.42;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:23:01;8.00;;;2.83;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:28:03;10.93;;;3.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:33:03;11.83;;;2.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:38:03;7.47;;;2.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:43:06;9.83;;;2.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:48:07;7.47;;;2.43;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:53:08;10.50;;;2.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T15:58:11;6.20;;;2.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:03:13;6.88;;;2.83;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:08:17;7.65;;;2.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:13:21;8.23;;;3.30;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:18:23;10.25;;;2.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:23:25;7.13;;;2.53;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:28:28;10.47;;;2.57;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:33:30;7.93;;;2.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:38:31;7.30;;;3.27;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:43:39;6.30;;;2.78;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:48:47;9.50;;;2.95;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:53:49;9.73;;;2.97;;
72674;SDS011;60752;53.962;9.614;2022-07-01T16:58:57;10.33;;;2.57;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:03:59;9.75;;;3.15;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:09:01;7.30;;;2.58;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:14:03;7.40;;;2.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:19:04;6.55;;;2.33;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:24:05;7.03;;;2.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:29:09;8.25;;;2.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:34:12;7.77;;;2.30;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:39:15;7.32;;;2.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:44:19;5.50;;;1.98;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:49:25;5.57;;;2.53;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:54:26;6.68;;;2.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T17:59:30;5.22;;;2.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:04:33;6.90;;;2.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:09:33;5.97;;;2.47;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:14:39;4.97;;;2.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:19:47;8.83;;;2.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:24:56;9.45;;;2.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:30:02;5.75;;;2.38;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:35:05;8.43;;;2.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:40:07;7.13;;;2.33;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:45:09;6.43;;;2.30;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:50:11;7.77;;;2.07;;
72674;SDS011;60752;53.962;9.614;2022-07-01T18:55:12;6.00;;;1.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:00:15;7.73;;;2.27;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:05:17;5.97;;;2.22;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:10:18;5.05;;;1.75;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:15:20;4.87;;;1.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:20:21;4.93;;;2.03;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:25:21;8.63;;;2.03;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:30:23;7.40;;;2.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:35:23;5.15;;;1.77;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:40:24;5.43;;;1.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:45:26;4.80;;;1.67;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:50:26;5.53;;;1.65;;
72674;SDS011;60752;53.962;9.614;2022-07-01T19:55:27;5.67;;;1.73;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:00:29;5.67;;;1.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:05:29;6.35;;;1.88;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:10:30;3.67;;;1.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:15:32;6.47;;;1.63;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:20:32;4.57;;;1.73;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:25:33;7.23;;;2.27;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:30:34;5.90;;;2.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:35:35;5.93;;;1.98;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:40:35;6.27;;;1.93;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:45:37;4.20;;;2.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:50:37;7.78;;;2.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T20:55:38;6.90;;;2.87;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:00:40;6.23;;;2.17;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:05:40;6.00;;;2.25;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:10:40;7.07;;;1.77;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:15:42;6.87;;;2.00;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:20:43;5.22;;;1.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:25:43;9.13;;;2.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:30:45;5.40;;;1.83;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:35:45;5.18;;;1.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:40:46;4.90;;;1.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:45:48;5.97;;;1.77;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:50:52;6.70;;;1.92;;
72674;SDS011;60752;53.962;9.614;2022-07-01T21:55:54;6.47;;;1.83;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:00:57;6.67;;;1.63;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:05:59;6.10;;;1.47;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:11:00;5.30;;;1.58;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:16:02;4.63;;;1.52;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:21:04;7.23;;;1.83;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:26:08;5.22;;;1.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:31:10;5.50;;;1.70;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:36:11;5.47;;;1.80;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:41:14;4.47;;;1.98;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:46:18;7.10;;;1.98;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:51:23;5.70;;;2.10;;
72674;SDS011;60752;53.962;9.614;2022-07-01T22:56:35;5.23;;;1.90;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:01:39;6.72;;;2.45;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:06:44;8.60;;;2.30;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:11:52;7.80;;;2.63;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:16:56;7.18;;;2.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:21:59;9.50;;;2.60;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:27:00;7.30;;;3.20;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:32:05;5.80;;;2.55;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:37:07;7.63;;;2.73;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:42:08;7.63;;;2.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:47:09;9.90;;;3.40;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:52:10;7.53;;;3.50;;
72674;SDS011;60752;53.962;9.614;2022-07-01T23:57:11;8.63;;;4.20;;
