sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66129;SDS011;52930;51.464;11.764;2023-04-15T00:00:32;12.10;;;4.77;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:02:58;11.05;;;5.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:05:24;12.02;;;4.93;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:07:49;12.43;;;5.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:10:15;12.40;;;5.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:12:40;10.17;;;4.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:15:06;13.53;;;5.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:17:33;11.13;;;5.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:19:58;11.65;;;5.25;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:22:24;8.15;;;3.65;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:24:51;12.30;;;4.93;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:27:17;10.70;;;4.63;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:29:42;15.53;;;6.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:32:07;12.90;;;5.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:34:33;12.02;;;5.22;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:36:58;13.07;;;5.95;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:39:23;11.97;;;5.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:41:49;11.97;;;4.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:44:14;10.50;;;4.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:46:39;11.53;;;4.87;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:49:05;9.53;;;4.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:51:31;11.73;;;4.88;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:54:07;9.38;;;4.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:56:35;10.00;;;3.55;;
66129;SDS011;52930;51.464;11.764;2023-04-15T00:59:02;9.30;;;4.15;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:01:28;8.87;;;3.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:03:57;10.77;;;3.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:06:22;9.77;;;3.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:08:48;8.48;;;3.65;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:11:13;8.57;;;3.63;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:13:39;9.93;;;3.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:16:05;8.90;;;4.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:18:32;10.83;;;3.77;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:20:58;9.17;;;3.33;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:23:24;7.57;;;3.13;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:25:50;9.48;;;3.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:28:17;9.53;;;4.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:30:42;8.55;;;3.25;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:33:08;11.27;;;4.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:35:34;10.27;;;4.37;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:38:04;11.80;;;4.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:40:30;12.38;;;5.07;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:42:56;11.75;;;4.75;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:45:21;11.77;;;5.13;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:47:47;11.70;;;4.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:50:13;11.55;;;4.82;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:52:39;12.70;;;5.32;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:55:04;12.27;;;5.07;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:57:32;11.82;;;5.40;;
66129;SDS011;52930;51.464;11.764;2023-04-15T01:59:57;11.07;;;5.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:02:22;11.13;;;5.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:04:48;13.65;;;5.45;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:07:14;13.55;;;5.78;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:09:39;13.33;;;5.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:12:04;13.45;;;5.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:14:30;10.07;;;4.40;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:16:55;10.43;;;4.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:19:21;13.07;;;4.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:21:46;11.63;;;4.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:24:11;10.57;;;4.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:26:37;10.83;;;4.63;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:29:02;10.57;;;4.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:31:27;10.65;;;4.80;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:33:53;11.17;;;4.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:36:18;14.03;;;4.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:38:45;11.02;;;4.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:41:10;12.63;;;5.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:43:35;12.80;;;5.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:46:02;14.82;;;6.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:48:27;13.60;;;5.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:50:52;11.03;;;4.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:53:18;12.37;;;4.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:55:44;11.85;;;4.32;;
66129;SDS011;52930;51.464;11.764;2023-04-15T02:58:10;11.05;;;4.55;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:00:35;13.67;;;5.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:03:01;9.53;;;4.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:05:27;11.25;;;4.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:07:53;13.27;;;5.40;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:10:18;13.83;;;5.80;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:12:44;11.90;;;5.03;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:15:09;12.17;;;5.40;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:17:35;10.63;;;5.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:20:01;12.27;;;5.03;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:22:28;13.88;;;5.72;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:24:53;15.93;;;7.37;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:27:18;13.43;;;5.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:29:43;13.77;;;5.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:32:09;13.90;;;5.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:34:34;11.57;;;4.80;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:37:00;16.40;;;6.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:39:25;14.07;;;5.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:41:51;12.15;;;5.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:44:16;10.83;;;4.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:46:41;13.73;;;5.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:49:07;11.90;;;4.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:51:32;11.60;;;5.07;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:53:58;9.30;;;3.33;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:56:23;12.33;;;5.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T03:58:49;9.40;;;4.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:01:14;12.20;;;4.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:03:40;10.25;;;3.75;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:06:05;11.33;;;4.87;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:08:31;11.02;;;4.53;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:10:57;9.57;;;3.63;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:13:22;13.00;;;5.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:15:48;12.00;;;4.97;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:18:13;13.30;;;5.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:20:38;12.00;;;4.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:23:04;15.07;;;5.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:25:29;14.97;;;6.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:27:54;16.03;;;6.07;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:30:20;12.03;;;4.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:32:46;15.10;;;5.95;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:35:13;14.93;;;6.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:37:39;15.03;;;5.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:40:04;11.03;;;4.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:42:30;13.02;;;4.93;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:44:55;14.87;;;5.03;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:47:21;10.35;;;4.35;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:49:46;11.70;;;5.18;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:52:12;11.67;;;5.40;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:54:37;12.10;;;4.97;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:57:02;12.37;;;5.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T04:59:28;13.07;;;4.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:01:53;11.47;;;4.63;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:04:18;13.07;;;5.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:06:44;13.50;;;5.18;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:09:09;9.47;;;3.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:11:35;11.17;;;4.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:14:00;10.73;;;4.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:16:26;13.02;;;4.97;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:18:52;13.20;;;5.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:21:17;12.17;;;4.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:23:43;10.43;;;4.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:26:08;9.60;;;3.63;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:28:33;10.20;;;3.80;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:30:58;12.50;;;5.13;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:33:24;10.67;;;4.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:35:49;8.18;;;2.97;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:38:15;10.73;;;4.07;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:40:41;12.70;;;4.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:43:06;10.63;;;4.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:45:31;11.27;;;4.03;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:47:57;9.03;;;3.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:50:22;9.67;;;4.53;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:52:47;9.97;;;4.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:55:13;10.10;;;4.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T05:57:38;11.00;;;3.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:00:04;11.33;;;4.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:02:29;12.02;;;4.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:04:55;8.13;;;3.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:07:21;11.95;;;4.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:09:47;11.90;;;4.07;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:12:12;9.93;;;3.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:14:38;8.63;;;3.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:17:04;9.27;;;3.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:19:30;9.03;;;3.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:21:55;7.85;;;3.22;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:24:22;8.63;;;3.33;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:26:47;11.83;;;4.13;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:29:12;9.47;;;3.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:31:38;9.80;;;4.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:34:03;11.10;;;3.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:36:29;8.37;;;2.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:38:54;8.18;;;3.22;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:41:21;7.20;;;3.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:43:46;9.20;;;3.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:46:11;11.23;;;3.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:48:37;8.57;;;3.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:51:02;8.82;;;3.65;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:53:28;7.35;;;2.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:55:53;7.87;;;2.93;;
66129;SDS011;52930;51.464;11.764;2023-04-15T06:58:19;7.53;;;2.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:00:45;8.47;;;3.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:03:11;8.40;;;3.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:05:36;8.15;;;3.28;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:08:02;7.63;;;2.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:10:28;7.90;;;3.15;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:12:53;8.07;;;3.03;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:15:19;7.55;;;3.08;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:17:44;8.87;;;3.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:20:10;7.47;;;3.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:22:37;8.25;;;3.25;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:25:02;9.32;;;3.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:27:28;8.93;;;3.07;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:29:53;7.67;;;3.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:32:18;7.50;;;3.13;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:34:44;11.70;;;3.40;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:37:09;8.10;;;3.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:39:35;9.50;;;3.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:42:01;6.38;;;2.45;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:44:28;8.30;;;2.97;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:46:54;5.30;;;1.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:49:19;8.87;;;3.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:51:45;7.63;;;2.45;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:54:11;9.55;;;3.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:56:36;7.20;;;2.78;;
66129;SDS011;52930;51.464;11.764;2023-04-15T07:59:01;9.23;;;3.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:01:28;9.35;;;3.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:03:54;8.87;;;3.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:06:20;8.95;;;3.40;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:08:45;6.70;;;2.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:11:11;6.73;;;2.63;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:13:36;5.95;;;2.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:16:12;9.00;;;3.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:18:42;7.53;;;3.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:21:08;8.70;;;3.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:23:34;9.63;;;4.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:25:59;7.20;;;2.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:28:25;10.23;;;3.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:30:54;8.80;;;3.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:33:19;11.47;;;4.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:35:45;11.23;;;3.88;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:38:10;9.13;;;3.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:40:42;12.50;;;4.53;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:43:09;10.50;;;3.78;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:45:39;14.10;;;5.05;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:48:05;11.80;;;4.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:50:35;13.20;;;4.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:53:00;13.20;;;5.35;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:55:29;14.90;;;5.75;;
66129;SDS011;52930;51.464;11.764;2023-04-15T08:57:58;15.73;;;5.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:00:24;9.90;;;3.87;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:02:49;15.33;;;5.40;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:05:14;18.17;;;6.65;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:07:41;19.70;;;6.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:10:06;19.20;;;6.85;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:12:35;13.52;;;5.38;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:15:01;20.55;;;8.00;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:17:27;21.20;;;7.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:22:48;23.70;;;8.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:27:49;24.57;;;9.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:30:15;22.73;;;8.65;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:32:48;24.50;;;8.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:35:15;21.10;;;7.65;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:37:40;33.00;;;9.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:40:06;27.40;;;9.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:42:32;24.67;;;8.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:45:08;27.20;;;9.03;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:47:35;32.42;;;10.35;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:50:00;34.13;;;11.02;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:52:26;33.47;;;10.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:54:53;29.60;;;10.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:57:21;32.75;;;11.15;;
66129;SDS011;52930;51.464;11.764;2023-04-15T09:59:48;36.25;;;11.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:02:13;19.03;;;6.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:04:40;32.38;;;10.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:07:06;33.13;;;10.85;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:09:34;36.70;;;12.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:12:00;41.42;;;12.55;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:14:28;43.60;;;14.25;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:16:56;43.40;;;13.85;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:19:25;38.25;;;11.65;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:21:51;35.30;;;12.10;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:24:18;39.97;;;12.95;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:26:44;44.97;;;14.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:29:09;48.50;;;14.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:31:34;47.75;;;14.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:34:02;43.87;;;14.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:36:30;46.03;;;14.13;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:38:56;44.55;;;14.02;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:41:25;43.10;;;14.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:46:28;47.53;;;14.93;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:49:08;38.27;;;12.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:51:39;50.53;;;16.63;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:54:16;44.15;;;15.05;;
66129;SDS011;52930;51.464;11.764;2023-04-15T10:59:30;49.33;;;16.38;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:01:59;43.00;;;14.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:12:37;56.45;;;18.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:17:56;52.03;;;17.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:20:42;56.93;;;18.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:23:09;43.60;;;15.18;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:25:35;48.15;;;17.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:28:03;51.38;;;17.08;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:30:30;52.57;;;18.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:32:58;47.38;;;18.38;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:35:24;51.58;;;18.05;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:37:50;48.20;;;16.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:40:25;41.70;;;14.85;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:43:03;39.45;;;14.45;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:45:36;43.75;;;17.38;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:48:12;49.42;;;19.48;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:50:37;52.17;;;19.37;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:53:07;45.70;;;17.80;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:55:40;49.20;;;17.95;;
66129;SDS011;52930;51.464;11.764;2023-04-15T11:58:09;43.47;;;17.08;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:00:35;39.97;;;15.55;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:13:56;47.38;;;19.25;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:16:22;43.08;;;17.88;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:18:51;45.85;;;18.33;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:21:19;47.90;;;19.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:23:48;49.20;;;20.23;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:26:14;79.50;;;19.48;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:28:40;50.03;;;20.58;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:31:09;42.57;;;17.13;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:33:35;46.47;;;19.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:36:00;45.45;;;19.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:38:27;45.38;;;20.75;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:40:52;40.63;;;18.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:43:18;43.43;;;19.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:45:43;46.13;;;19.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:48:08;42.13;;;18.77;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:50:34;46.17;;;19.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:53:00;43.50;;;18.42;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:55:25;42.80;;;18.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T12:57:51;44.47;;;20.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:00:16;44.97;;;19.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:02:45;46.70;;;19.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:05:10;40.55;;;19.05;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:07:36;44.77;;;19.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:10:01;43.73;;;20.53;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:12:26;41.67;;;18.07;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:14:52;45.22;;;19.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:17:17;43.75;;;19.45;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:19:44;43.72;;;19.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:22:10;41.67;;;18.97;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:24:35;44.25;;;19.48;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:27:01;44.50;;;19.67;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:29:28;41.13;;;19.05;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:31:53;40.07;;;18.17;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:34:18;36.90;;;17.20;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:36:44;35.37;;;16.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:39:10;36.05;;;16.75;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:41:35;36.37;;;16.50;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:44:01;33.47;;;16.13;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:46:26;31.50;;;15.80;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:48:52;31.73;;;15.70;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:51:17;32.10;;;15.80;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:53:42;29.30;;;14.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:56:08;30.27;;;14.77;;
66129;SDS011;52930;51.464;11.764;2023-04-15T13:58:34;28.00;;;13.73;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:01:00;28.33;;;13.38;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:03:25;25.03;;;13.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:05:51;24.73;;;12.53;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:08:20;24.70;;;13.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:10:45;26.13;;;13.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:13:12;24.73;;;13.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:15:37;25.00;;;12.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:18:03;22.87;;;12.53;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:20:28;20.90;;;11.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:22:53;25.00;;;13.27;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:25:19;24.43;;;12.33;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:27:44;22.27;;;12.30;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:30:10;21.53;;;12.03;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:32:35;23.70;;;12.60;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:35:01;22.97;;;11.83;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:37:26;26.17;;;12.47;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:39:52;25.83;;;12.90;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:42:17;23.63;;;12.43;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:44:42;22.90;;;11.57;;
66129;SDS011;52930;51.464;11.764;2023-04-15T14:47:08;19.97;;;10.80;;